createdAt,value
2019-02-12T00:00:28.827Z,2.70
2019-02-12T00:02:57.698Z,2.90
2019-02-12T00:05:26.548Z,2.70
2019-02-12T00:07:55.419Z,2.45
2019-02-12T00:10:24.283Z,3.83
2019-02-12T00:12:53.142Z,2.45
2019-02-12T00:15:22.009Z,3.12
2019-02-12T00:17:50.878Z,2.40
2019-02-12T00:20:19.728Z,2.70
2019-02-12T00:22:48.633Z,2.20
2019-02-12T00:25:17.501Z,2.72
2019-02-12T00:27:46.386Z,3.47
2019-02-12T00:30:15.261Z,3.27
2019-02-12T00:32:44.124Z,2.77
2019-02-12T00:35:12.992Z,2.62
2019-02-12T00:37:41.884Z,2.60
2019-02-12T00:40:10.983Z,2.80
2019-02-12T00:42:39.854Z,2.47
2019-02-12T00:45:10.505Z,1.92
2019-02-12T00:47:39.359Z,2.75
2019-02-12T00:50:11.740Z,2.27
2019-02-12T00:52:40.600Z,2.45
2019-02-12T00:55:09.896Z,2.72
2019-02-12T00:57:38.761Z,2.87
2019-02-12T01:00:14.710Z,1.70
2019-02-12T01:02:43.593Z,2.75
2019-02-12T01:05:13.014Z,1.92
2019-02-12T01:07:41.847Z,2.83
2019-02-12T01:10:11.604Z,2.52
2019-02-12T01:12:40.501Z,3.35
2019-02-12T01:15:12.302Z,2.42
2019-02-12T01:17:41.159Z,2.85
2019-02-12T01:20:12.366Z,2.40
2019-02-12T01:22:41.204Z,1.77
2019-02-12T01:25:10.150Z,2.30
2019-02-12T01:27:39.035Z,2.50
2019-02-12T01:30:17.040Z,2.95
2019-02-12T01:32:46.058Z,2.10
2019-02-12T01:35:14.909Z,2.67
2019-02-12T01:37:43.787Z,2.80
2019-02-12T01:40:13.151Z,2.72
2019-02-12T01:42:41.996Z,2.22
2019-02-12T01:45:12.107Z,2.55
2019-02-12T01:47:40.996Z,2.20
2019-02-12T01:50:11.773Z,2.85
2019-02-12T01:52:40.636Z,2.90
2019-02-12T01:55:09.497Z,1.75
2019-02-12T01:57:38.348Z,2.33
2019-02-12T02:00:10.418Z,2.45
2019-02-12T02:02:39.282Z,2.58
2019-02-12T02:05:09.663Z,2.05
2019-02-12T02:07:38.554Z,2.45
2019-02-12T02:10:10.382Z,1.87
2019-02-12T02:12:39.248Z,2.02
2019-02-12T02:15:10.742Z,2.35
2019-02-12T02:17:39.598Z,1.85
2019-02-12T02:20:10.985Z,2.33
2019-02-12T02:22:39.885Z,1.80
2019-02-12T02:25:11.085Z,1.92
2019-02-12T02:27:39.975Z,2.05
2019-02-12T02:30:16.325Z,2.00
2019-02-12T02:32:45.339Z,2.50
2019-02-12T02:35:14.205Z,2.17
2019-02-12T02:37:43.071Z,2.10
2019-02-12T02:40:11.960Z,1.15
2019-02-12T02:42:40.800Z,2.58
2019-02-12T02:45:12.098Z,2.92
2019-02-12T02:47:40.972Z,2.02
2019-02-12T02:50:10.665Z,1.70
2019-02-12T02:52:39.530Z,1.90
2019-02-12T02:55:09.413Z,1.70
2019-02-12T02:57:38.313Z,2.72
2019-02-12T03:00:09.610Z,2.08
2019-02-12T03:02:38.483Z,2.20
2019-02-12T03:05:09.880Z,1.70
2019-02-12T03:07:38.733Z,2.40
2019-02-12T03:10:09.421Z,1.67
2019-02-12T03:12:38.300Z,2.37
2019-02-12T03:15:09.627Z,2.12
2019-02-12T03:17:38.475Z,1.98
2019-02-12T03:20:11.864Z,2.47
2019-02-12T03:22:40.707Z,2.62
2019-02-12T03:25:10.520Z,2.42
2019-02-12T03:27:39.560Z,2.83
2019-02-12T03:30:11.045Z,2.02
2019-02-12T03:32:39.918Z,2.40
2019-02-12T03:35:10.405Z,2.40
2019-02-12T03:37:39.261Z,1.65
2019-02-12T03:40:10.543Z,2.60
2019-02-12T03:42:39.852Z,3.40
2019-02-12T03:45:11.431Z,1.92
2019-02-12T03:47:40.299Z,1.85
2019-02-12T03:50:11.460Z,1.57
2019-02-12T03:52:40.275Z,1.92
2019-02-12T03:55:11.839Z,2.87
2019-02-12T03:57:40.877Z,2.40
2019-02-12T04:00:14.973Z,1.67
2019-02-12T04:03:04.223Z,2.80
2019-02-12T04:05:33.638Z,2.60
2019-02-12T04:08:02.824Z,1.95
2019-02-12T04:10:31.699Z,1.80
2019-02-12T04:13:00.599Z,2.80
2019-02-12T04:15:29.448Z,2.62
2019-02-12T04:17:58.349Z,2.45
2019-02-12T04:20:27.222Z,2.45
2019-02-12T04:22:56.062Z,1.98
2019-02-12T04:25:24.914Z,3.00
2019-02-12T04:27:55.374Z,2.35
2019-02-12T04:30:24.538Z,2.37
2019-02-12T04:32:53.387Z,2.25
2019-02-12T04:35:22.304Z,2.30
2019-02-12T04:37:51.179Z,2.98
2019-02-12T04:40:20.043Z,2.42
2019-02-12T04:42:48.912Z,2.20
2019-02-12T04:45:17.756Z,1.90
2019-02-12T04:47:46.627Z,2.05
2019-02-12T04:50:15.977Z,1.95
2019-02-12T04:52:44.835Z,2.30
2019-02-12T04:55:13.866Z,2.47
2019-02-12T04:57:42.733Z,1.65
2019-02-12T05:00:14.396Z,2.15
2019-02-12T05:02:43.256Z,2.37
2019-02-12T05:05:12.279Z,2.22
2019-02-12T05:07:41.149Z,1.87
2019-02-12T05:10:18.966Z,2.08
2019-02-12T05:12:47.834Z,2.55
2019-02-12T05:15:16.697Z,2.02
2019-02-12T05:17:45.551Z,2.30
2019-02-12T05:20:15.003Z,2.45
2019-02-12T05:22:44.077Z,2.12
2019-02-12T05:25:13.804Z,2.10
2019-02-12T05:27:42.638Z,2.15
2019-02-12T05:30:13.421Z,2.20
2019-02-12T05:32:42.287Z,1.85
2019-02-12T05:35:11.143Z,1.98
2019-02-12T05:37:39.996Z,2.25
2019-02-12T05:40:11.915Z,2.00
2019-02-12T05:42:40.792Z,2.98
2019-02-12T05:45:13.710Z,2.15
2019-02-12T05:47:42.571Z,2.92
2019-02-12T05:50:13.366Z,3.05
2019-02-12T05:52:42.344Z,2.08
2019-02-12T05:55:11.259Z,2.30
2019-02-12T05:57:40.100Z,1.60
2019-02-12T06:00:16.233Z,2.67
2019-02-12T06:02:45.083Z,2.27
2019-02-12T06:05:30.996Z,2.92
2019-02-12T06:07:59.850Z,2.02
2019-02-12T06:10:28.748Z,2.00
2019-02-12T06:12:57.618Z,1.98
2019-02-12T06:15:26.477Z,2.00
2019-02-12T06:17:55.337Z,5.28
2019-02-12T06:20:24.191Z,4.00
2019-02-12T06:22:53.054Z,2.83
2019-02-12T06:25:21.960Z,2.40
2019-02-12T06:27:50.798Z,2.37
2019-02-12T06:30:19.692Z,2.72
2019-02-12T06:32:48.625Z,2.50
2019-02-12T06:35:17.470Z,2.10
2019-02-12T06:37:46.344Z,2.77
2019-02-12T06:40:15.240Z,2.80
2019-02-12T06:42:44.106Z,2.47
2019-02-12T06:45:13.985Z,2.40
2019-02-12T06:47:42.818Z,2.12
2019-02-12T06:50:12.816Z,6.35
2019-02-12T06:52:41.672Z,2.55
2019-02-12T06:55:11.486Z,2.98
2019-02-12T06:57:40.354Z,2.83
2019-02-12T07:00:13.547Z,2.40
2019-02-12T07:03:11.373Z,2.50
2019-02-12T07:05:45.990Z,2.50
2019-02-12T07:08:42.398Z,2.67
2019-02-12T07:11:14.331Z,2.67
2019-02-12T07:13:46.233Z,2.75
2019-02-12T07:16:18.151Z,2.67
2019-02-12T07:19:02.126Z,2.58
2019-02-12T07:21:45.906Z,2.15
2019-02-12T07:24:33.155Z,2.50
2019-02-12T07:27:23.392Z,2.65
2019-02-12T07:30:12.200Z,3.25
2019-02-12T07:32:59.211Z,2.55
2019-02-12T07:35:52.006Z,3.40
2019-02-12T07:38:52.443Z,2.05
2019-02-12T07:41:42.382Z,2.60
2019-02-12T07:44:48.944Z,2.62
2019-02-12T07:47:37.279Z,3.10
2019-02-12T07:50:38.916Z,2.25
2019-02-12T07:53:19.704Z,2.87
2019-02-12T07:55:51.603Z,2.37
2019-02-12T07:58:38.297Z,2.37
2019-02-12T08:01:35.748Z,2.37
2019-02-12T08:04:19.650Z,2.10
2019-02-12T08:06:57.220Z,2.62
2019-02-12T08:09:47.400Z,2.50
2019-02-12T08:12:45.087Z,2.67
2019-02-12T08:15:25.997Z,1.90
2019-02-12T08:18:00.396Z,3.08
2019-02-12T08:20:47.388Z,2.67
2019-02-12T08:23:42.115Z,2.42
2019-02-12T08:26:14.050Z,2.92
2019-02-12T08:29:13.251Z,2.47
2019-02-12T08:31:50.918Z,2.47
2019-02-12T08:34:25.763Z,2.58
2019-02-12T08:37:06.548Z,2.60
2019-02-12T08:39:41.199Z,2.87
2019-02-12T08:42:22.105Z,2.42
2019-02-12T08:45:10.879Z,2.65
2019-02-12T08:47:54.838Z,2.52
2019-02-12T08:50:26.756Z,2.45
2019-02-12T08:53:22.615Z,2.40
2019-02-12T08:56:12.676Z,2.00
2019-02-12T08:58:56.631Z,3.10
2019-02-12T09:01:31.371Z,2.90
2019-02-12T09:04:11.958Z,2.65
2019-02-12T09:06:43.897Z,1.90
2019-02-12T09:09:36.652Z,2.70
2019-02-12T09:12:17.318Z,2.33
2019-02-12T09:15:08.301Z,2.30
2019-02-12T09:17:51.965Z,2.85
2019-02-12T09:20:38.959Z,2.50
2019-02-12T09:23:22.406Z,1.55
2019-02-12T09:25:54.312Z,2.37
2019-02-12T09:28:32.206Z,1.70
2019-02-12T09:31:12.701Z,2.12
2019-02-12T09:33:50.286Z,1.92
2019-02-12T09:36:30.995Z,2.05
2019-02-12T09:39:17.993Z,2.30
2019-02-12T09:41:58.612Z,2.30
2019-02-12T09:44:50.080Z,2.02
2019-02-12T09:47:41.584Z,2.33
2019-02-12T09:50:19.575Z,2.65
2019-02-12T09:53:15.628Z,2.77
2019-02-12T09:56:11.931Z,2.45
2019-02-12T09:59:08.248Z,2.85
2019-02-12T10:01:42.740Z,2.35
2019-02-12T10:04:38.628Z,2.75
2019-02-12T10:07:39.305Z,1.82
2019-02-12T10:10:20.008Z,2.08
2019-02-12T10:13:12.896Z,2.40
2019-02-12T10:16:10.348Z,2.60
2019-02-12T10:18:50.571Z,1.67
2019-02-12T10:21:37.266Z,2.15
2019-02-12T10:24:19.788Z,2.22
2019-02-12T10:26:50.770Z,2.30
2019-02-12T10:29:31.262Z,1.92
2019-02-12T10:32:08.234Z,2.00
2019-02-12T10:34:29.595Z,2.42
2019-02-12T10:36:58.479Z,2.27
2019-02-12T10:39:27.324Z,2.00
2019-02-12T10:41:56.178Z,2.00
2019-02-12T10:44:25.076Z,2.05
2019-02-12T10:46:53.913Z,2.20
2019-02-12T10:49:22.798Z,2.00
2019-02-12T10:51:51.667Z,3.37
2019-02-12T10:54:27.735Z,2.65
2019-02-12T10:56:51.731Z,2.47
2019-02-12T10:59:20.641Z,2.67
2019-02-12T11:01:49.540Z,2.10
2019-02-12T11:04:18.382Z,2.08
2019-02-12T11:06:47.237Z,1.90
2019-02-12T11:09:16.098Z,1.57
2019-02-12T11:11:44.949Z,2.45
2019-02-12T11:14:13.837Z,2.00
2019-02-12T11:16:42.695Z,2.80
2019-02-12T11:19:11.565Z,2.33
2019-02-12T11:21:40.439Z,2.55
2019-02-12T11:24:09.320Z,1.82
2019-02-12T11:26:38.166Z,1.92
2019-02-12T11:29:07.033Z,2.08
2019-02-12T11:31:35.881Z,3.00
2019-02-12T11:34:04.750Z,2.27
2019-02-12T11:36:33.629Z,2.02
2019-02-12T11:39:02.497Z,1.95
2019-02-12T11:41:31.377Z,1.72
2019-02-12T11:44:00.247Z,2.35
2019-02-12T11:46:29.099Z,2.00
2019-02-12T11:48:57.975Z,1.98
2019-02-12T11:51:26.844Z,2.20
2019-02-12T11:53:55.710Z,1.90
2019-02-12T11:56:24.552Z,2.58
2019-02-12T11:58:53.421Z,2.10
2019-02-12T12:01:23.755Z,2.05
2019-02-12T12:03:52.640Z,2.20
2019-02-12T12:06:21.475Z,1.52
2019-02-12T12:08:50.344Z,2.20
2019-02-12T12:11:19.263Z,2.17
2019-02-12T12:13:48.122Z,2.75
2019-02-12T12:16:17.027Z,2.30
2019-02-12T12:18:45.906Z,2.12
2019-02-12T12:21:14.768Z,3.08
2019-02-12T12:23:43.634Z,1.98
2019-02-12T12:26:12.493Z,2.08
2019-02-12T12:28:41.384Z,2.02
2019-02-12T12:31:10.247Z,2.10
2019-02-12T12:33:39.108Z,2.08
2019-02-12T12:36:07.996Z,2.40
2019-02-12T12:38:36.858Z,2.35
2019-02-12T12:41:05.711Z,2.33
2019-02-12T12:43:34.583Z,2.50
2019-02-12T12:46:03.453Z,2.87
2019-02-12T12:48:32.303Z,2.60
2019-02-12T12:51:01.194Z,2.00
2019-02-12T12:53:30.033Z,2.42
2019-02-12T12:55:58.917Z,2.47
2019-02-12T12:58:27.753Z,2.20
2019-02-12T13:00:56.381Z,2.23
2019-02-12T13:03:24.920Z,2.10
2019-02-12T13:05:53.473Z,1.70
2019-02-12T13:08:22.346Z,2.05
2019-02-12T13:10:52.620Z,2.10
2019-02-12T13:13:21.203Z,1.53
2019-02-12T13:15:49.776Z,2.10
2019-02-12T13:18:18.631Z,2.00
2019-02-12T13:20:47.506Z,2.33
2019-02-12T13:23:16.355Z,2.20
2019-02-12T13:25:45.231Z,2.02
2019-02-12T13:28:14.105Z,1.95
2019-02-12T13:30:42.965Z,2.10
2019-02-12T13:33:11.843Z,2.15
2019-02-12T13:35:40.749Z,2.58
2019-02-12T13:38:09.599Z,2.62
2019-02-12T13:40:38.467Z,2.80
2019-02-12T13:43:07.368Z,2.58
2019-02-12T13:45:36.210Z,2.55
2019-02-12T13:48:05.067Z,2.20
2019-02-12T13:50:33.944Z,2.40
2019-02-12T13:53:02.786Z,1.80
2019-02-12T13:55:31.673Z,2.50
2019-02-12T13:58:00.537Z,2.20
2019-02-12T14:00:29.406Z,2.08
2019-02-12T14:02:58.300Z,2.87
2019-02-12T14:05:27.187Z,2.77
2019-02-12T14:07:56.018Z,2.08
2019-02-12T14:10:24.929Z,2.12
2019-02-12T14:12:53.784Z,1.77
2019-02-12T14:15:22.700Z,2.33
2019-02-12T14:17:51.554Z,2.30
2019-02-12T14:20:20.422Z,2.20
2019-02-12T14:22:49.296Z,1.98
2019-02-12T14:25:25.307Z,2.20
2019-02-12T14:27:48.744Z,2.35
2019-02-12T14:30:19.289Z,3.05
2019-02-12T14:32:48.150Z,2.27
2019-02-12T14:35:17.031Z,1.90
2019-02-12T14:37:45.923Z,2.08
2019-02-12T14:40:16.118Z,2.90
2019-02-12T14:42:45.013Z,2.37
2019-02-12T14:45:16.327Z,2.45
2019-02-12T14:47:45.203Z,2.95
2019-02-12T14:50:15.625Z,2.08
2019-02-12T14:52:44.491Z,2.58
2019-02-12T14:55:13.408Z,2.60
2019-02-12T14:57:42.268Z,2.80
2019-02-12T15:00:13.946Z,2.25
2019-02-12T15:02:42.822Z,2.17
2019-02-12T15:05:11.684Z,2.17
2019-02-12T15:07:40.631Z,2.05
2019-02-12T15:10:11.729Z,2.45
2019-02-12T15:12:40.590Z,2.20
2019-02-12T15:15:10.602Z,2.08
2019-02-12T15:17:39.548Z,2.58
2019-02-12T15:20:13.026Z,2.50
2019-02-12T15:22:41.901Z,2.27
2019-02-12T15:25:13.143Z,2.83
2019-02-12T15:27:42.071Z,2.35
2019-02-12T15:30:18.951Z,2.15
2019-02-12T15:32:47.799Z,3.47
2019-02-12T15:35:16.647Z,2.70
2019-02-12T15:37:45.535Z,2.50
2019-02-12T15:40:15.977Z,3.33
2019-02-12T15:42:44.813Z,3.75
2019-02-12T15:45:16.440Z,2.65
2019-02-12T15:47:45.338Z,2.87
2019-02-12T15:50:14.193Z,2.95
2019-02-12T15:52:43.062Z,3.55
2019-02-12T15:55:15.963Z,2.72
2019-02-12T15:57:45.900Z,3.02
2019-02-12T16:00:20.669Z,2.30
2019-02-12T16:02:49.775Z,2.12
2019-02-12T16:05:18.702Z,2.35
2019-02-12T16:07:47.856Z,2.37
2019-02-12T16:10:19.671Z,2.67
2019-02-12T16:12:51.264Z,3.10
2019-02-12T16:15:22.307Z,2.75
2019-02-12T16:17:51.072Z,2.40
2019-02-12T16:20:19.929Z,2.72
2019-02-12T16:22:48.828Z,2.87
2019-02-12T16:25:17.727Z,2.83
2019-02-12T16:27:46.592Z,2.80
2019-02-12T16:30:22.039Z,2.42
2019-02-12T16:32:50.904Z,2.80
2019-02-12T16:35:19.768Z,2.77
2019-02-12T16:37:48.649Z,2.67
2019-02-12T16:40:20.502Z,2.50
2019-02-12T16:42:49.360Z,2.62
2019-02-12T16:45:37.924Z,2.72
2019-02-12T16:48:06.792Z,2.52
2019-02-12T16:50:35.684Z,2.40
2019-02-12T16:53:04.527Z,4.85
2019-02-12T16:55:33.404Z,2.50
2019-02-12T16:58:02.283Z,2.80
2019-02-12T17:00:31.133Z,3.10
2019-02-12T17:03:00.041Z,2.52
2019-02-12T17:05:28.884Z,2.80
2019-02-12T17:07:57.752Z,3.22
2019-02-12T17:10:26.641Z,3.20
2019-02-12T17:12:55.513Z,2.77
2019-02-12T17:15:24.369Z,3.80
2019-02-12T17:17:53.252Z,4.60
2019-02-12T17:20:23.567Z,3.25
2019-02-12T17:22:52.408Z,3.15
2019-02-12T17:25:21.314Z,2.83
2019-02-12T17:27:50.189Z,3.47
2019-02-12T17:30:19.220Z,3.22
2019-02-12T17:32:48.097Z,4.03
2019-02-12T17:35:16.965Z,3.10
2019-02-12T17:37:45.831Z,3.10
2019-02-12T17:40:18.802Z,3.37
2019-02-12T17:42:47.653Z,2.92
2019-02-12T17:45:18.131Z,3.40
2019-02-12T17:47:46.978Z,3.47
2019-02-12T17:50:16.239Z,3.05
2019-02-12T17:52:45.121Z,3.10
2019-02-12T17:55:13.999Z,3.27
2019-02-12T17:57:43.027Z,3.60
2019-02-12T18:00:19.185Z,2.95
2019-02-12T18:02:48.068Z,4.97
2019-02-12T18:05:16.973Z,8.60
2019-02-12T18:07:45.853Z,6.90
2019-02-12T18:10:14.729Z,9.30
2019-02-12T18:12:43.627Z,10.05
2019-02-12T18:15:14.007Z,7.15
2019-02-12T18:17:42.909Z,7.15
2019-02-12T18:20:16.405Z,8.73
2019-02-12T18:22:45.287Z,5.08
2019-02-12T18:25:14.268Z,4.65
2019-02-12T18:27:43.129Z,4.70
2019-02-12T18:30:16.478Z,5.00
2019-02-12T18:32:45.349Z,4.58
2019-02-12T18:35:14.472Z,4.15
2019-02-12T18:37:43.357Z,4.83
2019-02-12T18:40:14.025Z,3.87
2019-02-12T18:42:42.906Z,3.33
2019-02-12T18:45:14.656Z,3.90
2019-02-12T18:47:43.587Z,3.72
2019-02-12T18:50:13.042Z,3.87
2019-02-12T18:52:41.929Z,4.20
2019-02-12T18:55:15.417Z,4.70
2019-02-12T18:57:44.295Z,4.10
2019-02-12T19:00:15.836Z,3.62
2019-02-12T19:02:44.725Z,4.17
2019-02-12T19:05:13.589Z,4.72
2019-02-12T19:07:43.024Z,3.75
2019-02-12T19:10:13.853Z,4.45
2019-02-12T19:12:42.752Z,3.83
2019-02-12T19:15:16.640Z,3.42
2019-02-12T19:17:48.719Z,3.45
2019-02-12T19:20:17.604Z,4.72
2019-02-12T19:22:46.476Z,3.70
2019-02-12T19:25:15.583Z,3.60
2019-02-12T19:27:44.433Z,4.28
2019-02-12T19:30:17.271Z,4.33
2019-02-12T19:32:46.125Z,3.72
2019-02-12T19:35:15.000Z,4.42
2019-02-12T19:37:43.905Z,4.22
2019-02-12T19:40:13.327Z,4.20
2019-02-12T19:42:42.213Z,4.22
2019-02-12T19:45:15.181Z,4.55
2019-02-12T19:47:44.052Z,4.62
2019-02-12T19:50:13.286Z,4.50
2019-02-12T19:52:42.186Z,4.55
2019-02-12T19:55:11.461Z,4.58
2019-02-12T19:57:40.331Z,5.03
2019-02-12T20:00:19.337Z,4.05
2019-02-12T20:02:49.173Z,4.22
2019-02-12T20:05:18.241Z,4.15
2019-02-12T20:07:47.109Z,4.90
2019-02-12T20:10:16.127Z,4.50
2019-02-12T20:12:45.056Z,4.15
2019-02-12T20:15:23.341Z,5.28
2019-02-12T20:17:52.282Z,3.83
2019-02-12T20:20:23.317Z,4.47
2019-02-12T20:22:52.175Z,4.40
2019-02-12T20:25:21.450Z,4.33
2019-02-12T20:27:50.308Z,4.80
2019-02-12T20:30:19.998Z,4.67
2019-02-12T20:32:49.342Z,4.45
2019-02-12T20:35:22.643Z,4.50
2019-02-12T20:37:51.630Z,4.92
2019-02-12T20:40:20.509Z,4.80
2019-02-12T20:42:49.376Z,4.70
2019-02-12T20:45:19.227Z,4.28
2019-02-12T20:47:48.252Z,5.08
2019-02-12T20:50:21.110Z,4.90
2019-02-12T20:52:49.990Z,5.30
2019-02-12T20:55:18.873Z,4.90
2019-02-12T20:57:48.633Z,4.97
2019-02-12T21:00:22.633Z,5.75
2019-02-12T21:02:51.521Z,5.20
2019-02-12T21:05:20.393Z,4.80
2019-02-12T21:07:49.271Z,4.92
2019-02-12T21:10:20.378Z,4.87
2019-02-12T21:12:49.271Z,5.28
2019-02-12T21:15:25.837Z,5.28
2019-02-12T21:17:55.041Z,5.15
2019-02-12T21:20:23.914Z,5.12
2019-02-12T21:22:52.812Z,5.22
2019-02-12T21:25:21.672Z,4.28
2019-02-12T21:27:50.570Z,4.53
2019-02-12T21:30:24.789Z,5.67
2019-02-12T21:32:53.655Z,4.40
2019-02-12T21:35:22.542Z,4.65
2019-02-12T21:37:51.436Z,5.03
2019-02-12T21:40:28.207Z,4.33
2019-02-12T21:42:57.068Z,5.35
2019-02-12T21:45:25.978Z,5.85
2019-02-12T21:47:54.868Z,6.35
2019-02-12T21:50:23.737Z,4.95
2019-02-12T21:52:52.635Z,5.40
2019-02-12T21:55:22.168Z,4.55
2019-02-12T21:57:51.063Z,4.62
2019-02-12T22:00:23.209Z,4.60
2019-02-12T22:02:52.066Z,4.10
2019-02-12T22:05:20.937Z,4.67
2019-02-12T22:07:49.841Z,4.80
2019-02-12T22:10:24.243Z,4.80
2019-02-12T22:12:54.305Z,3.98
2019-02-12T22:15:23.206Z,4.22
2019-02-12T22:17:52.090Z,4.60
2019-02-12T22:20:21.751Z,4.03
2019-02-12T22:22:50.639Z,4.40
2019-02-12T22:25:19.584Z,4.28
2019-02-12T22:27:48.464Z,4.92
2019-02-12T22:30:19.546Z,5.05
2019-02-12T22:32:48.412Z,4.53
2019-02-12T22:35:17.257Z,4.55
2019-02-12T22:37:46.145Z,4.10
2019-02-12T22:40:18.650Z,3.83
2019-02-12T22:42:47.511Z,4.53
2019-02-12T22:45:22.122Z,4.60
2019-02-12T22:47:50.991Z,4.65
2019-02-12T22:50:19.960Z,4.78
2019-02-12T22:52:48.835Z,3.80
2019-02-12T22:55:17.719Z,4.08
2019-02-12T22:57:49.353Z,4.45
2019-02-12T23:00:48.548Z,5.40
2019-02-12T23:03:17.488Z,4.65
2019-02-12T23:05:47.487Z,6.55
2019-02-12T23:08:16.359Z,5.92
2019-02-12T23:10:45.243Z,5.83
2019-02-12T23:13:14.113Z,6.50
2019-02-12T23:15:43.031Z,7.70
2019-02-12T23:18:11.864Z,6.22
2019-02-12T23:20:40.748Z,5.90
2019-02-12T23:23:09.599Z,6.00
2019-02-12T23:25:38.455Z,5.70
2019-02-12T23:28:07.331Z,6.33
2019-02-12T23:30:36.282Z,6.78
2019-02-12T23:33:05.329Z,6.47
2019-02-12T23:35:34.158Z,7.28
2019-02-12T23:38:04.055Z,7.67
2019-02-12T23:40:32.923Z,8.23
2019-02-12T23:43:01.777Z,8.88
2019-02-12T23:45:30.642Z,8.85
2019-02-12T23:47:59.519Z,10.28
2019-02-12T23:50:28.426Z,10.45
2019-02-12T23:52:57.325Z,10.53
2019-02-12T23:55:26.168Z,11.10
2019-02-12T23:57:55.061Z,11.20
