createdAt,value
2022-10-15T00:00:07.983Z,15.59
2022-10-15T00:02:50.543Z,15.54
2022-10-15T00:05:18.128Z,15.76
2022-10-15T00:07:49.565Z,15.81
2022-10-15T00:10:17.509Z,15.89
2022-10-15T00:12:48.172Z,15.66
2022-10-15T00:15:18.705Z,15.84
2022-10-15T00:17:50.658Z,15.77
2022-10-15T00:20:18.280Z,15.69
2022-10-15T00:22:45.906Z,15.69
2022-10-15T00:25:20.413Z,15.48
2022-10-15T00:27:48.379Z,15.69
2022-10-15T00:30:16.082Z,15.82
2022-10-15T00:32:43.666Z,15.60
2022-10-15T00:35:13.905Z,15.69
2022-10-15T00:37:44.697Z,15.68
2022-10-15T00:40:14.917Z,16.06
2022-10-15T00:42:42.614Z,15.67
2022-10-15T00:45:14.294Z,15.95
2022-10-15T00:47:42.351Z,15.76
2022-10-15T00:50:10.898Z,15.87
2022-10-15T00:52:41.210Z,16.01
2022-10-15T00:55:12.285Z,15.93
2022-10-15T00:57:40.425Z,16.05
2022-10-15T01:00:09.599Z,15.80
2022-10-15T01:02:39.867Z,15.86
2022-10-15T01:05:10.576Z,15.99
2022-10-15T01:07:38.529Z,15.93
2022-10-15T01:10:08.539Z,15.90
2022-10-15T01:12:41.684Z,15.76
2022-10-15T01:15:10.762Z,15.74
2022-10-15T01:17:40.236Z,15.68
2022-10-15T01:20:29.218Z,16.09
2022-10-15T01:23:00.204Z,16.08
2022-10-15T01:25:36.045Z,15.96
2022-10-15T01:28:05.351Z,15.99
2022-10-15T01:30:37.184Z,15.93
2022-10-15T01:33:06.442Z,15.96
2022-10-15T01:35:37.289Z,16.18
2022-10-15T01:38:07.283Z,16.10
2022-10-15T01:40:35.505Z,16.27
2022-10-15T01:43:04.747Z,16.49
2022-10-15T01:45:33.945Z,16.43
2022-10-15T01:48:03.825Z,16.52
2022-10-15T01:50:33.182Z,16.31
2022-10-15T01:53:01.166Z,16.41
2022-10-15T01:55:29.129Z,16.39
2022-10-15T01:57:58.700Z,16.62
2022-10-15T02:00:29.214Z,16.43
2022-10-15T02:03:00.508Z,16.21
2022-10-15T02:05:30.644Z,16.23
2022-10-15T02:07:58.886Z,16.53
2022-10-15T02:10:29.758Z,16.48
2022-10-15T02:13:01.721Z,16.10
2022-10-15T02:15:32.961Z,16.68
2022-10-15T02:18:02.329Z,16.66
2022-10-15T02:20:32.534Z,16.38
2022-10-15T02:23:01.317Z,16.32
2022-10-15T02:25:30.556Z,16.31
2022-10-15T02:27:58.197Z,16.40
2022-10-15T02:30:25.973Z,16.32
2022-10-15T02:32:54.768Z,16.61
2022-10-15T02:35:31.221Z,16.69
2022-10-15T02:38:00.615Z,16.33
2022-10-15T02:40:29.754Z,16.44
2022-10-15T02:42:59.457Z,16.83
2022-10-15T02:45:27.451Z,17.19
2022-10-15T02:47:55.577Z,16.75
2022-10-15T02:50:23.189Z,17.25
2022-10-15T02:52:51.166Z,17.11
2022-10-15T02:55:20.261Z,17.21
2022-10-15T02:57:48.144Z,16.97
2022-10-15T03:00:18.200Z,17.00
2022-10-15T03:02:46.093Z,16.98
2022-10-15T03:05:16.293Z,17.06
2022-10-15T03:07:46.774Z,16.88
2022-10-15T03:10:14.833Z,16.84
2022-10-15T03:12:45.006Z,16.81
2022-10-15T03:15:12.622Z,16.71
2022-10-15T03:17:41.417Z,17.17
2022-10-15T03:20:12.410Z,16.96
2022-10-15T03:22:40.387Z,16.83
2022-10-15T03:25:08.547Z,16.63
2022-10-15T03:27:36.344Z,16.91
2022-10-15T03:30:08.891Z,16.90
2022-10-15T03:35:17.054Z,16.78
2022-10-15T03:37:45.042Z,16.93
2022-10-15T03:40:14.545Z,17.05
2022-10-15T03:42:42.853Z,17.06
2022-10-15T03:45:12.301Z,16.89
2022-10-15T03:47:40.456Z,17.13
2022-10-15T03:50:09.271Z,17.06
2022-10-15T03:52:39.455Z,16.89
2022-10-15T03:55:08.167Z,17.15
2022-10-15T03:57:37.013Z,17.37
2022-10-15T04:00:06.936Z,17.53
2022-10-15T04:02:38.685Z,17.23
2022-10-15T04:05:06.488Z,17.11
2022-10-15T04:07:34.389Z,16.98
2022-10-15T04:10:02.665Z,17.21
2022-10-15T04:12:34.322Z,17.07
2022-10-15T04:15:01.892Z,17.12
2022-10-15T04:17:29.489Z,16.96
2022-10-15T04:20:01.694Z,17.43
2022-10-15T04:22:29.713Z,17.13
2022-10-15T04:24:57.286Z,17.05
2022-10-15T04:27:24.828Z,17.01
2022-10-15T04:29:52.417Z,16.81
2022-10-15T04:32:20.439Z,16.90
2022-10-15T04:34:48.752Z,15.33
2022-10-15T04:37:18.036Z,16.91
2022-10-15T04:39:45.797Z,17.08
2022-10-15T04:42:13.365Z,16.98
2022-10-15T04:44:43.610Z,16.81
2022-10-15T04:47:11.522Z,17.10
2022-10-15T04:49:39.409Z,17.15
2022-10-15T04:52:06.939Z,17.43
2022-10-15T04:54:35.889Z,17.49
2022-10-15T04:57:03.828Z,17.16
2022-10-15T04:59:31.870Z,17.31
2022-10-15T05:02:01.356Z,17.63
2022-10-15T05:04:29.227Z,17.70
2022-10-15T05:06:56.744Z,17.91
2022-10-15T05:09:24.296Z,17.78
2022-10-15T05:11:53.202Z,17.71
2022-10-15T05:14:23.378Z,17.66
2022-10-15T05:16:53.321Z,15.83
2022-10-15T05:19:20.997Z,17.58
2022-10-15T05:24:17.240Z,17.23
2022-10-15T05:26:45.160Z,17.66
2022-10-15T05:29:14.708Z,17.53
2022-10-15T05:31:48.379Z,17.42
2022-10-15T05:34:18.944Z,17.23
2022-10-15T05:36:46.861Z,16.86
2022-10-15T05:39:14.788Z,17.10
2022-10-15T05:41:42.289Z,16.86
2022-10-15T05:44:14.314Z,17.20
2022-10-15T05:46:42.296Z,17.45
2022-10-15T05:49:12.275Z,17.41
2022-10-15T05:51:42.544Z,17.41
2022-10-15T05:54:10.287Z,16.95
2022-10-15T05:56:40.373Z,17.19
2022-10-15T05:59:07.933Z,16.91
2022-10-15T06:01:38.987Z,16.90
2022-10-15T06:04:06.696Z,16.96
2022-10-15T06:06:36.840Z,15.91
2022-10-15T06:09:07.998Z,17.25
2022-10-15T06:11:36.924Z,17.46
2022-10-15T06:14:04.613Z,17.05
2022-10-15T06:16:33.406Z,17.07
2022-10-15T06:19:03.258Z,17.31
2022-10-15T06:21:31.165Z,17.10
2022-10-15T06:23:58.831Z,17.11
2022-10-15T06:26:26.491Z,17.13
2022-10-15T06:28:55.262Z,17.45
2022-10-15T06:31:23.663Z,17.25
2022-10-15T06:33:51.376Z,17.58
2022-10-15T06:36:21.824Z,17.28
2022-10-15T06:38:49.527Z,17.13
2022-10-15T06:41:19.651Z,17.13
2022-10-15T06:43:49.807Z,17.07
2022-10-15T06:46:17.711Z,17.07
2022-10-15T06:48:47.689Z,16.98
2022-10-15T06:51:16.862Z,17.27
2022-10-15T06:53:50.798Z,17.74
2022-10-15T06:56:18.494Z,17.97
2022-10-15T06:58:46.032Z,17.76
2022-10-15T07:01:17.070Z,17.51
2022-10-15T07:03:44.874Z,17.35
2022-10-15T07:06:14.038Z,17.43
2022-10-15T07:08:42.099Z,17.61
2022-10-15T07:11:12.612Z,17.91
2022-10-15T07:13:42.937Z,17.71
2022-10-15T07:16:11.134Z,17.70
2022-10-15T07:18:39.181Z,17.37
2022-10-15T07:21:07.468Z,17.19
2022-10-15T07:23:35.247Z,17.69
2022-10-15T07:28:56.689Z,18.02
2022-10-15T07:31:24.369Z,17.79
2022-10-15T07:33:52.210Z,17.91
2022-10-15T07:36:20.733Z,18.57
2022-10-15T07:38:48.441Z,17.83
2022-10-15T07:41:16.825Z,17.73
2022-10-15T07:43:44.553Z,18.14
2022-10-15T07:46:18.815Z,17.97
2022-10-15T07:48:46.620Z,17.64
2022-10-15T07:51:14.535Z,17.60
2022-10-15T07:53:43.921Z,17.54
2022-10-15T07:56:12.255Z,17.52
2022-10-15T07:58:39.970Z,17.44
2022-10-15T08:01:08.001Z,17.68
2022-10-15T08:03:40.027Z,17.24
2022-10-15T08:06:08.184Z,17.09
2022-10-15T08:08:35.956Z,17.61
2022-10-15T08:11:05.552Z,17.49
2022-10-15T08:13:34.604Z,17.60
2022-10-15T08:16:07.836Z,17.55
2022-10-15T08:18:37.734Z,17.86
2022-10-15T08:21:06.227Z,18.01
2022-10-15T08:23:37.060Z,18.34
2022-10-15T08:26:04.835Z,17.74
2022-10-15T08:28:32.923Z,17.76
2022-10-15T08:31:06.098Z,16.59
2022-10-15T08:33:33.926Z,18.25
2022-10-15T08:36:03.185Z,18.53
2022-10-15T08:38:31.454Z,18.19
2022-10-15T08:40:59.938Z,18.39
2022-10-15T08:43:30.504Z,17.97
2022-10-15T08:45:59.997Z,17.92
2022-10-15T08:48:30.074Z,17.59
2022-10-15T08:50:59.144Z,17.58
2022-10-15T08:53:30.454Z,17.56
2022-10-15T08:56:02.052Z,17.87
2022-10-15T08:58:31.299Z,17.79
2022-10-15T09:00:59.547Z,17.68
2022-10-15T09:03:30.390Z,17.49
2022-10-15T09:06:00.668Z,17.47
2022-10-15T09:08:30.316Z,17.91
2022-10-15T09:10:58.926Z,17.67
2022-10-15T09:13:28.714Z,16.79
2022-10-15T09:15:58.277Z,18.21
2022-10-15T09:18:26.992Z,17.83
2022-10-15T09:21:00.804Z,17.86
2022-10-15T09:23:29.868Z,17.84
2022-10-15T09:26:00.464Z,17.75
2022-10-15T09:28:31.266Z,18.01
2022-10-15T09:31:01.632Z,17.48
2022-10-15T09:33:37.404Z,18.06
2022-10-15T09:36:10.469Z,18.25
2022-10-15T09:38:49.123Z,17.77
2022-10-15T09:41:20.512Z,17.95
2022-10-15T09:43:49.392Z,17.69
2022-10-15T09:46:19.561Z,18.55
2022-10-15T09:48:48.029Z,18.49
2022-10-15T09:51:19.097Z,18.62
2022-10-15T09:53:51.459Z,19.35
2022-10-15T09:56:44.467Z,19.17
2022-10-15T09:59:19.156Z,19.07
2022-10-15T10:01:58.206Z,18.84
2022-10-15T10:04:29.259Z,18.80
2022-10-15T10:06:58.183Z,18.51
2022-10-15T10:09:27.802Z,18.85
2022-10-15T10:11:59.449Z,19.09
2022-10-15T10:14:28.869Z,18.65
2022-10-15T10:17:09.662Z,18.54
2022-10-15T10:19:40.144Z,18.53
2022-10-15T10:22:08.518Z,18.75
2022-10-15T10:24:36.387Z,18.78
2022-10-15T10:27:13.653Z,19.04
2022-10-15T10:29:41.405Z,19.12
2022-10-15T10:32:12.682Z,19.41
2022-10-15T10:34:41.380Z,19.34
2022-10-15T10:37:10.149Z,19.58
2022-10-15T10:39:41.147Z,19.16
2022-10-15T10:42:26.074Z,19.31
2022-10-15T10:44:54.187Z,18.81
2022-10-15T10:47:24.638Z,18.74
2022-10-15T10:49:53.150Z,18.46
2022-10-15T10:52:22.229Z,18.73
2022-10-15T10:55:01.313Z,19.00
2022-10-15T10:57:32.680Z,19.04
2022-10-15T11:00:00.708Z,18.94
2022-10-15T11:02:28.278Z,18.64
2022-10-15T11:04:55.819Z,18.52
2022-10-15T11:07:24.581Z,18.61
2022-10-15T11:09:56.274Z,18.87
2022-10-15T11:12:34.717Z,18.71
2022-10-15T11:15:04.031Z,19.00
2022-10-15T11:17:36.494Z,19.39
2022-10-15T11:22:56.747Z,19.26
2022-10-15T11:25:27.050Z,19.26
2022-10-15T11:28:00.257Z,19.20
2022-10-15T11:30:33.093Z,19.45
2022-10-15T11:33:07.682Z,19.84
2022-10-15T11:35:54.436Z,19.56
2022-10-15T11:38:26.424Z,19.04
2022-10-15T11:40:59.225Z,19.47
2022-10-15T11:43:33.298Z,19.72
2022-10-15T11:46:01.689Z,19.82
2022-10-15T11:48:36.149Z,19.65
2022-10-15T11:51:05.233Z,19.86
2022-10-15T11:53:37.399Z,20.71
2022-10-15T11:56:05.902Z,19.83
2022-10-15T11:58:35.479Z,19.42
2022-10-15T12:01:05.348Z,19.33
2022-10-15T12:03:33.527Z,19.45
2022-10-15T12:06:02.406Z,19.19
2022-10-15T12:08:33.615Z,19.11
2022-10-15T12:11:04.278Z,19.06
2022-10-15T12:13:35.064Z,18.63
2022-10-15T12:16:08.439Z,18.75
2022-10-15T12:18:40.348Z,18.83
2022-10-15T12:21:28.802Z,18.64
2022-10-15T12:23:57.024Z,18.17
2022-10-15T12:26:28.696Z,18.20
2022-10-15T12:28:59.464Z,18.06
2022-10-15T12:31:44.687Z,17.87
2022-10-15T12:34:26.204Z,17.81
2022-10-15T12:37:00.373Z,17.70
2022-10-15T12:42:19.631Z,18.02
2022-10-15T12:44:49.430Z,17.90
2022-10-15T12:47:17.476Z,17.93
2022-10-15T12:49:58.274Z,17.82
2022-10-15T12:52:44.646Z,17.85
2022-10-15T12:55:23.155Z,17.73
2022-10-15T12:57:55.128Z,17.91
2022-10-15T13:00:31.342Z,17.80
2022-10-15T13:03:02.881Z,17.80
2022-10-15T13:05:32.136Z,17.53
2022-10-15T13:08:00.463Z,17.60
2022-10-15T13:10:29.322Z,17.82
2022-10-15T13:12:58.985Z,17.62
2022-10-15T13:15:30.113Z,17.66
2022-10-15T13:18:00.767Z,17.58
2022-10-15T13:20:30.649Z,17.63
2022-10-15T13:23:18.712Z,17.69
2022-10-15T13:26:13.172Z,17.70
2022-10-15T13:28:44.194Z,17.85
2022-10-15T13:31:14.921Z,17.74
2022-10-15T13:33:43.114Z,18.06
2022-10-15T13:36:11.381Z,18.24
2022-10-15T13:38:44.019Z,17.77
2022-10-15T13:41:14.988Z,17.65
2022-10-15T13:43:56.282Z,17.57
2022-10-15T13:46:24.641Z,17.83
2022-10-15T13:48:54.044Z,17.76
2022-10-15T13:51:24.511Z,17.55
2022-10-15T13:53:54.030Z,17.32
2022-10-15T13:56:24.596Z,17.48
2022-10-15T13:59:04.482Z,17.49
2022-10-15T14:01:34.584Z,17.23
2022-10-15T14:04:02.896Z,17.45
2022-10-15T14:06:31.251Z,17.31
2022-10-15T14:09:04.138Z,17.53
2022-10-15T14:11:34.990Z,17.50
2022-10-15T14:14:08.040Z,17.71
2022-10-15T14:16:36.849Z,17.88
2022-10-15T14:19:09.598Z,17.68
2022-10-15T14:21:37.197Z,17.69
2022-10-15T14:24:07.609Z,17.66
2022-10-15T14:26:35.222Z,17.98
2022-10-15T14:29:03.046Z,17.88
2022-10-15T14:31:41.052Z,18.09
2022-10-15T14:34:23.550Z,17.84
2022-10-15T14:36:54.020Z,17.91
2022-10-15T14:39:26.808Z,18.10
2022-10-15T14:41:57.265Z,18.23
2022-10-15T14:44:25.597Z,18.18
2022-10-15T14:46:53.708Z,18.01
2022-10-15T14:49:27.390Z,18.12
2022-10-15T14:51:56.069Z,18.19
2022-10-15T14:54:26.652Z,18.16
2022-10-15T14:56:54.213Z,18.03
2022-10-15T14:59:25.828Z,18.21
2022-10-15T15:01:57.207Z,17.90
2022-10-15T15:04:34.619Z,18.35
2022-10-15T15:07:02.152Z,18.40
2022-10-15T15:09:33.271Z,18.54
2022-10-15T15:12:05.933Z,18.57
2022-10-15T15:14:33.652Z,18.39
2022-10-15T15:17:04.194Z,18.55
2022-10-15T15:19:31.816Z,18.53
2022-10-15T15:22:08.879Z,18.34
2022-10-15T15:24:37.790Z,18.58
2022-10-15T15:27:06.964Z,18.41
2022-10-15T15:29:38.549Z,18.56
2022-10-15T15:32:08.616Z,18.58
2022-10-15T15:34:36.122Z,18.45
2022-10-15T15:37:03.756Z,18.39
2022-10-15T15:39:32.657Z,18.09
2022-10-15T15:42:02.062Z,18.24
2022-10-15T15:44:29.840Z,18.12
2022-10-15T15:46:57.370Z,18.16
2022-10-15T15:49:27.165Z,18.45
2022-10-15T15:51:54.897Z,18.47
2022-10-15T15:54:22.435Z,18.25
2022-10-15T15:56:51.181Z,18.14
2022-10-15T15:59:21.260Z,17.91
2022-10-15T16:01:48.881Z,17.97
2022-10-15T16:04:17.252Z,17.86
2022-10-15T16:06:48.680Z,17.71
2022-10-15T16:09:17.656Z,17.60
2022-10-15T16:11:48.489Z,17.65
2022-10-15T16:14:16.095Z,17.51
2022-10-15T16:16:48.050Z,17.71
2022-10-15T16:19:17.533Z,17.97
2022-10-15T16:21:45.524Z,17.75
2022-10-15T16:24:13.363Z,17.59
2022-10-15T16:26:46.311Z,17.36
2022-10-15T16:29:14.951Z,17.25
2022-10-15T16:31:45.983Z,17.12
2022-10-15T16:34:17.852Z,17.15
2022-10-15T16:36:45.821Z,17.34
2022-10-15T16:39:13.415Z,17.18
2022-10-15T16:41:43.528Z,17.05
2022-10-15T16:44:11.117Z,17.00
2022-10-15T16:46:39.139Z,17.08
2022-10-15T16:49:06.729Z,17.05
2022-10-15T16:51:38.561Z,17.07
2022-10-15T16:54:08.887Z,17.12
2022-10-15T16:56:38.086Z,16.95
2022-10-15T16:59:05.890Z,17.06
2022-10-15T17:01:33.950Z,17.15
2022-10-15T17:04:01.573Z,17.10
2022-10-15T17:06:29.967Z,17.32
2022-10-15T17:08:59.810Z,17.19
2022-10-15T17:11:30.389Z,16.98
2022-10-15T17:13:59.059Z,16.86
2022-10-15T17:16:27.372Z,17.28
2022-10-15T17:18:55.209Z,17.22
2022-10-15T17:21:24.602Z,17.13
2022-10-15T17:23:55.426Z,17.27
2022-10-15T17:26:25.605Z,17.20
2022-10-15T17:28:53.730Z,17.23
2022-10-15T17:31:21.935Z,17.15
2022-10-15T17:33:49.910Z,17.23
2022-10-15T17:36:18.315Z,16.96
2022-10-15T17:38:46.412Z,17.12
2022-10-15T17:41:15.990Z,17.04
2022-10-15T17:43:45.064Z,16.90
2022-10-15T17:46:13.975Z,17.23
2022-10-15T17:48:42.171Z,17.19
2022-10-15T17:51:11.749Z,17.23
2022-10-15T17:53:39.469Z,17.46
2022-10-15T17:56:16.893Z,17.43
2022-10-15T17:58:46.237Z,17.46
2022-10-15T18:01:14.816Z,17.33
2022-10-15T18:03:50.043Z,17.54
2022-10-15T18:06:18.428Z,17.79
2022-10-15T18:08:46.496Z,17.33
2022-10-15T18:11:14.646Z,17.30
2022-10-15T18:13:44.873Z,17.17
2022-10-15T18:16:14.162Z,17.36
2022-10-15T18:18:42.023Z,17.27
2022-10-15T18:21:13.091Z,17.34
2022-10-15T18:23:43.991Z,17.14
2022-10-15T18:26:14.679Z,17.28
2022-10-15T18:28:45.591Z,17.20
2022-10-15T18:31:17.651Z,17.21
2022-10-15T18:33:45.386Z,17.34
2022-10-15T18:36:28.385Z,17.15
2022-10-15T18:38:58.332Z,17.33
2022-10-15T18:41:27.869Z,17.32
2022-10-15T18:43:57.597Z,17.02
2022-10-15T18:46:28.176Z,17.23
2022-10-15T18:48:55.858Z,17.44
2022-10-15T18:51:25.214Z,16.92
2022-10-15T18:53:53.339Z,16.96
2022-10-15T18:56:23.563Z,16.95
2022-10-15T18:58:52.495Z,16.80
2022-10-15T19:01:26.289Z,17.11
2022-10-15T19:03:55.972Z,17.03
2022-10-15T19:06:25.544Z,17.04
2022-10-15T19:08:53.701Z,17.20
2022-10-15T19:11:24.845Z,16.94
2022-10-15T19:13:52.823Z,17.31
2022-10-15T19:16:20.764Z,17.15
2022-10-15T19:18:48.394Z,17.14
2022-10-15T19:21:18.497Z,17.09
2022-10-15T19:23:46.099Z,16.96
2022-10-15T19:26:15.263Z,16.92
2022-10-15T19:28:47.025Z,16.94
2022-10-15T19:31:18.302Z,16.87
2022-10-15T19:33:45.924Z,16.89
2022-10-15T19:36:19.726Z,17.05
2022-10-15T19:38:49.252Z,16.93
2022-10-15T19:41:17.053Z,17.29
2022-10-15T19:43:44.888Z,16.95
2022-10-15T19:46:12.943Z,17.06
2022-10-15T19:48:40.865Z,17.30
2022-10-15T19:51:10.488Z,17.46
2022-10-15T19:53:39.760Z,17.38
2022-10-15T19:56:08.288Z,17.34
2022-10-15T19:58:41.686Z,17.36
2022-10-15T20:01:10.746Z,17.23
2022-10-15T20:03:41.346Z,16.95
2022-10-15T20:06:09.441Z,17.00
2022-10-15T20:08:37.314Z,17.16
2022-10-15T20:11:08.328Z,17.41
2022-10-15T20:13:36.553Z,17.16
2022-10-15T20:16:04.682Z,15.73
2022-10-15T20:18:32.448Z,17.42
2022-10-15T20:21:00.553Z,17.23
2022-10-15T20:23:28.632Z,17.34
2022-10-15T20:25:56.281Z,17.24
2022-10-15T20:28:28.227Z,17.17
2022-10-15T20:30:56.460Z,17.29
2022-10-15T20:33:24.086Z,17.26
2022-10-15T20:35:55.252Z,17.08
2022-10-15T20:38:22.847Z,17.04
2022-10-15T20:40:51.832Z,17.12
2022-10-15T20:43:21.927Z,17.26
2022-10-15T20:45:50.862Z,17.15
2022-10-15T20:48:19.351Z,17.33
2022-10-15T20:50:49.573Z,17.46
2022-10-15T20:53:17.107Z,17.57
2022-10-15T20:55:44.690Z,17.59
2022-10-15T20:58:12.286Z,17.81
2022-10-15T21:00:41.298Z,17.76
2022-10-15T21:03:11.344Z,17.76
2022-10-15T21:05:40.484Z,17.87
2022-10-15T21:08:08.286Z,18.06
2022-10-15T21:10:40.034Z,17.95
2022-10-15T21:13:08.063Z,18.29
2022-10-15T21:15:50.822Z,18.09
2022-10-15T21:18:19.982Z,18.35
2022-10-15T21:20:50.283Z,18.41
2022-10-15T21:23:21.305Z,18.45
2022-10-15T21:25:54.171Z,18.48
2022-10-15T21:28:32.483Z,17.89
2022-10-15T21:31:03.204Z,17.58
2022-10-15T21:33:37.087Z,17.50
2022-10-15T21:36:14.229Z,17.40
2022-10-15T21:38:45.609Z,17.54
2022-10-15T21:41:17.149Z,17.44
2022-10-15T21:43:45.180Z,17.44
2022-10-15T21:46:13.376Z,17.61
2022-10-15T21:48:42.731Z,17.68
2022-10-15T21:51:11.328Z,17.62
2022-10-15T21:53:40.047Z,17.57
2022-10-15T21:56:08.847Z,17.81
2022-10-15T21:58:38.040Z,17.69
2022-10-15T22:01:13.580Z,17.65
2022-10-15T22:03:45.924Z,17.86
2022-10-15T22:06:13.921Z,18.03
2022-10-15T22:08:42.139Z,18.20
2022-10-15T22:11:10.598Z,18.02
2022-10-15T22:13:39.604Z,18.02
2022-10-15T22:16:07.275Z,18.03
2022-10-15T22:18:35.657Z,17.86
2022-10-15T22:21:16.364Z,18.20
2022-10-15T22:23:44.716Z,18.94
2022-10-15T22:26:12.494Z,19.08
2022-10-15T22:28:42.981Z,18.36
2022-10-15T22:31:11.300Z,18.42
2022-10-15T22:33:41.584Z,18.34
2022-10-15T22:36:15.997Z,18.02
2022-10-15T22:38:46.189Z,17.83
2022-10-15T22:41:14.709Z,17.90
2022-10-15T22:43:42.645Z,18.36
2022-10-15T22:46:10.629Z,17.99
2022-10-15T22:48:39.251Z,17.99
2022-10-15T22:51:12.640Z,18.32
2022-10-15T22:53:40.583Z,18.29
2022-10-15T22:56:14.527Z,18.83
2022-10-15T22:58:42.881Z,18.81
2022-10-15T23:01:11.398Z,18.51
2022-10-15T23:03:43.965Z,18.62
2022-10-15T23:06:11.503Z,18.85
2022-10-15T23:08:39.176Z,19.16
2022-10-15T23:11:09.857Z,19.34
2022-10-15T23:13:38.046Z,19.59
2022-10-15T23:16:11.778Z,19.49
2022-10-15T23:18:41.353Z,19.27
2022-10-15T23:21:11.895Z,19.61
2022-10-15T23:23:42.205Z,19.45
2022-10-15T23:26:12.994Z,19.46
2022-10-15T23:28:43.972Z,19.46
2022-10-15T23:31:16.218Z,19.51
2022-10-15T23:33:43.794Z,18.24
2022-10-15T23:36:12.808Z,19.04
2022-10-15T23:38:41.178Z,19.16
2022-10-15T23:41:12.612Z,18.87
2022-10-15T23:43:41.910Z,18.56
2022-10-15T23:46:09.628Z,19.09
2022-10-15T23:48:42.146Z,18.96
2022-10-15T23:51:13.414Z,19.03
2022-10-15T23:56:12.407Z,18.97
2022-10-15T23:58:44.471Z,19.08
