createdAt,value
2023-04-17T00:01:16.500Z,9.90
2023-04-17T00:03:44.815Z,9.90
2023-04-17T00:06:14.148Z,9.90
2023-04-17T00:08:43.577Z,9.90
2023-04-17T00:11:11.575Z,9.90
2023-04-17T00:13:40.976Z,9.90
2023-04-17T00:16:10.737Z,9.90
2023-04-17T00:18:38.741Z,9.90
2023-04-17T00:21:07.874Z,9.80
2023-04-17T00:23:35.946Z,9.80
2023-04-17T00:26:03.863Z,9.80
2023-04-17T00:28:31.788Z,9.80
2023-04-17T00:31:01.104Z,9.80
2023-04-17T00:33:29.044Z,9.80
2023-04-17T00:35:57.011Z,9.80
2023-04-17T00:38:25.025Z,9.80
2023-04-17T00:40:52.953Z,9.70
2023-04-17T00:43:20.920Z,9.70
2023-04-17T00:45:49.466Z,9.80
2023-04-17T00:48:19.417Z,9.80
2023-04-17T00:50:47.587Z,9.70
2023-04-17T00:53:15.766Z,9.70
2023-04-17T00:55:45.435Z,9.70
2023-04-17T00:58:13.914Z,9.70
2023-04-17T01:00:41.999Z,9.70
2023-04-17T01:03:10.078Z,9.70
2023-04-17T01:05:39.535Z,9.70
2023-04-17T01:08:07.533Z,9.70
2023-04-17T01:10:35.910Z,9.70
2023-04-17T01:13:04.533Z,9.70
2023-04-17T01:15:32.551Z,9.60
2023-04-17T01:18:00.696Z,9.60
2023-04-17T01:20:30.945Z,9.60
2023-04-17T01:23:00.912Z,9.60
2023-04-17T01:25:30.326Z,9.60
2023-04-17T01:27:58.325Z,9.60
2023-04-17T01:30:26.269Z,9.60
2023-04-17T01:32:55.808Z,9.60
2023-04-17T01:35:23.830Z,9.60
2023-04-17T01:37:52.251Z,9.60
2023-04-17T01:40:20.284Z,9.60
2023-04-17T01:42:49.733Z,9.50
2023-04-17T01:45:17.669Z,9.50
2023-04-17T01:47:45.777Z,9.50
2023-04-17T01:50:14.477Z,9.50
2023-04-17T01:52:42.363Z,9.50
2023-04-17T01:55:11.077Z,9.50
2023-04-17T01:57:39.106Z,9.50
2023-04-17T02:00:10.879Z,9.50
2023-04-17T02:02:38.979Z,9.50
2023-04-17T02:05:07.877Z,9.50
2023-04-17T02:07:36.101Z,9.50
2023-04-17T02:10:04.199Z,9.50
2023-04-17T02:12:32.139Z,9.50
2023-04-17T02:15:01.337Z,9.40
2023-04-17T02:17:30.790Z,9.50
2023-04-17T02:19:58.802Z,9.40
2023-04-17T02:22:26.786Z,9.40
2023-04-17T02:24:54.744Z,9.40
2023-04-17T02:27:22.727Z,9.40
2023-04-17T02:29:50.674Z,9.40
2023-04-17T02:32:18.751Z,9.40
2023-04-17T02:34:48.058Z,9.40
2023-04-17T02:37:15.956Z,9.40
2023-04-17T02:39:43.974Z,9.40
2023-04-17T02:42:13.048Z,9.40
2023-04-17T02:44:41.380Z,9.40
2023-04-17T02:47:09.399Z,9.40
2023-04-17T02:49:37.412Z,9.40
2023-04-17T02:52:06.805Z,9.40
2023-04-17T02:54:34.916Z,9.30
2023-04-17T02:57:03.177Z,9.40
2023-04-17T02:59:31.169Z,9.40
2023-04-17T03:01:59.781Z,9.40
2023-04-17T03:04:28.606Z,9.30
2023-04-17T03:06:56.601Z,9.30
2023-04-17T03:09:26.111Z,9.30
2023-04-17T03:11:54.120Z,9.30
2023-04-17T03:14:22.121Z,9.30
2023-04-17T03:16:50.153Z,9.30
2023-04-17T03:19:18.235Z,9.30
2023-04-17T03:21:46.659Z,9.30
2023-04-17T03:24:14.546Z,9.30
2023-04-17T03:26:43.836Z,9.30
2023-04-17T03:29:12.036Z,9.30
2023-04-17T03:31:40.355Z,9.30
2023-04-17T03:34:08.963Z,9.30
2023-04-17T03:36:36.995Z,9.30
2023-04-17T03:39:05.113Z,9.30
2023-04-17T03:41:33.182Z,9.30
2023-04-17T03:44:02.492Z,9.30
2023-04-17T03:46:30.848Z,9.30
2023-04-17T03:48:58.898Z,9.20
2023-04-17T03:51:27.477Z,9.20
2023-04-17T03:53:55.485Z,9.20
2023-04-17T03:56:23.390Z,9.20
2023-04-17T03:58:51.338Z,9.20
2023-04-17T04:01:22.353Z,9.20
2023-04-17T04:03:50.512Z,9.20
2023-04-17T04:06:20.356Z,9.20
2023-04-17T04:08:48.400Z,9.20
2023-04-17T04:11:16.538Z,9.20
2023-04-17T04:13:44.565Z,9.20
2023-04-17T04:16:12.641Z,9.20
2023-04-17T04:18:43.052Z,9.20
2023-04-17T04:21:12.171Z,9.20
2023-04-17T04:23:41.432Z,9.20
2023-04-17T04:26:09.399Z,9.20
2023-04-17T04:28:38.128Z,9.20
2023-04-17T04:31:07.013Z,9.20
2023-04-17T04:33:35.277Z,9.20
2023-04-17T04:36:04.611Z,9.20
2023-04-17T04:38:33.068Z,9.20
2023-04-17T04:41:06.098Z,9.20
2023-04-17T04:43:35.030Z,9.20
2023-04-17T04:46:02.973Z,9.10
2023-04-17T04:48:30.959Z,9.10
2023-04-17T04:50:59.026Z,9.10
2023-04-17T04:53:28.847Z,9.10
2023-04-17T04:55:56.750Z,9.10
2023-04-17T04:58:24.785Z,9.10
2023-04-17T05:00:52.788Z,9.10
2023-04-17T05:03:22.441Z,9.10
2023-04-17T05:05:51.407Z,9.10
2023-04-17T05:08:20.285Z,9.10
2023-04-17T05:10:49.695Z,9.10
2023-04-17T05:13:17.669Z,9.10
2023-04-17T05:15:45.610Z,9.10
2023-04-17T05:18:13.488Z,9.10
2023-04-17T05:20:41.538Z,9.20
2023-04-17T05:23:09.550Z,9.10
2023-04-17T05:25:37.467Z,9.10
2023-04-17T05:28:06.889Z,9.10
2023-04-17T05:30:34.957Z,9.10
2023-04-17T05:33:02.902Z,9.10
2023-04-17T05:35:30.935Z,9.10
2023-04-17T05:37:58.893Z,9.10
2023-04-17T05:40:26.885Z,9.10
2023-04-17T05:42:54.907Z,9.10
2023-04-17T05:45:25.509Z,9.10
2023-04-17T05:47:53.792Z,9.10
2023-04-17T05:50:21.778Z,9.10
2023-04-17T05:52:50.247Z,9.10
2023-04-17T05:55:20.057Z,9.10
2023-04-17T05:57:48.193Z,9.10
2023-04-17T06:00:17.132Z,9.20
2023-04-17T06:02:46.842Z,9.10
2023-04-17T06:05:16.493Z,9.10
2023-04-17T06:07:44.703Z,9.20
2023-04-17T06:10:12.870Z,9.20
2023-04-17T06:12:41.130Z,9.20
2023-04-17T06:15:10.064Z,9.20
2023-04-17T06:17:38.392Z,9.20
2023-04-17T06:20:10.187Z,9.20
2023-04-17T06:22:38.198Z,9.20
2023-04-17T06:25:07.182Z,9.20
2023-04-17T06:27:36.767Z,9.30
2023-04-17T06:30:06.629Z,9.30
2023-04-17T06:32:34.678Z,9.30
2023-04-17T06:35:02.663Z,9.30
2023-04-17T06:37:32.018Z,9.30
2023-04-17T06:40:00.009Z,9.30
2023-04-17T06:42:28.181Z,9.40
2023-04-17T06:44:56.309Z,9.40
2023-04-17T06:47:24.349Z,9.40
2023-04-17T06:49:52.287Z,9.40
2023-04-17T06:52:21.975Z,9.50
2023-04-17T06:54:51.324Z,9.50
2023-04-17T06:57:19.262Z,9.50
2023-04-17T06:59:47.224Z,9.50
2023-04-17T07:02:15.368Z,9.50
2023-04-17T07:04:43.532Z,9.60
2023-04-17T07:07:12.036Z,9.60
2023-04-17T07:09:40.049Z,9.60
2023-04-17T07:12:09.400Z,9.60
2023-04-17T07:14:38.281Z,9.60
2023-04-17T07:17:06.347Z,9.70
2023-04-17T07:19:34.995Z,9.70
2023-04-17T07:22:03.212Z,9.70
2023-04-17T07:24:34.737Z,9.70
2023-04-17T07:27:03.041Z,9.70
2023-04-17T07:29:32.479Z,9.70
2023-04-17T07:32:00.629Z,9.70
2023-04-17T07:34:31.328Z,9.70
2023-04-17T07:36:59.323Z,9.80
2023-04-17T07:39:31.442Z,9.80
2023-04-17T07:41:59.508Z,9.80
2023-04-17T07:44:27.403Z,9.80
2023-04-17T07:46:56.779Z,9.80
2023-04-17T07:49:24.742Z,9.80
2023-04-17T07:51:52.713Z,9.80
2023-04-17T07:54:20.761Z,9.90
2023-04-17T07:56:49.406Z,9.90
2023-04-17T07:59:17.675Z,9.90
2023-04-17T08:01:45.760Z,9.90
2023-04-17T08:04:15.341Z,9.90
2023-04-17T08:06:43.472Z,10.00
2023-04-17T08:09:11.719Z,10.00
2023-04-17T08:11:53.335Z,10.00
2023-04-17T08:14:24.027Z,10.00
2023-04-17T08:16:52.099Z,10.00
2023-04-17T08:19:21.623Z,10.10
2023-04-17T08:21:49.863Z,10.10
2023-04-17T08:24:19.984Z,10.10
2023-04-17T08:26:48.465Z,10.10
2023-04-17T08:29:16.570Z,10.10
2023-04-17T08:31:44.605Z,10.20
2023-04-17T08:34:14.902Z,10.20
2023-04-17T08:36:46.330Z,10.20
2023-04-17T08:39:16.378Z,10.20
2023-04-17T08:41:51.390Z,10.30
2023-04-17T08:44:21.639Z,10.30
2023-04-17T08:46:50.674Z,10.30
2023-04-17T08:49:18.622Z,10.30
2023-04-17T08:51:48.076Z,10.40
2023-04-17T08:54:16.073Z,10.40
2023-04-17T08:56:44.069Z,10.40
2023-04-17T08:59:12.196Z,10.40
2023-04-17T09:01:40.626Z,10.50
2023-04-17T09:04:08.881Z,10.50
2023-04-17T09:06:54.220Z,10.50
2023-04-17T09:09:22.339Z,10.60
2023-04-17T09:12:09.553Z,10.60
2023-04-17T09:14:37.568Z,10.60
2023-04-17T09:17:05.537Z,10.70
2023-04-17T09:19:35.194Z,10.70
2023-04-17T09:22:20.054Z,10.70
2023-04-17T09:24:48.458Z,10.70
2023-04-17T09:27:24.987Z,10.80
2023-04-17T09:30:01.005Z,10.80
2023-04-17T09:32:29.748Z,10.90
2023-04-17T09:35:01.515Z,10.90
2023-04-17T09:37:49.957Z,11.00
2023-04-17T09:40:18.654Z,11.00
2023-04-17T09:42:56.142Z,11.00
2023-04-17T09:45:24.979Z,11.10
2023-04-17T09:47:56.200Z,11.10
2023-04-17T09:50:25.501Z,11.20
2023-04-17T09:52:56.786Z,11.30
2023-04-17T09:55:26.737Z,11.30
2023-04-17T09:57:56.362Z,11.30
2023-04-17T10:00:27.016Z,11.40
2023-04-17T10:02:56.966Z,11.40
2023-04-17T10:05:27.043Z,11.50
2023-04-17T10:07:56.528Z,11.60
2023-04-17T10:10:26.371Z,11.60
2023-04-17T10:12:57.390Z,11.70
2023-04-17T10:15:26.397Z,11.70
2023-04-17T10:17:56.489Z,11.80
2023-04-17T10:20:39.061Z,11.90
2023-04-17T10:23:35.721Z,12.00
2023-04-17T10:26:37.902Z,12.00
2023-04-17T10:29:06.023Z,12.10
2023-04-17T10:32:24.314Z,12.20
2023-04-17T10:34:53.329Z,12.20
2023-04-17T10:37:23.102Z,12.30
2023-04-17T10:39:56.516Z,12.40
2023-04-17T10:42:25.676Z,12.40
2023-04-17T10:44:59.334Z,12.50
2023-04-17T10:47:33.581Z,12.50
2023-04-17T10:50:04.256Z,12.60
2023-04-17T10:52:44.823Z,12.70
2023-04-17T10:55:17.438Z,12.70
2023-04-17T10:58:01.099Z,12.80
2023-04-17T11:00:32.700Z,12.90
2023-04-17T11:03:02.430Z,12.90
2023-04-17T11:05:32.289Z,13.00
2023-04-17T11:08:00.619Z,13.10
2023-04-17T11:10:30.127Z,13.10
2023-04-17T11:12:58.175Z,13.20
2023-04-17T11:15:30.040Z,13.20
2023-04-17T11:17:58.798Z,13.30
2023-04-17T11:20:29.903Z,13.40
2023-04-17T11:22:58.167Z,13.40
2023-04-17T11:25:27.809Z,13.50
2023-04-17T11:28:01.735Z,13.60
2023-04-17T11:30:31.355Z,13.60
2023-04-17T11:33:00.464Z,13.70
2023-04-17T11:35:33.697Z,13.80
2023-04-17T11:38:17.699Z,13.90
2023-04-17T11:40:51.831Z,13.90
2023-04-17T11:43:22.529Z,14.00
2023-04-17T11:45:52.498Z,14.10
2023-04-17T11:48:23.428Z,14.20
2023-04-17T11:50:55.499Z,14.30
2023-04-17T11:53:23.552Z,14.30
2023-04-17T11:56:13.097Z,14.40
2023-04-17T11:58:48.837Z,14.60
2023-04-17T12:01:17.436Z,14.60
2023-04-17T12:03:47.669Z,14.70
2023-04-17T12:06:15.921Z,14.70
2023-04-17T12:08:45.814Z,14.80
2023-04-17T12:11:18.030Z,14.90
2023-04-17T12:13:47.331Z,15.00
2023-04-17T12:16:15.364Z,15.10
2023-04-17T12:18:43.360Z,15.10
2023-04-17T12:21:11.334Z,15.20
2023-04-17T12:23:39.438Z,15.20
2023-04-17T12:26:07.422Z,15.30
2023-04-17T12:28:35.532Z,15.40
2023-04-17T12:31:05.365Z,15.40
2023-04-17T12:33:33.557Z,15.50
2023-04-17T12:36:02.176Z,15.60
2023-04-17T12:38:30.550Z,15.60
2023-04-17T12:40:58.726Z,15.70
2023-04-17T12:43:26.709Z,15.70
2023-04-17T12:45:54.841Z,15.80
2023-04-17T12:48:24.209Z,15.90
2023-04-17T12:50:52.153Z,16.00
2023-04-17T12:53:20.106Z,16.00
2023-04-17T12:55:48.127Z,16.10
2023-04-17T12:58:16.377Z,16.20
2023-04-17T13:00:44.786Z,16.20
2023-04-17T13:03:12.950Z,16.30
2023-04-17T13:05:42.624Z,16.30
2023-04-17T13:08:14.834Z,16.40
2023-04-17T13:10:43.014Z,16.40
2023-04-17T13:13:11.641Z,16.50
2023-04-17T13:15:39.650Z,16.60
2023-04-17T13:18:08.246Z,16.60
2023-04-17T13:20:36.310Z,16.70
2023-04-17T13:23:05.669Z,16.70
2023-04-17T13:25:33.942Z,16.80
2023-04-17T13:28:01.960Z,16.80
2023-04-17T13:30:29.908Z,16.90
2023-04-17T13:32:57.909Z,17.00
2023-04-17T13:35:25.895Z,17.00
2023-04-17T13:37:54.912Z,17.10
2023-04-17T13:40:24.409Z,17.20
2023-04-17T13:42:52.408Z,17.30
2023-04-17T13:45:20.410Z,17.40
2023-04-17T13:47:48.388Z,17.40
2023-04-17T13:50:16.458Z,17.50
2023-04-17T13:52:44.466Z,17.50
2023-04-17T13:55:14.729Z,17.60
2023-04-17T13:57:44.125Z,17.70
2023-04-17T14:00:13.388Z,17.80
2023-04-17T14:02:41.732Z,17.80
2023-04-17T14:05:11.121Z,17.90
2023-04-17T14:07:39.488Z,18.00
2023-04-17T14:10:09.259Z,18.10
2023-04-17T14:12:37.511Z,18.10
2023-04-17T14:15:08.432Z,18.20
2023-04-17T14:17:38.055Z,18.30
2023-04-17T14:20:07.165Z,18.40
2023-04-17T14:22:35.246Z,18.40
2023-04-17T14:25:03.279Z,18.60
2023-04-17T14:27:31.458Z,18.70
2023-04-17T14:30:01.213Z,18.70
2023-04-17T14:32:30.895Z,18.80
2023-04-17T14:34:59.481Z,18.90
2023-04-17T14:37:27.627Z,18.90
2023-04-17T14:39:55.651Z,19.00
2023-04-17T14:42:23.657Z,19.10
2023-04-17T14:44:51.617Z,19.20
2023-04-17T14:47:19.788Z,19.30
2023-04-17T14:49:49.116Z,19.40
2023-04-17T14:52:17.138Z,19.50
2023-04-17T14:54:45.096Z,19.50
2023-04-17T14:57:13.225Z,19.60
2023-04-17T14:59:41.298Z,19.70
2023-04-17T15:02:10.611Z,19.70
2023-04-17T15:04:39.249Z,19.80
2023-04-17T15:07:08.980Z,19.80
2023-04-17T15:09:36.964Z,20.00
2023-04-17T15:12:05.217Z,20.00
2023-04-17T15:14:33.183Z,20.00
2023-04-17T15:17:02.525Z,20.10
2023-04-17T15:19:30.618Z,20.20
2023-04-17T15:21:58.603Z,20.20
2023-04-17T15:24:27.931Z,20.30
2023-04-17T15:26:56.564Z,20.30
2023-04-17T15:29:24.477Z,20.30
2023-04-17T15:31:53.335Z,20.40
2023-04-17T15:34:21.353Z,20.40
2023-04-17T15:36:49.430Z,20.40
2023-04-17T15:39:17.409Z,20.40
2023-04-17T15:41:46.732Z,20.40
2023-04-17T15:44:14.660Z,20.50
2023-04-17T15:46:43.004Z,20.50
2023-04-17T15:49:11.081Z,20.50
2023-04-17T15:51:41.379Z,20.50
2023-04-17T15:54:12.137Z,20.50
2023-04-17T15:56:40.792Z,20.50
2023-04-17T15:59:10.173Z,20.60
2023-04-17T16:01:38.223Z,20.60
2023-04-17T16:04:06.715Z,20.50
2023-04-17T16:06:35.204Z,20.50
2023-04-17T16:09:04.051Z,20.60
2023-04-17T16:11:32.256Z,20.50
2023-04-17T16:14:00.239Z,20.50
2023-04-17T16:16:29.894Z,20.60
2023-04-17T16:18:58.265Z,20.50
2023-04-17T16:21:26.797Z,20.50
2023-04-17T16:23:54.744Z,20.40
2023-04-17T16:26:23.195Z,20.10
2023-04-17T16:28:51.202Z,19.90
2023-04-17T16:31:21.229Z,19.60
2023-04-17T16:33:50.838Z,19.30
2023-04-17T16:36:18.775Z,19.10
2023-04-17T16:38:47.226Z,18.90
2023-04-17T16:41:15.224Z,18.80
2023-04-17T16:43:43.553Z,18.60
2023-04-17T16:46:22.104Z,18.50
2023-04-17T16:48:58.029Z,18.20
2023-04-17T16:51:26.946Z,18.10
2023-04-17T16:56:23.331Z,18.00
2023-04-17T16:58:51.432Z,17.90
2023-04-17T17:01:19.492Z,17.80
2023-04-17T17:03:47.565Z,17.90
2023-04-17T17:06:16.933Z,18.00
2023-04-17T17:08:46.786Z,18.10
2023-04-17T17:11:14.961Z,18.10
2023-04-17T17:13:42.890Z,18.10
2023-04-17T17:16:10.948Z,18.10
2023-04-17T17:18:56.993Z,18.10
2023-04-17T17:21:26.572Z,18.10
2023-04-17T17:23:54.566Z,18.00
2023-04-17T17:26:22.520Z,18.00
2023-04-17T17:28:53.266Z,17.90
2023-04-17T17:31:22.476Z,17.90
2023-04-17T17:33:52.873Z,17.80
2023-04-17T17:36:21.566Z,17.80
2023-04-17T17:38:55.658Z,17.70
2023-04-17T17:41:23.985Z,17.60
2023-04-17T17:43:51.933Z,17.60
2023-04-17T17:46:21.231Z,17.50
2023-04-17T17:48:49.309Z,17.50
2023-04-17T17:51:17.278Z,17.40
2023-04-17T17:53:45.262Z,17.40
2023-04-17T17:56:15.328Z,17.30
2023-04-17T17:58:43.345Z,17.20
2023-04-17T18:01:11.358Z,17.10
2023-04-17T18:03:39.411Z,17.10
2023-04-17T18:06:07.713Z,17.00
2023-04-17T18:08:35.892Z,16.90
2023-04-17T18:11:03.865Z,16.90
2023-04-17T18:13:33.203Z,16.80
2023-04-17T18:16:04.390Z,16.80
2023-04-17T18:18:32.596Z,16.70
2023-04-17T18:21:00.525Z,16.60
2023-04-17T18:23:28.503Z,16.50
2023-04-17T18:25:59.864Z,16.40
2023-04-17T18:28:28.242Z,16.40
2023-04-17T18:30:57.612Z,16.30
2023-04-17T18:33:25.646Z,16.20
2023-04-17T18:35:53.681Z,16.20
2023-04-17T18:38:21.672Z,16.10
2023-04-17T18:40:54.700Z,16.10
2023-04-17T18:43:22.678Z,16.00
2023-04-17T18:45:51.020Z,15.90
2023-04-17T18:48:20.938Z,15.90
2023-04-17T18:50:48.912Z,15.80
2023-04-17T18:53:16.900Z,15.70
2023-04-17T18:55:44.903Z,15.70
2023-04-17T18:58:12.854Z,15.60
2023-04-17T19:00:40.837Z,15.50
2023-04-17T19:03:10.142Z,15.50
2023-04-17T19:05:39.595Z,15.40
2023-04-17T19:08:07.586Z,15.30
2023-04-17T19:10:36.432Z,15.30
2023-04-17T19:13:09.769Z,15.20
2023-04-17T19:15:37.962Z,15.20
2023-04-17T19:18:06.506Z,15.10
2023-04-17T19:20:34.653Z,15.00
2023-04-17T19:23:04.326Z,14.90
2023-04-17T19:25:32.667Z,14.90
2023-04-17T19:28:00.697Z,14.80
2023-04-17T19:30:28.649Z,14.80
2023-04-17T19:32:56.676Z,14.70
2023-04-17T19:35:24.638Z,14.60
2023-04-17T19:37:52.590Z,14.60
2023-04-17T19:40:25.109Z,14.50
2023-04-17T19:42:53.762Z,14.50
2023-04-17T19:45:21.788Z,14.40
2023-04-17T19:47:54.982Z,14.30
2023-04-17T19:50:23.919Z,14.30
2023-04-17T19:52:51.993Z,14.20
2023-04-17T19:55:21.704Z,14.10
2023-04-17T19:57:51.072Z,14.00
2023-04-17T20:00:19.431Z,14.00
2023-04-17T20:02:48.072Z,13.90
2023-04-17T20:05:18.088Z,13.90
2023-04-17T20:07:46.040Z,13.80
2023-04-17T20:10:14.109Z,13.80
2023-04-17T20:12:43.504Z,13.70
2023-04-17T20:15:12.351Z,13.60
2023-04-17T20:17:40.402Z,13.60
2023-04-17T20:20:09.370Z,13.50
2023-04-17T20:22:39.575Z,13.40
2023-04-17T20:25:08.063Z,13.40
2023-04-17T20:27:36.097Z,13.30
2023-04-17T20:30:06.186Z,13.30
2023-04-17T20:32:34.268Z,13.20
2023-04-17T20:35:02.909Z,13.20
2023-04-17T20:37:30.931Z,13.10
2023-04-17T20:39:58.952Z,13.00
2023-04-17T20:42:26.855Z,13.00
2023-04-17T20:44:55.303Z,12.90
2023-04-17T20:47:24.605Z,12.90
2023-04-17T20:49:52.648Z,12.80
2023-04-17T20:52:20.747Z,12.80
2023-04-17T20:54:48.655Z,12.70
2023-04-17T20:57:16.601Z,12.60
2023-04-17T20:59:44.586Z,12.60
2023-04-17T21:02:12.594Z,12.50
2023-04-17T21:04:42.478Z,12.50
2023-04-17T21:07:10.593Z,12.40
2023-04-17T21:09:38.542Z,12.40
2023-04-17T21:12:07.048Z,12.30
2023-04-17T21:14:37.050Z,12.30
2023-04-17T21:17:05.058Z,12.20
2023-04-17T21:19:36.500Z,12.10
2023-04-17T21:22:05.793Z,12.10
2023-04-17T21:24:33.765Z,12.10
2023-04-17T21:27:02.535Z,12.00
2023-04-17T21:29:30.943Z,12.00
2023-04-17T21:31:58.985Z,11.90
2023-04-17T21:34:27.170Z,11.90
2023-04-17T21:36:55.155Z,11.80
2023-04-17T21:39:24.458Z,11.70
2023-04-17T21:41:52.452Z,11.70
2023-04-17T21:44:20.492Z,11.70
2023-04-17T21:46:48.572Z,11.70
2023-04-17T21:49:16.490Z,11.60
2023-04-17T21:51:44.484Z,11.60
2023-04-17T21:54:12.601Z,11.50
2023-04-17T21:56:42.570Z,11.40
2023-04-17T21:59:10.556Z,11.40
2023-04-17T22:01:38.572Z,11.30
2023-04-17T22:04:06.640Z,11.30
2023-04-17T22:06:36.323Z,11.30
2023-04-17T22:09:05.135Z,11.20
2023-04-17T22:11:33.322Z,11.20
2023-04-17T22:14:02.641Z,11.20
2023-04-17T22:16:30.766Z,11.10
2023-04-17T22:18:58.781Z,11.00
2023-04-17T22:21:45.353Z,11.00
2023-04-17T22:25:08.137Z,11.00
2023-04-17T22:27:54.694Z,10.90
2023-04-17T22:31:00.144Z,10.90
2023-04-17T22:34:05.893Z,10.90
2023-04-17T22:37:09.904Z,10.80
2023-04-17T22:39:56.584Z,10.70
2023-04-17T22:43:00.846Z,10.70
2023-04-17T22:46:23.836Z,10.70
2023-04-17T22:49:29.571Z,10.60
2023-04-17T22:52:34.339Z,10.60
2023-04-17T22:55:02.284Z,10.50
2023-04-17T22:58:06.665Z,10.50
2023-04-17T23:00:53.337Z,10.40
2023-04-17T23:03:38.608Z,10.40
2023-04-17T23:06:25.398Z,10.40
2023-04-17T23:08:53.722Z,10.40
2023-04-17T23:11:21.981Z,10.40
2023-04-17T23:13:49.983Z,10.30
2023-04-17T23:16:18.001Z,10.30
2023-04-17T23:18:46.046Z,10.20
2023-04-17T23:21:15.712Z,10.20
2023-04-17T23:23:43.689Z,10.20
2023-04-17T23:26:16.183Z,10.20
2023-04-17T23:28:44.480Z,10.10
2023-04-17T23:31:12.549Z,10.10
2023-04-17T23:33:40.526Z,10.10
2023-04-17T23:36:08.881Z,10.10
2023-04-17T23:38:38.231Z,10.00
2023-04-17T23:41:06.560Z,10.00
2023-04-17T23:43:34.485Z,10.00
2023-04-17T23:46:02.433Z,9.90
2023-04-17T23:48:30.444Z,9.90
2023-04-17T23:50:58.562Z,9.90
2023-04-17T23:53:26.594Z,9.90
2023-04-17T23:55:55.896Z,9.80
2023-04-17T23:58:23.832Z,9.80
