createdAt,value
2018-09-14T00:00:26.790Z,99.90
2018-09-14T00:02:59.302Z,99.90
2018-09-14T00:05:31.860Z,99.90
2018-09-14T00:08:04.886Z,99.90
2018-09-14T00:10:37.379Z,99.90
2018-09-14T00:13:09.824Z,99.90
2018-09-14T00:15:42.567Z,99.90
2018-09-14T00:18:15.596Z,99.90
2018-09-14T00:20:48.129Z,99.90
2018-09-14T00:23:20.596Z,99.90
2018-09-14T00:25:53.400Z,99.90
2018-09-14T00:28:26.015Z,99.90
2018-09-14T00:30:58.909Z,99.90
2018-09-14T00:33:31.725Z,99.90
2018-09-14T00:36:04.872Z,99.90
2018-09-14T00:38:38.268Z,99.90
2018-09-14T00:41:11.289Z,99.90
2018-09-14T00:43:44.940Z,99.90
2018-09-14T00:46:18.497Z,99.90
2018-09-14T00:48:52.139Z,99.90
2018-09-14T00:51:24.813Z,99.90
2018-09-14T00:53:58.736Z,99.90
2018-09-14T00:56:33.553Z,99.90
2018-09-14T00:59:07.265Z,99.90
2018-09-14T01:01:41.983Z,99.90
2018-09-14T01:04:15.021Z,99.90
2018-09-14T01:06:48.143Z,99.90
2018-09-14T01:09:25.055Z,99.90
2018-09-14T01:11:59.186Z,99.90
2018-09-14T01:14:32.378Z,99.90
2018-09-14T01:17:04.933Z,99.90
2018-09-14T01:19:37.466Z,99.90
2018-09-14T01:22:10.031Z,99.90
2018-09-14T01:24:42.436Z,99.90
2018-09-14T01:27:15.381Z,99.90
2018-09-14T01:29:47.895Z,99.90
2018-09-14T01:32:20.443Z,99.90
2018-09-14T01:34:52.878Z,99.90
2018-09-14T01:37:26.107Z,99.90
2018-09-14T01:39:59.602Z,99.90
2018-09-14T01:42:32.483Z,99.90
2018-09-14T01:45:05.123Z,99.90
2018-09-14T01:47:37.796Z,99.90
2018-09-14T01:50:16.557Z,99.90
2018-09-14T01:52:49.213Z,99.90
2018-09-14T01:55:24.103Z,99.90
2018-09-14T01:57:57.645Z,99.90
2018-09-14T02:00:30.134Z,99.90
2018-09-14T02:03:03.333Z,99.90
2018-09-14T02:05:41.674Z,99.90
2018-09-14T02:08:14.669Z,99.90
2018-09-14T02:10:47.179Z,99.90
2018-09-14T02:13:19.689Z,99.90
2018-09-14T02:15:52.068Z,99.90
2018-09-14T02:18:25.036Z,99.90
2018-09-14T02:20:57.460Z,99.90
2018-09-14T02:23:30.000Z,99.90
2018-09-14T02:26:02.780Z,99.90
2018-09-14T02:28:35.571Z,99.90
2018-09-14T02:31:08.149Z,99.90
2018-09-14T02:33:40.655Z,99.90
2018-09-14T02:36:13.169Z,99.90
2018-09-14T02:38:45.569Z,99.90
2018-09-14T02:41:18.071Z,99.90
2018-09-14T02:43:50.486Z,99.90
2018-09-14T02:46:22.941Z,99.90
2018-09-14T02:48:55.359Z,99.90
2018-09-14T02:51:28.215Z,99.90
2018-09-14T02:54:01.651Z,99.90
2018-09-14T02:56:34.250Z,99.90
2018-09-14T02:59:06.824Z,99.90
2018-09-14T03:01:39.391Z,99.90
2018-09-14T03:04:11.830Z,99.90
2018-09-14T03:06:44.435Z,99.90
2018-09-14T03:09:17.070Z,99.90
2018-09-14T03:11:49.588Z,99.90
2018-09-14T03:14:22.088Z,99.90
2018-09-14T03:16:54.641Z,99.90
2018-09-14T03:19:27.048Z,99.90
2018-09-14T03:21:59.619Z,99.90
2018-09-14T03:24:32.023Z,99.90
2018-09-14T03:27:04.635Z,99.90
2018-09-14T03:29:38.530Z,99.90
2018-09-14T03:32:11.236Z,99.90
2018-09-14T03:34:43.645Z,99.90
2018-09-14T03:37:16.408Z,99.90
2018-09-14T03:39:48.781Z,99.90
2018-09-14T03:42:21.564Z,99.90
2018-09-14T03:44:54.001Z,99.90
2018-09-14T03:47:27.089Z,99.90
2018-09-14T03:49:59.625Z,99.90
2018-09-14T03:52:32.182Z,99.90
2018-09-14T03:55:04.709Z,99.90
2018-09-14T03:57:37.252Z,99.90
2018-09-14T04:00:09.831Z,99.90
2018-09-14T04:02:42.330Z,99.90
2018-09-14T04:05:14.734Z,99.90
2018-09-14T04:07:47.459Z,99.90
2018-09-14T04:10:20.135Z,99.90
2018-09-14T04:12:53.502Z,99.90
2018-09-14T04:15:26.013Z,99.90
2018-09-14T04:17:58.498Z,99.90
2018-09-14T04:20:30.903Z,99.90
2018-09-14T04:23:03.440Z,99.90
2018-09-14T04:25:35.808Z,99.90
2018-09-14T04:28:08.564Z,99.90
2018-09-14T04:30:41.362Z,99.90
2018-09-14T04:33:13.850Z,99.90
2018-09-14T04:35:46.235Z,99.90
2018-09-14T04:38:18.845Z,99.90
2018-09-14T04:40:51.289Z,99.90
2018-09-14T04:43:24.014Z,99.90
2018-09-14T04:45:56.395Z,99.90
2018-09-14T04:48:28.951Z,99.90
2018-09-14T04:51:01.785Z,99.90
2018-09-14T04:53:34.300Z,99.90
2018-09-14T04:56:06.816Z,99.90
2018-09-14T04:58:39.254Z,99.90
2018-09-14T05:01:11.915Z,99.90
2018-09-14T05:03:44.302Z,99.90
2018-09-14T05:06:16.795Z,99.90
2018-09-14T05:08:49.317Z,99.90
2018-09-14T05:11:22.115Z,99.90
2018-09-14T05:13:54.547Z,99.90
2018-09-14T05:16:27.148Z,99.90
2018-09-14T05:18:59.840Z,99.90
2018-09-14T05:21:32.468Z,99.90
2018-09-14T05:24:04.916Z,99.90
2018-09-14T05:26:37.430Z,99.90
2018-09-14T05:29:09.849Z,99.90
2018-09-14T05:31:42.595Z,99.90
2018-09-14T05:34:14.974Z,99.90
2018-09-14T05:36:47.535Z,99.90
2018-09-14T05:39:19.931Z,99.90
2018-09-14T05:41:52.416Z,99.90
2018-09-14T05:44:24.826Z,99.90
2018-09-14T05:46:57.441Z,99.90
2018-09-14T05:49:29.930Z,99.90
2018-09-14T05:52:02.467Z,99.90
2018-09-14T05:54:34.908Z,99.90
2018-09-14T05:57:07.640Z,99.90
2018-09-14T05:59:40.030Z,99.90
2018-09-14T06:02:12.654Z,99.90
2018-09-14T06:04:45.049Z,99.90
2018-09-14T06:07:17.541Z,99.90
2018-09-14T06:09:49.923Z,99.90
2018-09-14T06:12:22.655Z,99.90
2018-09-14T06:14:55.135Z,99.90
2018-09-14T06:17:27.908Z,99.90
2018-09-14T06:20:00.326Z,99.90
2018-09-14T06:22:32.871Z,99.90
2018-09-14T06:25:05.418Z,99.90
2018-09-14T06:27:38.209Z,99.90
2018-09-14T06:30:10.768Z,99.90
2018-09-14T06:32:43.559Z,99.90
2018-09-14T06:35:15.955Z,99.90
2018-09-14T06:37:48.429Z,99.90
2018-09-14T06:40:20.825Z,99.90
2018-09-14T06:42:53.265Z,99.90
2018-09-14T06:45:25.697Z,99.90
2018-09-14T06:47:58.336Z,99.90
2018-09-14T06:50:30.731Z,99.90
2018-09-14T06:53:03.379Z,99.90
2018-09-14T06:55:35.751Z,99.90
2018-09-14T06:58:08.301Z,99.90
2018-09-14T07:00:40.712Z,99.90
2018-09-14T07:03:13.650Z,99.90
2018-09-14T07:05:46.041Z,99.90
2018-09-14T07:08:18.580Z,99.90
2018-09-14T07:10:51.084Z,99.90
2018-09-14T07:13:23.877Z,99.90
2018-09-14T07:15:56.372Z,99.90
2018-09-14T07:18:28.931Z,99.90
2018-09-14T07:21:01.338Z,99.90
2018-09-14T07:23:33.821Z,99.90
2018-09-14T07:26:06.231Z,99.90
2018-09-14T07:28:38.774Z,99.90
2018-09-14T07:31:11.217Z,99.90
2018-09-14T07:33:44.015Z,99.90
2018-09-14T07:36:16.411Z,99.90
2018-09-14T07:38:48.877Z,99.90
2018-09-14T07:41:21.268Z,99.90
2018-09-14T07:43:53.854Z,99.90
2018-09-14T07:46:26.333Z,99.90
2018-09-14T07:48:59.123Z,99.90
2018-09-14T07:51:31.751Z,99.90
2018-09-14T07:54:04.343Z,99.90
2018-09-14T07:56:36.834Z,99.90
2018-09-14T07:59:09.247Z,99.90
2018-09-14T08:01:41.790Z,99.90
2018-09-14T08:04:14.197Z,99.90
2018-09-14T08:06:46.838Z,99.90
2018-09-14T08:09:19.255Z,99.90
2018-09-14T08:11:51.785Z,99.90
2018-09-14T08:14:24.365Z,99.90
2018-09-14T08:16:57.315Z,99.90
2018-09-14T08:19:29.703Z,99.90
2018-09-14T08:22:02.273Z,99.90
2018-09-14T08:24:34.923Z,99.90
2018-09-14T08:27:07.432Z,99.90
2018-09-14T08:29:39.995Z,99.90
2018-09-14T08:32:12.702Z,99.90
2018-09-14T08:34:45.355Z,99.90
2018-09-14T08:37:17.940Z,99.90
2018-09-14T08:39:50.318Z,99.90
2018-09-14T08:42:22.887Z,99.90
2018-09-14T08:44:55.610Z,99.90
2018-09-14T08:47:28.432Z,99.90
2018-09-14T08:50:00.870Z,99.90
2018-09-14T08:52:33.360Z,99.90
2018-09-14T08:55:06.952Z,99.90
2018-09-14T08:57:39.433Z,99.90
2018-09-14T09:00:12.192Z,99.90
2018-09-14T09:02:45.029Z,99.90
2018-09-14T09:05:17.556Z,99.90
2018-09-14T09:07:50.169Z,99.90
2018-09-14T09:10:22.549Z,99.90
2018-09-14T09:12:55.042Z,99.90
2018-09-14T09:15:28.011Z,99.90
2018-09-14T09:18:00.544Z,99.90
2018-09-14T09:20:32.951Z,99.90
2018-09-14T09:23:05.523Z,99.90
2018-09-14T09:25:37.934Z,99.90
2018-09-14T09:28:10.431Z,99.90
2018-09-14T09:30:42.824Z,99.90
2018-09-14T09:33:15.583Z,99.90
2018-09-14T09:35:48.210Z,99.90
2018-09-14T09:38:20.680Z,99.90
2018-09-14T09:40:53.205Z,99.90
2018-09-14T09:43:25.805Z,99.90
2018-09-14T09:45:58.396Z,99.90
2018-09-14T09:48:31.582Z,99.90
2018-09-14T09:51:04.123Z,99.90
2018-09-14T09:53:36.610Z,99.90
2018-09-14T09:56:09.255Z,99.90
2018-09-14T09:58:42.044Z,99.90
2018-09-14T10:01:18.716Z,99.90
2018-09-14T10:03:55.977Z,99.90
2018-09-14T10:06:29.214Z,99.90
2018-09-14T10:09:01.741Z,99.90
2018-09-14T10:11:34.276Z,99.90
2018-09-14T10:14:07.097Z,99.90
2018-09-14T10:16:39.866Z,99.90
2018-09-14T10:19:12.343Z,99.90
2018-09-14T10:21:44.783Z,99.90
2018-09-14T10:24:17.468Z,99.90
2018-09-14T10:26:50.036Z,99.90
2018-09-14T10:29:22.654Z,99.90
2018-09-14T10:31:55.151Z,99.90
2018-09-14T10:34:27.674Z,99.90
2018-09-14T10:37:00.375Z,99.90
2018-09-14T10:39:32.980Z,99.90
2018-09-14T10:42:05.384Z,99.90
2018-09-14T10:44:37.857Z,99.90
2018-09-14T10:47:10.238Z,99.90
2018-09-14T10:49:42.913Z,99.90
2018-09-14T10:52:15.327Z,99.90
2018-09-14T10:54:47.879Z,99.90
2018-09-14T10:57:20.700Z,99.90
2018-09-14T10:59:53.186Z,99.90
2018-09-14T11:02:25.574Z,99.90
2018-09-14T11:04:58.227Z,99.90
2018-09-14T11:07:30.615Z,99.90
2018-09-14T11:10:03.139Z,99.90
2018-09-14T11:12:35.670Z,99.90
2018-09-14T11:15:08.336Z,99.90
2018-09-14T11:17:40.964Z,99.90
2018-09-14T11:20:13.884Z,99.90
2018-09-14T11:22:46.276Z,99.90
2018-09-14T11:25:18.812Z,99.90
2018-09-14T11:27:51.382Z,99.90
2018-09-14T11:30:24.055Z,99.90
2018-09-14T11:32:56.577Z,99.90
2018-09-14T11:35:29.177Z,99.90
2018-09-14T11:38:01.980Z,99.90
2018-09-14T11:40:34.619Z,99.90
2018-09-14T11:43:07.165Z,99.90
2018-09-14T11:45:39.812Z,99.90
2018-09-14T11:48:12.340Z,99.90
2018-09-14T11:50:44.963Z,99.90
2018-09-14T11:53:17.341Z,99.90
2018-09-14T11:55:49.850Z,99.90
2018-09-14T11:58:22.517Z,99.90
2018-09-14T12:00:55.518Z,99.90
2018-09-14T12:03:27.928Z,99.90
2018-09-14T12:06:00.543Z,99.90
2018-09-14T12:08:32.934Z,99.90
2018-09-14T12:11:05.424Z,99.90
2018-09-14T12:13:37.956Z,99.90
2018-09-14T12:16:10.628Z,99.90
2018-09-14T12:18:43.506Z,99.90
2018-09-14T12:21:16.195Z,99.90
2018-09-14T12:23:48.608Z,99.90
2018-09-14T12:26:21.200Z,99.90
2018-09-14T12:28:54.078Z,99.90
2018-09-14T12:31:26.735Z,99.90
2018-09-14T12:33:59.423Z,99.90
2018-09-14T12:36:31.992Z,99.90
2018-09-14T12:39:05.252Z,99.90
2018-09-14T12:41:37.911Z,99.90
2018-09-14T12:44:10.478Z,99.90
2018-09-14T12:46:43.380Z,99.90
2018-09-14T12:49:15.956Z,99.90
2018-09-14T12:51:48.501Z,99.90
2018-09-14T12:54:20.902Z,99.90
2018-09-14T12:56:53.512Z,99.90
2018-09-14T12:59:26.159Z,99.90
2018-09-14T13:01:58.702Z,99.90
2018-09-14T13:04:31.206Z,99.90
2018-09-14T13:07:03.711Z,99.90
2018-09-14T13:09:36.435Z,99.90
2018-09-14T13:12:08.979Z,99.90
2018-09-14T13:14:41.436Z,99.90
2018-09-14T13:17:14.338Z,99.90
2018-09-14T13:19:48.238Z,99.90
2018-09-14T13:22:20.650Z,99.90
2018-09-14T13:24:53.089Z,99.90
2018-09-14T13:27:25.731Z,99.90
2018-09-14T13:29:58.197Z,99.90
2018-09-14T13:32:30.855Z,99.90
2018-09-14T13:35:03.260Z,99.90
2018-09-14T13:37:35.826Z,99.90
2018-09-14T13:40:08.322Z,99.90
2018-09-14T13:42:41.149Z,99.90
2018-09-14T13:45:13.548Z,99.90
2018-09-14T13:47:46.055Z,99.90
2018-09-14T13:50:18.561Z,99.90
2018-09-14T13:52:51.151Z,99.90
2018-09-14T13:55:23.583Z,99.90
2018-09-14T13:57:56.251Z,99.90
2018-09-14T14:00:28.775Z,99.90
2018-09-14T14:03:01.326Z,99.90
2018-09-14T14:05:34.044Z,99.90
2018-09-14T14:08:06.502Z,99.90
2018-09-14T14:10:38.940Z,99.90
2018-09-14T14:13:11.470Z,99.90
2018-09-14T14:15:44.127Z,99.90
2018-09-14T14:18:16.712Z,99.90
2018-09-14T14:20:49.300Z,99.90
2018-09-14T14:23:21.923Z,99.90
2018-09-14T14:25:54.476Z,99.90
2018-09-14T14:28:27.358Z,99.90
2018-09-14T14:30:59.939Z,99.90
2018-09-14T14:33:32.574Z,99.90
2018-09-14T14:36:05.173Z,99.90
2018-09-14T14:38:37.826Z,99.90
2018-09-14T14:41:10.528Z,99.90
2018-09-14T14:43:43.360Z,99.90
2018-09-14T14:46:15.937Z,99.90
2018-09-14T14:48:48.606Z,99.90
2018-09-14T14:51:21.068Z,99.90
2018-09-14T14:53:53.683Z,99.90
2018-09-14T14:56:27.215Z,99.90
2018-09-14T14:58:59.978Z,99.90
2018-09-14T15:01:32.472Z,99.90
2018-09-14T15:04:05.148Z,99.90
2018-09-14T15:06:37.634Z,99.90
2018-09-14T15:09:12.604Z,99.90
2018-09-14T15:11:45.098Z,99.90
2018-09-14T15:14:17.681Z,99.90
2018-09-14T15:16:50.252Z,99.90
2018-09-14T15:19:23.139Z,99.90
2018-09-14T15:21:55.868Z,99.90
2018-09-14T15:24:28.553Z,99.90
2018-09-14T15:27:01.090Z,99.90
2018-09-14T15:29:46.648Z,99.90
2018-09-14T15:32:19.199Z,99.90
2018-09-14T15:34:51.799Z,99.90
2018-09-14T15:37:24.389Z,99.90
2018-09-14T15:39:57.028Z,99.90
2018-09-14T15:42:29.648Z,99.90
2018-09-14T15:45:02.586Z,99.90
2018-09-14T15:47:35.012Z,99.90
2018-09-14T15:50:07.741Z,99.90
2018-09-14T15:52:40.483Z,99.90
2018-09-14T15:55:13.103Z,99.90
2018-09-14T15:57:45.822Z,99.90
2018-09-14T16:00:21.143Z,99.90
2018-09-14T16:02:55.205Z,99.90
2018-09-14T16:05:27.844Z,99.90
2018-09-14T16:08:00.287Z,99.90
2018-09-14T16:10:33.032Z,99.90
2018-09-14T16:13:05.685Z,99.90
2018-09-14T16:15:38.245Z,99.90
2018-09-14T16:18:10.855Z,99.90
2018-09-14T16:20:43.365Z,99.90
2018-09-14T16:23:16.777Z,99.90
2018-09-14T16:25:49.399Z,99.90
2018-09-14T16:28:21.821Z,99.90
2018-09-14T16:30:54.689Z,99.90
2018-09-14T16:33:27.209Z,97.50
2018-09-14T16:35:59.731Z,98.90
2018-09-14T16:38:32.388Z,97.60
2018-09-14T16:41:04.968Z,98.10
2018-09-14T16:46:15.154Z,98.10
2018-09-14T16:48:47.713Z,96.30
2018-09-14T16:51:20.196Z,94.80
2018-09-14T16:53:52.882Z,93.60
2018-09-14T16:56:25.597Z,91.10
2018-09-14T16:58:58.340Z,93.50
2018-09-14T17:01:30.996Z,89.10
2018-09-14T17:04:03.885Z,84.60
2018-09-14T17:06:37.590Z,89.80
2018-09-14T17:09:12.316Z,87.60
2018-09-14T17:11:45.220Z,77.60
2018-09-14T17:14:18.055Z,80.60
2018-09-14T17:16:50.664Z,79.30
2018-09-14T17:19:23.392Z,75.60
2018-09-14T17:21:56.115Z,71.80
2018-09-14T17:24:28.844Z,73.70
2018-09-14T17:27:01.460Z,68.30
2018-09-14T17:29:34.102Z,73.10
2018-09-14T17:32:07.049Z,70.90
2018-09-14T17:34:39.705Z,72.80
2018-09-14T17:37:12.529Z,74.70
2018-09-14T17:39:44.944Z,74.90
2018-09-14T17:42:17.391Z,75.00
2018-09-14T17:44:50.029Z,72.20
2018-09-14T17:47:23.435Z,72.20
2018-09-14T17:49:56.125Z,72.10
2018-09-14T17:52:28.791Z,72.40
2018-09-14T17:55:01.338Z,75.10
2018-09-14T17:57:34.188Z,75.30
2018-09-14T18:00:07.129Z,72.20
2018-09-14T18:02:39.848Z,68.60
2018-09-14T18:05:12.701Z,70.90
2018-09-14T18:07:45.372Z,76.60
2018-09-14T18:10:17.947Z,75.20
2018-09-14T18:12:50.744Z,71.20
2018-09-14T18:15:23.272Z,71.10
2018-09-14T18:17:55.834Z,67.90
2018-09-14T18:20:28.383Z,65.90
2018-09-14T18:23:01.307Z,67.90
2018-09-14T18:25:33.987Z,67.20
2018-09-14T18:28:07.200Z,68.90
2018-09-14T18:30:39.932Z,71.70
2018-09-14T18:33:12.539Z,69.30
2018-09-14T18:35:45.171Z,69.60
2018-09-14T18:38:18.089Z,68.10
2018-09-14T18:40:50.616Z,68.00
2018-09-14T18:43:23.647Z,69.20
2018-09-14T18:45:56.444Z,71.40
2018-09-14T18:48:29.184Z,73.10
2018-09-14T18:51:01.932Z,73.80
2018-09-14T18:53:34.563Z,73.10
2018-09-14T18:56:07.209Z,72.50
2018-09-14T18:58:42.763Z,74.40
2018-09-14T19:01:17.414Z,73.10
2018-09-14T19:03:51.196Z,72.10
2018-09-14T19:06:24.477Z,72.40
2018-09-14T19:08:57.308Z,73.30
2018-09-14T19:11:30.362Z,73.30
2018-09-14T19:14:03.724Z,74.40
2018-09-14T19:16:37.571Z,74.60
2018-09-14T19:19:10.533Z,75.40
2018-09-14T19:21:43.516Z,74.90
2018-09-14T19:24:16.571Z,75.70
2018-09-14T19:26:49.751Z,76.40
2018-09-14T19:29:22.692Z,77.80
2018-09-14T19:31:55.413Z,77.60
2018-09-14T19:34:28.348Z,81.30
2018-09-14T19:37:01.619Z,79.10
2018-09-14T19:39:34.929Z,77.10
2018-09-14T19:42:07.679Z,74.00
2018-09-14T19:44:41.547Z,79.80
2018-09-14T19:47:15.214Z,79.30
2018-09-14T19:49:48.108Z,78.10
2018-09-14T19:52:20.933Z,80.80
2018-09-14T19:54:53.863Z,91.50
2018-09-14T19:57:26.779Z,91.30
2018-09-14T20:00:00.143Z,95.90
2018-09-14T20:02:34.057Z,99.90
2018-09-14T20:05:07.210Z,99.90
2018-09-14T20:07:40.272Z,99.90
2018-09-14T20:10:13.695Z,99.90
2018-09-14T20:12:46.399Z,99.90
2018-09-14T20:15:19.790Z,99.90
2018-09-14T20:17:52.870Z,99.90
2018-09-14T20:20:26.176Z,99.90
2018-09-14T20:22:59.038Z,99.90
2018-09-14T20:25:32.323Z,99.90
2018-09-14T20:28:05.748Z,99.90
2018-09-14T20:30:39.225Z,99.90
2018-09-14T20:33:12.040Z,99.90
2018-09-14T20:35:45.683Z,99.90
2018-09-14T20:38:18.682Z,99.90
2018-09-14T20:40:51.597Z,99.90
2018-09-14T20:43:24.481Z,99.90
2018-09-14T20:45:57.648Z,99.90
2018-09-14T20:48:33.626Z,99.90
2018-09-14T20:51:06.566Z,99.90
2018-09-14T20:53:39.612Z,99.90
2018-09-14T20:56:12.698Z,99.90
2018-09-14T20:58:45.576Z,99.90
2018-09-14T21:01:18.593Z,99.90
2018-09-14T21:03:51.917Z,99.90
2018-09-14T21:06:24.950Z,99.90
2018-09-14T21:08:57.941Z,99.90
2018-09-14T21:11:30.876Z,99.90
2018-09-14T21:14:06.225Z,99.90
2018-09-14T21:16:49.431Z,99.90
2018-09-14T21:19:28.030Z,99.90
2018-09-14T21:22:01.440Z,99.90
2018-09-14T21:24:34.323Z,99.90
2018-09-14T21:27:07.391Z,99.90
2018-09-14T21:29:42.372Z,99.90
2018-09-14T21:32:15.471Z,99.90
2018-09-14T21:34:48.464Z,99.90
2018-09-14T21:37:21.502Z,99.90
2018-09-14T21:39:54.551Z,99.90
2018-09-14T21:42:27.632Z,99.90
2018-09-14T21:45:01.489Z,99.90
2018-09-14T21:47:34.350Z,99.90
2018-09-14T21:50:07.605Z,99.90
2018-09-14T21:52:40.705Z,99.90
2018-09-14T21:55:13.785Z,99.90
2018-09-14T21:57:47.033Z,99.90
2018-09-14T22:00:24.278Z,99.90
2018-09-14T22:02:57.130Z,99.90
2018-09-14T22:05:29.911Z,99.90
2018-09-14T22:08:02.776Z,99.90
2018-09-14T22:10:36.292Z,99.90
2018-09-14T22:13:09.512Z,99.90
2018-09-14T22:15:42.236Z,99.90
2018-09-14T22:18:16.220Z,99.90
2018-09-14T22:20:49.075Z,99.90
2018-09-14T22:23:22.111Z,99.90
2018-09-14T22:25:55.282Z,99.90
2018-09-14T22:28:28.443Z,99.90
2018-09-14T22:31:01.508Z,99.90
2018-09-14T22:33:34.916Z,99.90
2018-09-14T22:36:07.725Z,99.90
2018-09-14T22:38:41.117Z,99.90
2018-09-14T22:41:13.888Z,99.90
2018-09-14T22:43:46.920Z,99.90
2018-09-14T22:46:19.901Z,99.90
2018-09-14T22:48:52.800Z,99.90
2018-09-14T22:51:26.191Z,99.90
2018-09-14T22:53:59.382Z,99.90
2018-09-14T22:56:32.228Z,99.90
2018-09-14T22:59:05.086Z,99.90
2018-09-14T23:01:38.195Z,99.90
2018-09-14T23:04:11.557Z,99.90
2018-09-14T23:06:44.598Z,99.90
2018-09-14T23:09:18.252Z,99.90
2018-09-14T23:11:51.409Z,99.90
2018-09-14T23:14:24.212Z,99.90
2018-09-14T23:16:57.388Z,99.90
2018-09-14T23:19:30.256Z,99.90
2018-09-14T23:22:03.708Z,99.90
2018-09-14T23:24:36.592Z,99.90
2018-09-14T23:27:09.548Z,99.90
2018-09-14T23:29:42.517Z,99.90
2018-09-14T23:32:16.009Z,99.90
2018-09-14T23:34:48.912Z,99.90
2018-09-14T23:37:21.753Z,99.90
2018-09-14T23:39:54.726Z,99.90
2018-09-14T23:42:27.452Z,99.90
2018-09-14T23:45:00.699Z,99.90
2018-09-14T23:47:33.545Z,99.90
2018-09-14T23:50:06.822Z,99.90
2018-09-14T23:52:39.699Z,99.90
2018-09-14T23:55:12.552Z,99.90
2018-09-14T23:57:45.274Z,99.90
