createdAt,value
2022-10-23T00:02:12.962Z,1.35
2022-10-23T00:04:42.066Z,1.15
2022-10-23T00:07:09.737Z,2.70
2022-10-23T00:09:37.391Z,0.93
2022-10-23T00:12:05.296Z,1.98
2022-10-23T00:14:33.015Z,1.60
2022-10-23T00:17:00.677Z,0.70
2022-10-23T00:19:28.443Z,1.20
2022-10-23T00:21:57.480Z,0.85
2022-10-23T00:24:25.212Z,4.50
2022-10-23T00:26:52.916Z,0.80
2022-10-23T00:29:20.734Z,2.83
2022-10-23T00:31:48.405Z,3.25
2022-10-23T00:34:16.246Z,0.75
2022-10-23T00:36:43.935Z,1.15
2022-10-23T00:39:12.978Z,1.67
2022-10-23T00:41:40.643Z,2.45
2022-10-23T00:44:11.122Z,1.45
2022-10-23T00:46:40.297Z,4.13
2022-10-23T00:49:08.995Z,0.93
2022-10-23T00:51:40.462Z,0.50
2022-10-23T00:54:25.403Z,1.38
2022-10-23T00:56:59.141Z,4.88
2022-10-23T00:59:28.110Z,1.08
2022-10-23T01:01:55.889Z,1.23
2022-10-23T01:04:25.219Z,0.85
2022-10-23T01:07:00.861Z,2.28
2022-10-23T01:09:34.821Z,4.18
2022-10-23T01:12:10.964Z,3.03
2022-10-23T01:14:42.914Z,1.85
2022-10-23T01:17:16.667Z,3.35
2022-10-23T01:19:52.194Z,1.92
2022-10-23T01:22:34.222Z,1.38
2022-10-23T01:25:07.528Z,8.02
2022-10-23T01:27:40.922Z,6.10
2022-10-23T01:30:11.318Z,0.50
2022-10-23T01:32:45.502Z,0.70
2022-10-23T01:35:17.474Z,1.55
2022-10-23T01:37:47.212Z,5.97
2022-10-23T01:40:24.243Z,2.10
2022-10-23T01:42:57.693Z,0.73
2022-10-23T01:45:29.606Z,2.00
2022-10-23T01:47:58.760Z,3.25
2022-10-23T01:50:27.865Z,1.55
2022-10-23T01:52:55.710Z,0.52
2022-10-23T01:55:24.862Z,0.70
2022-10-23T01:57:54.803Z,2.55
2022-10-23T02:00:22.857Z,1.55
2022-10-23T02:02:52.444Z,1.15
2022-10-23T02:05:23.476Z,2.28
2022-10-23T02:07:52.416Z,2.25
2022-10-23T02:10:21.633Z,1.77
2022-10-23T02:12:57.392Z,2.80
2022-10-23T02:15:32.887Z,2.95
2022-10-23T02:18:07.387Z,1.35
2022-10-23T02:20:40.597Z,1.02
2022-10-23T02:25:47.201Z,0.90
2022-10-23T02:28:19.985Z,4.47
2022-10-23T02:30:51.250Z,0.70
2022-10-23T02:33:20.206Z,1.48
2022-10-23T02:35:49.311Z,1.92
2022-10-23T02:38:32.328Z,1.63
2022-10-23T02:41:09.690Z,1.63
2022-10-23T02:43:45.430Z,1.38
2022-10-23T02:46:19.958Z,2.25
2022-10-23T02:48:55.964Z,0.98
2022-10-23T02:51:33.369Z,1.75
2022-10-23T02:54:07.341Z,1.60
2022-10-23T02:56:42.005Z,5.03
2022-10-23T02:59:16.575Z,2.70
2022-10-23T03:01:51.096Z,0.55
2022-10-23T03:04:22.266Z,1.40
2022-10-23T03:06:52.085Z,3.65
2022-10-23T03:09:20.196Z,2.67
2022-10-23T03:11:47.871Z,2.33
2022-10-23T03:14:16.933Z,3.58
2022-10-23T03:16:44.669Z,0.95
2022-10-23T03:19:13.073Z,1.50
2022-10-23T03:21:40.853Z,1.02
2022-10-23T03:24:08.881Z,1.80
2022-10-23T03:26:36.617Z,1.27
2022-10-23T03:29:04.333Z,1.10
2022-10-23T03:31:33.394Z,4.25
2022-10-23T03:34:04.039Z,1.80
2022-10-23T03:36:34.038Z,2.10
2022-10-23T03:39:01.761Z,0.90
2022-10-23T03:41:29.427Z,0.45
2022-10-23T03:43:57.184Z,1.48
2022-10-23T03:46:25.107Z,2.47
2022-10-23T03:48:55.392Z,2.47
2022-10-23T03:51:23.145Z,2.20
2022-10-23T03:53:51.013Z,2.00
2022-10-23T03:56:18.687Z,3.47
2022-10-23T03:58:46.422Z,1.33
2022-10-23T04:01:14.326Z,0.82
2022-10-23T04:03:42.189Z,2.83
2022-10-23T04:06:11.411Z,2.08
2022-10-23T04:08:39.705Z,1.15
2022-10-23T04:11:07.454Z,3.30
2022-10-23T04:13:35.266Z,4.57
2022-10-23T04:16:03.469Z,3.03
2022-10-23T04:18:31.215Z,1.40
2022-10-23T04:20:58.902Z,0.73
2022-10-23T04:23:28.036Z,1.45
2022-10-23T04:25:57.395Z,0.63
2022-10-23T04:28:25.157Z,9.18
2022-10-23T04:30:53.416Z,1.33
2022-10-23T04:33:21.134Z,3.08
2022-10-23T04:35:48.882Z,2.53
2022-10-23T04:38:16.560Z,0.68
2022-10-23T04:40:45.649Z,0.85
2022-10-23T04:43:13.354Z,2.15
2022-10-23T04:45:41.102Z,2.70
2022-10-23T04:48:08.761Z,2.67
2022-10-23T04:50:36.549Z,0.68
2022-10-23T04:53:04.285Z,1.35
2022-10-23T04:55:31.953Z,2.17
2022-10-23T04:58:00.983Z,4.00
2022-10-23T05:00:28.741Z,0.60
2022-10-23T05:02:56.465Z,2.95
2022-10-23T05:05:24.201Z,5.82
2022-10-23T05:07:51.849Z,3.63
2022-10-23T05:10:19.659Z,0.30
2022-10-23T05:12:47.359Z,0.57
2022-10-23T05:15:16.513Z,0.70
2022-10-23T05:17:47.329Z,0.40
2022-10-23T05:20:19.324Z,3.10
2022-10-23T05:22:48.810Z,0.30
2022-10-23T05:25:17.273Z,0.77
2022-10-23T05:27:45.180Z,0.93
2022-10-23T05:30:14.390Z,0.70
2022-10-23T05:32:43.676Z,0.73
2022-10-23T05:35:17.602Z,1.92
2022-10-23T05:37:48.196Z,0.95
2022-10-23T05:40:15.910Z,0.52
2022-10-23T05:42:43.986Z,0.68
2022-10-23T05:45:12.565Z,0.32
2022-10-23T05:47:40.313Z,0.90
2022-10-23T05:50:09.993Z,0.88
2022-10-23T05:52:37.788Z,6.03
2022-10-23T05:55:05.946Z,0.73
2022-10-23T05:57:34.311Z,4.25
2022-10-23T06:00:02.272Z,1.05
2022-10-23T06:02:30.007Z,1.17
2022-10-23T06:04:57.809Z,0.80
2022-10-23T06:07:29.218Z,1.75
2022-10-23T06:09:58.959Z,1.73
2022-10-23T06:12:26.753Z,1.85
2022-10-23T06:14:54.613Z,4.18
2022-10-23T06:17:22.318Z,1.67
2022-10-23T06:19:50.258Z,1.45
2022-10-23T06:22:17.920Z,0.82
2022-10-23T06:24:46.969Z,1.75
2022-10-23T06:27:14.664Z,1.30
2022-10-23T06:29:42.682Z,1.88
2022-10-23T06:32:10.445Z,1.00
2022-10-23T06:34:38.162Z,0.50
2022-10-23T06:37:05.847Z,1.05
2022-10-23T06:39:33.515Z,1.33
2022-10-23T06:42:02.533Z,1.48
2022-10-23T06:44:30.272Z,1.20
2022-10-23T06:46:57.904Z,0.82
2022-10-23T06:49:26.039Z,7.95
2022-10-23T06:51:53.757Z,3.30
2022-10-23T06:54:21.469Z,5.35
2022-10-23T06:56:49.173Z,0.80
2022-10-23T06:59:19.453Z,2.50
2022-10-23T07:01:47.487Z,4.40
2022-10-23T07:04:15.474Z,2.03
2022-10-23T07:06:43.665Z,0.75
2022-10-23T07:09:11.405Z,4.00
2022-10-23T07:11:39.250Z,4.32
2022-10-23T07:14:06.952Z,2.15
2022-10-23T07:16:36.043Z,2.85
2022-10-23T07:19:03.916Z,5.43
2022-10-23T07:21:34.622Z,1.65
2022-10-23T07:24:02.624Z,1.48
2022-10-23T07:26:32.622Z,1.00
2022-10-23T07:29:00.539Z,1.10
2022-10-23T07:31:28.517Z,1.90
2022-10-23T07:33:57.766Z,1.67
2022-10-23T07:36:25.730Z,3.90
2022-10-23T07:38:53.526Z,5.18
2022-10-23T07:41:21.606Z,2.55
2022-10-23T07:43:49.659Z,1.60
2022-10-23T07:46:17.404Z,2.90
2022-10-23T07:48:45.155Z,1.58
2022-10-23T07:51:16.345Z,3.33
2022-10-23T07:53:45.098Z,1.65
2022-10-23T07:56:16.457Z,1.70
2022-10-23T07:58:44.558Z,5.20
2022-10-23T08:01:19.059Z,2.58
2022-10-23T08:03:47.553Z,1.05
2022-10-23T08:06:16.590Z,2.40
2022-10-23T08:11:16.160Z,2.65
2022-10-23T08:13:44.266Z,4.10
2022-10-23T08:16:11.948Z,1.63
2022-10-23T08:18:41.314Z,1.67
2022-10-23T08:21:09.013Z,2.80
2022-10-23T08:23:38.439Z,0.93
2022-10-23T08:26:07.589Z,2.55
2022-10-23T08:28:35.582Z,4.70
2022-10-23T08:31:09.196Z,3.20
2022-10-23T08:33:37.409Z,2.63
2022-10-23T08:36:05.729Z,1.92
2022-10-23T08:38:33.788Z,1.88
2022-10-23T08:41:02.967Z,2.50
2022-10-23T08:43:36.928Z,2.67
2022-10-23T08:46:09.934Z,2.20
2022-10-23T08:48:43.373Z,2.67
2022-10-23T08:51:17.381Z,3.08
2022-10-23T08:53:51.562Z,2.95
2022-10-23T08:56:26.862Z,5.57
2022-10-23T08:58:58.969Z,5.97
2022-10-23T09:01:39.495Z,1.35
2022-10-23T09:04:07.858Z,6.13
2022-10-23T09:06:40.894Z,3.90
2022-10-23T09:09:30.624Z,4.53
2022-10-23T09:12:04.930Z,4.53
2022-10-23T09:15:12.359Z,6.78
2022-10-23T09:17:42.199Z,6.43
2022-10-23T09:20:17.689Z,7.70
2022-10-23T09:22:46.421Z,5.93
2022-10-23T09:25:20.165Z,4.90
2022-10-23T09:27:53.228Z,3.45
2022-10-23T09:30:33.889Z,7.40
2022-10-23T09:33:02.394Z,10.95
2022-10-23T09:35:31.287Z,7.35
2022-10-23T09:37:58.990Z,11.23
2022-10-23T09:40:34.321Z,11.85
2022-10-23T09:43:05.335Z,17.25
2022-10-23T09:45:35.655Z,12.63
2022-10-23T09:48:15.066Z,8.93
2022-10-23T09:50:51.138Z,8.57
2022-10-23T09:53:24.276Z,8.07
2022-10-23T09:58:32.597Z,10.70
2022-10-23T10:01:00.333Z,8.38
2022-10-23T10:03:28.247Z,4.88
2022-10-23T10:06:01.157Z,2.92
2022-10-23T10:08:37.247Z,14.15
2022-10-23T10:11:11.842Z,8.95
2022-10-23T10:14:00.391Z,3.95
2022-10-23T10:19:19.012Z,4.85
2022-10-23T10:21:53.979Z,4.80
2022-10-23T10:24:28.213Z,3.75
2022-10-23T10:27:04.226Z,4.68
2022-10-23T10:29:59.221Z,10.07
2022-10-23T10:32:36.845Z,10.27
2022-10-23T10:35:24.996Z,6.40
2022-10-23T10:38:08.451Z,4.68
2022-10-23T10:40:40.461Z,2.28
2022-10-23T10:43:24.182Z,7.68
2022-10-23T10:46:01.160Z,5.55
2022-10-23T10:48:45.473Z,2.55
2022-10-23T10:51:19.872Z,6.60
2022-10-23T10:54:01.005Z,13.27
2022-10-23T10:56:32.754Z,2.50
2022-10-23T10:59:03.669Z,2.58
2022-10-23T11:01:37.893Z,10.02
2022-10-23T11:04:12.717Z,5.03
2022-10-23T11:06:45.561Z,3.65
2022-10-23T11:09:21.255Z,6.32
2022-10-23T11:11:49.655Z,5.85
2022-10-23T11:14:18.845Z,4.72
2022-10-23T11:16:51.510Z,6.65
2022-10-23T11:19:23.554Z,2.00
2022-10-23T11:21:58.662Z,5.32
2022-10-23T11:24:49.505Z,4.32
2022-10-23T11:27:27.217Z,11.52
2022-10-23T11:30:11.320Z,4.07
2022-10-23T11:33:11.301Z,3.15
2022-10-23T11:35:54.601Z,2.38
2022-10-23T11:40:55.800Z,2.88
2022-10-23T11:43:33.371Z,6.07
2022-10-23T11:46:12.905Z,3.88
2022-10-23T11:48:43.803Z,6.47
2022-10-23T11:51:32.031Z,6.13
2022-10-23T11:54:24.575Z,4.00
2022-10-23T11:56:56.758Z,3.47
2022-10-23T11:59:28.846Z,12.57
2022-10-23T12:01:59.149Z,1.85
2022-10-23T12:04:38.986Z,6.15
2022-10-23T12:07:17.586Z,2.92
2022-10-23T12:09:47.541Z,5.13
2022-10-23T12:12:18.896Z,5.25
2022-10-23T12:14:48.931Z,8.90
2022-10-23T12:17:36.477Z,5.53
2022-10-23T12:20:25.202Z,4.88
2022-10-23T12:23:16.882Z,3.85
2022-10-23T12:25:58.293Z,6.75
2022-10-23T12:28:34.721Z,13.57
2022-10-23T12:31:18.641Z,9.20
2022-10-23T12:33:54.509Z,3.70
2022-10-23T12:36:44.225Z,7.90
2022-10-23T12:39:37.432Z,10.15
2022-10-23T12:42:06.585Z,4.15
2022-10-23T12:44:34.325Z,13.18
2022-10-23T12:47:04.765Z,7.47
2022-10-23T12:49:35.417Z,4.50
2022-10-23T12:52:06.909Z,5.78
2022-10-23T12:54:40.525Z,7.78
2022-10-23T12:57:21.278Z,5.07
2022-10-23T12:59:49.460Z,1.45
2022-10-23T13:02:25.150Z,2.22
2022-10-23T13:04:55.058Z,3.65
2022-10-23T13:07:26.848Z,4.95
2022-10-23T13:09:55.513Z,3.55
2022-10-23T13:12:27.116Z,2.75
2022-10-23T13:15:03.160Z,1.80
2022-10-23T13:17:39.145Z,0.75
2022-10-23T13:20:26.281Z,3.50
2022-10-23T13:23:00.774Z,1.90
2022-10-23T13:25:31.243Z,2.92
2022-10-23T13:28:23.305Z,1.40
2022-10-23T13:31:07.393Z,3.10
2022-10-23T13:33:37.993Z,2.15
2022-10-23T13:36:21.009Z,1.70
2022-10-23T13:39:01.887Z,2.92
2022-10-23T13:41:34.891Z,1.63
2022-10-23T13:46:30.268Z,0.95
2022-10-23T13:48:57.951Z,1.48
2022-10-23T13:51:28.749Z,2.75
2022-10-23T13:53:58.639Z,1.85
2022-10-23T13:56:28.345Z,1.25
2022-10-23T13:58:56.149Z,1.95
2022-10-23T14:01:26.621Z,4.70
2022-10-23T14:03:55.451Z,8.48
2022-10-23T14:06:23.220Z,1.33
2022-10-23T14:08:51.058Z,3.03
2022-10-23T14:11:21.228Z,2.72
2022-10-23T14:13:49.732Z,0.47
2022-10-23T14:16:19.639Z,1.25
2022-10-23T14:18:47.605Z,3.13
2022-10-23T14:21:17.075Z,4.63
2022-10-23T14:23:44.830Z,1.42
2022-10-23T14:26:15.274Z,3.53
2022-10-23T14:28:44.484Z,5.43
2022-10-23T14:31:13.982Z,5.72
2022-10-23T14:33:42.251Z,5.68
2022-10-23T14:36:10.508Z,1.10
2022-10-23T14:38:38.281Z,4.78
2022-10-23T14:41:12.413Z,1.33
2022-10-23T14:43:40.409Z,0.63
2022-10-23T14:46:13.913Z,7.00
2022-10-23T14:48:45.481Z,7.90
2022-10-23T14:51:20.541Z,2.53
2022-10-23T14:53:48.935Z,0.85
2022-10-23T14:56:17.126Z,2.72
2022-10-23T14:58:44.842Z,1.67
2022-10-23T15:01:14.092Z,3.15
2022-10-23T15:03:42.777Z,4.13
2022-10-23T15:06:12.661Z,5.00
2022-10-23T15:08:42.498Z,4.38
2022-10-23T15:11:12.545Z,6.07
2022-10-23T15:13:40.656Z,6.03
2022-10-23T15:16:11.074Z,2.92
2022-10-23T15:18:40.374Z,2.28
2022-10-23T15:21:09.222Z,5.78
2022-10-23T15:23:39.575Z,0.98
2022-10-23T15:26:09.190Z,1.00
2022-10-23T15:28:37.005Z,7.32
2022-10-23T15:31:05.030Z,5.68
2022-10-23T15:33:33.062Z,1.27
2022-10-23T15:36:02.137Z,4.95
2022-10-23T15:38:29.861Z,10.05
2022-10-23T15:41:15.610Z,2.05
2022-10-23T15:43:43.451Z,4.28
2022-10-23T15:46:11.140Z,4.13
2022-10-23T15:48:38.898Z,8.85
2022-10-23T15:51:08.033Z,5.47
2022-10-23T15:53:35.903Z,3.53
2022-10-23T15:56:03.755Z,1.35
2022-10-23T15:58:31.538Z,3.75
2022-10-23T16:01:02.962Z,2.95
2022-10-23T16:03:30.742Z,4.28
2022-10-23T16:05:58.399Z,5.22
2022-10-23T16:08:27.392Z,4.95
2022-10-23T16:10:55.082Z,4.28
2022-10-23T16:13:22.758Z,5.75
2022-10-23T16:15:50.412Z,3.22
2022-10-23T16:18:18.761Z,0.70
2022-10-23T16:20:46.514Z,1.20
2022-10-23T16:23:14.180Z,8.85
2022-10-23T16:25:43.279Z,4.72
2022-10-23T16:28:11.055Z,2.80
2022-10-23T16:30:42.305Z,8.48
2022-10-23T16:33:10.467Z,7.95
2022-10-23T16:35:38.242Z,6.38
2022-10-23T16:38:06.287Z,4.55
2022-10-23T16:40:33.974Z,2.47
2022-10-23T16:43:03.058Z,8.95
2022-10-23T16:45:34.368Z,9.00
2022-10-23T16:48:04.953Z,2.53
2022-10-23T16:50:32.717Z,4.07
2022-10-23T16:53:00.562Z,5.28
2022-10-23T16:55:28.809Z,2.08
2022-10-23T16:57:57.656Z,1.55
2022-10-23T17:00:34.626Z,5.72
2022-10-23T17:03:04.165Z,3.40
2022-10-23T17:05:35.689Z,4.45
2022-10-23T17:08:03.469Z,4.43
2022-10-23T17:10:31.208Z,5.32
2022-10-23T17:12:58.889Z,3.97
2022-10-23T17:15:28.020Z,5.95
2022-10-23T17:17:55.712Z,3.13
2022-10-23T17:20:23.516Z,4.78
2022-10-23T17:22:51.202Z,5.95
2022-10-23T17:25:19.198Z,3.35
2022-10-23T17:27:47.357Z,4.22
2022-10-23T17:30:15.168Z,4.40
2022-10-23T17:32:44.372Z,5.22
2022-10-23T17:35:12.431Z,2.92
2022-10-23T17:37:40.128Z,8.98
2022-10-23T17:40:08.617Z,7.32
2022-10-23T17:42:36.290Z,1.85
2022-10-23T17:45:04.163Z,5.57
2022-10-23T17:47:31.814Z,3.28
2022-10-23T17:50:00.904Z,4.18
2022-10-23T17:52:28.616Z,5.90
2022-10-23T17:54:56.329Z,4.10
2022-10-23T17:57:24.016Z,3.03
2022-10-23T17:59:52.043Z,5.60
2022-10-23T18:02:19.823Z,3.22
2022-10-23T18:04:47.681Z,1.65
2022-10-23T18:07:17.142Z,12.98
2022-10-23T18:09:45.925Z,2.80
2022-10-23T18:12:13.598Z,6.07
2022-10-23T18:14:41.319Z,4.38
2022-10-23T18:17:09.087Z,2.55
2022-10-23T18:19:37.551Z,8.48
2022-10-23T18:22:05.343Z,8.15
2022-10-23T18:24:34.496Z,2.13
2022-10-23T18:27:02.298Z,4.18
2022-10-23T18:29:30.423Z,8.55
2022-10-23T18:31:58.144Z,7.68
2022-10-23T18:34:26.521Z,3.53
2022-10-23T18:36:55.443Z,10.57
2022-10-23T18:39:25.383Z,3.97
2022-10-23T18:41:56.957Z,2.95
2022-10-23T18:44:26.915Z,5.32
2022-10-23T18:46:55.015Z,10.63
2022-10-23T18:49:22.754Z,8.93
2022-10-23T18:51:51.053Z,5.80
2022-10-23T18:54:21.401Z,13.27
2022-10-23T18:56:49.564Z,6.05
2022-10-23T18:59:20.496Z,5.43
2022-10-23T19:01:49.026Z,12.57
2022-10-23T19:04:18.345Z,6.78
2022-10-23T19:06:46.980Z,9.15
2022-10-23T19:09:15.684Z,8.25
2022-10-23T19:11:45.196Z,15.90
2022-10-23T19:14:12.950Z,10.43
2022-10-23T19:16:46.939Z,12.43
2022-10-23T19:19:17.757Z,14.02
2022-10-23T19:21:47.596Z,12.27
2022-10-23T19:24:20.242Z,9.38
2022-10-23T19:26:48.765Z,9.20
2022-10-23T19:29:19.644Z,18.52
2022-10-23T19:31:49.894Z,6.72
2022-10-23T19:34:19.906Z,6.00
2022-10-23T19:36:47.816Z,10.57
2022-10-23T19:39:15.778Z,13.98
2022-10-23T19:41:43.597Z,13.90
2022-10-23T19:44:11.409Z,11.57
2022-10-23T19:46:39.187Z,16.25
2022-10-23T19:49:08.796Z,15.23
2022-10-23T19:51:37.064Z,9.55
2022-10-23T19:54:05.707Z,12.95
2022-10-23T19:56:33.384Z,10.15
2022-10-23T19:59:01.105Z,12.20
2022-10-23T20:01:29.215Z,5.32
2022-10-23T20:03:57.209Z,16.52
2022-10-23T20:06:28.374Z,13.27
2022-10-23T20:08:56.477Z,6.57
2022-10-23T20:11:26.162Z,8.93
2022-10-23T20:13:54.086Z,17.17
2022-10-23T20:16:23.825Z,10.13
2022-10-23T20:18:51.805Z,9.50
2022-10-23T20:21:20.654Z,5.95
2022-10-23T20:23:49.955Z,10.07
2022-10-23T20:26:21.189Z,16.85
2022-10-23T20:28:51.280Z,18.88
2022-10-23T20:31:20.978Z,10.95
2022-10-23T20:33:48.926Z,10.30
2022-10-23T20:36:28.313Z,14.25
2022-10-23T20:38:58.297Z,16.20
2022-10-23T20:41:28.468Z,14.55
2022-10-23T20:43:57.097Z,14.18
2022-10-23T20:46:25.351Z,16.67
2022-10-23T20:48:53.568Z,16.63
2022-10-23T20:51:23.172Z,8.20
2022-10-23T20:53:51.357Z,13.05
2022-10-23T20:56:23.504Z,16.13
2022-10-23T20:58:51.553Z,14.63
2022-10-23T21:01:20.253Z,11.63
2022-10-23T21:03:51.845Z,12.80
2022-10-23T21:06:20.887Z,8.15
2022-10-23T21:08:48.806Z,9.10
2022-10-23T21:11:18.309Z,11.95
2022-10-23T21:13:47.407Z,8.68
2022-10-23T21:16:17.306Z,13.85
2022-10-23T21:18:46.859Z,9.85
2022-10-23T21:21:16.955Z,8.65
2022-10-23T21:23:44.705Z,7.65
2022-10-23T21:26:12.383Z,13.45
2022-10-23T21:28:44.276Z,10.23
2022-10-23T21:31:20.629Z,11.43
2022-10-23T21:33:49.734Z,13.82
2022-10-23T21:36:19.869Z,10.35
2022-10-23T21:38:49.162Z,10.82
2022-10-23T21:41:18.493Z,14.05
2022-10-23T21:43:46.649Z,10.98
2022-10-23T21:46:16.844Z,13.70
2022-10-23T21:48:46.388Z,14.73
2022-10-23T21:51:21.986Z,10.98
2022-10-23T21:53:49.986Z,13.02
2022-10-23T21:56:27.292Z,15.35
2022-10-23T21:58:55.288Z,12.20
2022-10-23T22:01:23.304Z,13.27
2022-10-23T22:03:52.528Z,8.88
2022-10-23T22:06:22.162Z,13.25
2022-10-23T22:08:50.447Z,15.88
2022-10-23T22:11:18.353Z,13.50
2022-10-23T22:13:46.895Z,12.75
2022-10-23T22:16:15.802Z,5.80
2022-10-23T22:18:44.985Z,10.65
2022-10-23T22:21:16.766Z,10.00
2022-10-23T22:23:44.917Z,18.55
2022-10-23T22:26:21.529Z,11.18
2022-10-23T22:28:49.436Z,10.35
2022-10-23T22:31:18.250Z,11.35
2022-10-23T22:33:45.942Z,8.20
2022-10-23T22:36:15.178Z,10.60
2022-10-23T22:38:43.225Z,14.85
2022-10-23T22:41:11.003Z,11.25
2022-10-23T22:43:38.807Z,8.00
2022-10-23T22:46:09.081Z,11.10
2022-10-23T22:48:37.710Z,2.63
2022-10-23T22:51:08.967Z,2.15
2022-10-23T22:53:38.593Z,2.85
2022-10-23T22:56:08.336Z,7.10
2022-10-23T22:58:36.767Z,1.60
2022-10-23T23:01:08.820Z,2.45
2022-10-23T23:03:36.823Z,5.43
2022-10-23T23:06:06.205Z,3.22
2022-10-23T23:08:34.441Z,4.03
2022-10-23T23:11:03.768Z,4.82
2022-10-23T23:13:31.698Z,2.20
2022-10-23T23:15:59.778Z,8.07
2022-10-23T23:18:28.367Z,4.53
2022-10-23T23:20:56.043Z,5.07
2022-10-23T23:23:23.874Z,9.82
2022-10-23T23:25:51.540Z,5.57
2022-10-23T23:28:22.104Z,4.72
2022-10-23T23:30:50.418Z,10.68
2022-10-23T23:33:20.001Z,4.88
2022-10-23T23:35:48.170Z,15.52
2022-10-23T23:38:15.936Z,20.80
2022-10-23T23:40:51.674Z,8.63
2022-10-23T23:43:21.298Z,11.60
2022-10-23T23:45:49.049Z,11.93
2022-10-23T23:48:16.845Z,10.95
2022-10-23T23:50:44.709Z,16.45
2022-10-23T23:53:12.365Z,14.68
2022-10-23T23:55:40.166Z,18.83
2022-10-23T23:58:07.911Z,16.10
