createdAt,value
2017-08-27T00:02:18.253Z,99.90
2017-08-27T00:04:46.648Z,99.90
2017-08-27T00:07:14.943Z,99.90
2017-08-27T00:09:43.280Z,99.90
2017-08-27T00:12:11.586Z,99.90
2017-08-27T00:14:39.933Z,99.90
2017-08-27T00:17:08.306Z,99.90
2017-08-27T00:19:37.613Z,99.90
2017-08-27T00:22:05.924Z,99.90
2017-08-27T00:24:34.231Z,99.90
2017-08-27T00:27:02.885Z,99.90
2017-08-27T00:29:31.206Z,99.90
2017-08-27T00:31:59.541Z,99.90
2017-08-27T00:34:27.843Z,99.90
2017-08-27T00:36:56.357Z,99.90
2017-08-27T00:39:25.445Z,99.90
2017-08-27T00:41:53.757Z,99.90
2017-08-27T00:44:22.079Z,99.90
2017-08-27T00:46:50.431Z,99.90
2017-08-27T00:49:18.738Z,99.90
2017-08-27T00:51:47.040Z,99.90
2017-08-27T00:54:15.408Z,99.90
2017-08-27T00:56:43.712Z,99.90
2017-08-27T00:59:12.082Z,99.90
2017-08-27T01:01:40.380Z,99.90
2017-08-27T01:04:08.735Z,99.90
2017-08-27T01:06:37.157Z,99.90
2017-08-27T01:09:05.466Z,99.90
2017-08-27T01:11:33.760Z,99.90
2017-08-27T01:14:02.102Z,99.90
2017-08-27T01:16:30.517Z,99.90
2017-08-27T01:18:58.848Z,99.90
2017-08-27T01:21:27.189Z,99.90
2017-08-27T01:23:55.581Z,99.90
2017-08-27T01:26:23.908Z,99.90
2017-08-27T01:28:52.273Z,99.90
2017-08-27T01:31:20.639Z,99.90
2017-08-27T01:33:48.986Z,99.90
2017-08-27T01:36:17.271Z,99.90
2017-08-27T01:38:45.600Z,99.90
2017-08-27T01:41:13.922Z,99.90
2017-08-27T01:43:42.296Z,99.90
2017-08-27T01:46:10.693Z,99.90
2017-08-27T01:48:38.991Z,99.90
2017-08-27T01:51:08.210Z,99.90
2017-08-27T01:53:36.598Z,99.90
2017-08-27T01:56:04.944Z,99.90
2017-08-27T01:58:33.247Z,99.90
2017-08-27T02:01:01.577Z,99.90
2017-08-27T02:03:29.914Z,99.90
2017-08-27T02:05:58.247Z,99.90
2017-08-27T02:08:26.552Z,99.90
2017-08-27T02:10:54.896Z,99.90
2017-08-27T02:13:23.220Z,99.90
2017-08-27T02:15:51.524Z,99.90
2017-08-27T02:18:19.852Z,99.90
2017-08-27T02:20:48.144Z,99.90
2017-08-27T02:23:16.492Z,99.90
2017-08-27T02:25:44.849Z,99.90
2017-08-27T02:28:13.147Z,99.90
2017-08-27T02:30:41.493Z,99.90
2017-08-27T02:33:09.801Z,99.90
2017-08-27T02:35:38.135Z,99.90
2017-08-27T02:38:06.839Z,99.90
2017-08-27T02:40:35.178Z,99.90
2017-08-27T02:43:03.505Z,99.90
2017-08-27T02:45:32.556Z,99.90
2017-08-27T02:48:00.894Z,99.90
2017-08-27T02:50:29.225Z,99.90
2017-08-27T02:52:57.524Z,99.90
2017-08-27T02:55:25.869Z,99.90
2017-08-27T02:57:54.254Z,99.90
2017-08-27T03:00:22.584Z,99.90
2017-08-27T03:02:50.924Z,99.90
2017-08-27T03:05:19.234Z,99.90
2017-08-27T03:07:47.568Z,99.90
2017-08-27T03:10:15.872Z,99.90
2017-08-27T03:12:44.221Z,99.90
2017-08-27T03:15:12.524Z,99.90
2017-08-27T03:17:40.871Z,99.90
2017-08-27T03:20:09.187Z,99.90
2017-08-27T03:22:37.489Z,99.90
2017-08-27T03:25:05.827Z,99.90
2017-08-27T03:27:34.141Z,99.90
2017-08-27T03:30:02.450Z,99.90
2017-08-27T03:32:30.818Z,99.90
2017-08-27T03:34:59.686Z,99.90
2017-08-27T03:37:28.091Z,99.90
2017-08-27T03:39:57.161Z,99.90
2017-08-27T03:42:25.502Z,99.90
2017-08-27T03:44:53.813Z,99.90
2017-08-27T03:47:22.112Z,99.90
2017-08-27T03:49:50.454Z,99.90
2017-08-27T03:52:18.757Z,99.90
2017-08-27T03:54:47.047Z,99.90
2017-08-27T03:57:15.381Z,99.90
2017-08-27T03:59:43.687Z,99.90
2017-08-27T04:02:12.033Z,99.90
2017-08-27T04:04:40.331Z,99.90
2017-08-27T04:07:08.669Z,99.90
2017-08-27T04:09:36.960Z,99.90
2017-08-27T04:12:05.297Z,99.90
2017-08-27T04:14:33.600Z,99.90
2017-08-27T04:17:01.904Z,99.90
2017-08-27T04:19:30.231Z,99.90
2017-08-27T04:21:58.577Z,99.90
2017-08-27T04:24:26.871Z,99.90
2017-08-27T04:26:55.306Z,99.90
2017-08-27T04:29:23.597Z,99.90
2017-08-27T04:31:51.942Z,99.90
2017-08-27T04:34:20.288Z,99.90
2017-08-27T04:36:48.681Z,99.90
2017-08-27T04:39:17.762Z,99.90
2017-08-27T04:41:46.188Z,99.90
2017-08-27T04:44:14.537Z,99.90
2017-08-27T04:46:42.853Z,99.90
2017-08-27T04:49:11.195Z,99.90
2017-08-27T04:51:40.305Z,99.90
2017-08-27T04:54:08.609Z,99.90
2017-08-27T04:56:36.937Z,99.90
2017-08-27T04:59:05.336Z,99.90
2017-08-27T05:01:33.645Z,99.90
2017-08-27T05:04:01.995Z,99.90
2017-08-27T05:06:30.392Z,99.90
2017-08-27T05:08:58.715Z,99.90
2017-08-27T05:11:27.007Z,99.90
2017-08-27T05:13:55.355Z,99.90
2017-08-27T05:16:23.654Z,99.90
2017-08-27T05:18:51.978Z,99.90
2017-08-27T05:21:20.305Z,99.90
2017-08-27T05:23:48.633Z,99.90
2017-08-27T05:26:17.012Z,99.90
2017-08-27T05:28:45.350Z,99.90
2017-08-27T05:31:13.669Z,99.90
2017-08-27T05:33:41.972Z,99.90
2017-08-27T05:36:10.309Z,99.90
2017-08-27T05:38:38.603Z,99.90
2017-08-27T05:41:06.900Z,99.90
2017-08-27T05:43:35.245Z,99.90
2017-08-27T05:46:03.567Z,99.90
2017-08-27T05:48:31.908Z,99.90
2017-08-27T05:51:00.245Z,99.90
2017-08-27T05:53:28.550Z,99.90
2017-08-27T05:55:56.901Z,99.90
2017-08-27T05:58:25.228Z,99.90
2017-08-27T06:00:53.533Z,99.90
2017-08-27T06:05:56.503Z,99.90
2017-08-27T06:08:25.604Z,99.90
2017-08-27T06:10:53.905Z,99.90
2017-08-27T06:13:22.261Z,99.90
2017-08-27T06:15:50.582Z,99.90
2017-08-27T06:18:18.894Z,99.90
2017-08-27T06:20:47.201Z,99.90
2017-08-27T06:23:15.545Z,99.90
2017-08-27T06:25:43.884Z,99.90
2017-08-27T06:28:12.187Z,99.90
2017-08-27T06:30:40.518Z,99.90
2017-08-27T06:33:08.847Z,99.90
2017-08-27T06:35:37.200Z,99.90
2017-08-27T06:38:05.523Z,99.90
2017-08-27T06:40:33.821Z,99.90
2017-08-27T06:43:02.123Z,99.90
2017-08-27T06:45:30.446Z,99.90
2017-08-27T06:47:58.790Z,99.90
2017-08-27T06:50:27.133Z,99.90
2017-08-27T06:52:55.448Z,99.90
2017-08-27T06:55:23.803Z,99.90
2017-08-27T06:57:52.193Z,99.90
2017-08-27T07:00:20.496Z,99.90
2017-08-27T07:02:48.828Z,99.90
2017-08-27T07:05:17.132Z,99.90
2017-08-27T07:07:45.451Z,99.90
2017-08-27T07:10:13.828Z,99.90
2017-08-27T07:12:42.120Z,99.90
2017-08-27T07:15:10.448Z,99.90
2017-08-27T07:17:38.804Z,99.90
2017-08-27T07:20:07.121Z,99.90
2017-08-27T07:22:35.414Z,99.90
2017-08-27T07:25:03.798Z,99.90
2017-08-27T07:27:32.864Z,99.90
2017-08-27T07:30:01.188Z,99.90
2017-08-27T07:32:29.511Z,99.90
2017-08-27T07:34:57.843Z,99.90
2017-08-27T07:37:26.168Z,99.90
2017-08-27T07:39:55.245Z,99.90
2017-08-27T07:42:23.596Z,99.90
2017-08-27T07:44:51.897Z,99.90
2017-08-27T07:47:20.221Z,99.90
2017-08-27T07:49:48.633Z,99.90
2017-08-27T07:52:17.969Z,99.90
2017-08-27T07:54:46.300Z,99.80
2017-08-27T07:57:14.623Z,99.60
2017-08-27T07:59:43.113Z,99.90
2017-08-27T08:02:11.407Z,99.50
2017-08-27T08:04:39.790Z,99.70
2017-08-27T08:07:08.128Z,99.90
2017-08-27T08:09:36.434Z,99.30
2017-08-27T08:12:04.792Z,99.10
2017-08-27T08:14:33.135Z,97.60
2017-08-27T08:17:01.437Z,97.00
2017-08-27T08:19:29.775Z,96.90
2017-08-27T08:21:58.097Z,96.60
2017-08-27T08:24:26.592Z,96.60
2017-08-27T08:26:55.021Z,95.90
2017-08-27T08:29:24.321Z,96.00
2017-08-27T08:31:52.705Z,96.00
2017-08-27T08:34:21.036Z,94.70
2017-08-27T08:36:49.372Z,94.70
2017-08-27T08:39:17.690Z,94.90
2017-08-27T08:41:46.788Z,94.50
2017-08-27T08:44:15.088Z,94.50
2017-08-27T08:46:43.427Z,93.80
2017-08-27T08:49:11.978Z,94.10
2017-08-27T08:51:40.284Z,93.90
2017-08-27T08:54:08.608Z,94.10
2017-08-27T08:56:36.921Z,94.40
2017-08-27T08:59:05.247Z,94.00
2017-08-27T09:01:33.594Z,93.40
2017-08-27T09:04:01.925Z,93.80
2017-08-27T09:06:30.284Z,93.60
2017-08-27T09:08:58.583Z,93.40
2017-08-27T09:11:26.888Z,93.40
2017-08-27T09:13:55.230Z,94.70
2017-08-27T09:16:23.533Z,93.90
2017-08-27T09:18:51.879Z,94.00
2017-08-27T09:21:20.338Z,93.80
2017-08-27T09:23:48.641Z,93.70
2017-08-27T09:26:17.707Z,91.70
2017-08-27T09:28:46.049Z,91.60
2017-08-27T09:31:14.367Z,91.40
2017-08-27T09:33:42.783Z,90.10
2017-08-27T09:36:11.192Z,89.00
2017-08-27T09:38:39.513Z,90.00
2017-08-27T09:41:07.996Z,90.30
2017-08-27T09:43:37.103Z,90.90
2017-08-27T09:46:05.392Z,90.90
2017-08-27T09:48:33.746Z,90.90
2017-08-27T09:51:02.081Z,90.10
2017-08-27T09:53:30.441Z,88.40
2017-08-27T09:55:58.723Z,86.30
2017-08-27T09:58:27.130Z,84.50
2017-08-27T10:00:55.513Z,84.70
2017-08-27T10:03:23.830Z,84.50
2017-08-27T10:05:53.012Z,85.00
2017-08-27T10:08:21.304Z,85.00
2017-08-27T10:10:49.615Z,83.00
2017-08-27T10:13:17.907Z,86.00
2017-08-27T10:15:46.253Z,84.30
2017-08-27T10:18:14.568Z,83.30
2017-08-27T10:20:42.887Z,82.60
2017-08-27T10:23:11.184Z,83.40
2017-08-27T10:25:39.474Z,82.40
2017-08-27T10:28:07.791Z,83.60
2017-08-27T10:30:36.104Z,82.60
2017-08-27T10:33:04.397Z,79.90
2017-08-27T10:35:32.724Z,79.40
2017-08-27T10:38:01.069Z,78.80
2017-08-27T10:40:30.196Z,78.80
2017-08-27T10:42:58.492Z,79.40
2017-08-27T10:45:26.802Z,79.70
2017-08-27T10:47:55.083Z,79.70
2017-08-27T10:50:23.442Z,81.20
2017-08-27T10:52:51.728Z,81.20
2017-08-27T10:55:20.008Z,79.10
2017-08-27T10:57:48.402Z,78.00
2017-08-27T11:00:16.801Z,77.60
2017-08-27T11:02:45.096Z,78.00
2017-08-27T11:05:13.730Z,80.40
2017-08-27T11:07:42.075Z,78.20
2017-08-27T11:10:10.396Z,78.20
2017-08-27T11:12:39.452Z,78.40
2017-08-27T11:15:07.784Z,78.40
2017-08-27T11:17:36.389Z,77.00
2017-08-27T11:20:04.777Z,76.50
2017-08-27T11:22:33.109Z,76.00
2017-08-27T11:25:01.543Z,73.10
2017-08-27T11:27:29.951Z,73.10
2017-08-27T11:29:58.260Z,70.30
2017-08-27T11:32:26.573Z,72.30
2017-08-27T11:34:54.891Z,72.20
2017-08-27T11:37:23.205Z,73.10
2017-08-27T11:39:51.538Z,75.40
2017-08-27T11:42:19.834Z,74.30
2017-08-27T11:44:48.143Z,74.90
2017-08-27T11:47:16.555Z,76.40
2017-08-27T11:49:44.845Z,70.70
2017-08-27T11:52:13.137Z,67.60
2017-08-27T11:54:41.537Z,66.20
2017-08-27T11:57:10.022Z,66.70
2017-08-27T11:59:38.345Z,66.40
2017-08-27T12:02:06.635Z,71.20
2017-08-27T12:04:34.952Z,66.90
2017-08-27T12:07:03.271Z,66.80
2017-08-27T12:09:31.679Z,65.10
2017-08-27T12:12:00.073Z,66.60
2017-08-27T12:14:28.437Z,65.20
2017-08-27T12:16:56.762Z,67.20
2017-08-27T12:19:25.067Z,65.50
2017-08-27T12:21:53.428Z,66.30
2017-08-27T12:24:21.740Z,63.20
2017-08-27T12:26:50.813Z,63.70
2017-08-27T12:29:19.207Z,63.50
2017-08-27T12:31:47.503Z,62.50
2017-08-27T12:34:15.815Z,63.00
2017-08-27T12:36:44.179Z,61.20
2017-08-27T12:39:12.508Z,62.20
2017-08-27T12:41:40.787Z,62.80
2017-08-27T12:44:09.888Z,63.00
2017-08-27T12:46:38.281Z,62.90
2017-08-27T12:49:06.753Z,62.00
2017-08-27T12:51:35.127Z,63.20
2017-08-27T12:54:03.476Z,62.80
2017-08-27T12:56:31.804Z,64.20
2017-08-27T12:59:00.116Z,66.90
2017-08-27T13:01:28.455Z,62.50
2017-08-27T13:03:56.787Z,63.80
2017-08-27T13:06:25.122Z,61.90
2017-08-27T13:08:53.408Z,58.70
2017-08-27T13:11:23.399Z,58.40
2017-08-27T13:13:52.022Z,59.70
2017-08-27T13:16:20.339Z,58.40
2017-08-27T13:21:23.440Z,58.90
2017-08-27T13:23:52.628Z,56.50
2017-08-27T13:26:20.924Z,58.40
2017-08-27T13:28:49.241Z,59.90
2017-08-27T13:31:17.536Z,59.20
2017-08-27T13:36:20.440Z,60.00
2017-08-27T13:38:48.747Z,60.70
2017-08-27T13:41:17.820Z,58.00
2017-08-27T13:43:46.150Z,58.00
2017-08-27T13:46:14.439Z,58.00
2017-08-27T13:48:42.730Z,59.10
2017-08-27T13:51:11.051Z,58.70
2017-08-27T13:53:39.367Z,59.00
2017-08-27T13:56:07.695Z,58.80
2017-08-27T13:58:35.990Z,58.70
2017-08-27T14:01:04.317Z,57.80
2017-08-27T14:03:32.639Z,58.40
2017-08-27T14:06:00.923Z,59.00
2017-08-27T14:08:29.231Z,58.40
2017-08-27T14:10:58.316Z,60.10
2017-08-27T14:13:26.606Z,60.10
2017-08-27T14:15:54.989Z,58.60
2017-08-27T14:18:23.317Z,57.20
2017-08-27T14:20:51.632Z,58.00
2017-08-27T14:23:19.952Z,57.80
2017-08-27T14:25:48.253Z,58.00
2017-08-27T14:28:16.558Z,58.40
2017-08-27T14:30:45.644Z,57.80
2017-08-27T14:33:13.932Z,57.80
2017-08-27T14:35:42.333Z,57.30
2017-08-27T14:38:10.626Z,57.20
2017-08-27T14:40:38.939Z,57.30
2017-08-27T14:43:07.924Z,56.30
2017-08-27T14:45:36.253Z,56.70
2017-08-27T14:48:04.969Z,56.90
2017-08-27T14:50:33.291Z,57.60
2017-08-27T14:53:01.648Z,56.80
2017-08-27T14:55:29.963Z,56.20
2017-08-27T14:57:58.300Z,57.40
2017-08-27T15:00:26.597Z,57.00
2017-08-27T15:02:54.879Z,57.40
2017-08-27T15:05:23.318Z,57.80
2017-08-27T15:07:51.616Z,59.10
2017-08-27T15:10:20.107Z,59.60
2017-08-27T15:12:48.396Z,61.10
2017-08-27T15:15:16.693Z,60.50
2017-08-27T15:17:45.071Z,61.20
2017-08-27T15:20:13.373Z,60.30
2017-08-27T15:22:41.770Z,59.60
2017-08-27T15:25:10.166Z,58.50
2017-08-27T15:27:38.440Z,58.30
2017-08-27T15:30:06.765Z,55.70
2017-08-27T15:32:35.046Z,53.40
2017-08-27T15:35:03.368Z,51.70
2017-08-27T15:37:31.656Z,49.50
2017-08-27T15:39:59.985Z,49.80
2017-08-27T15:42:28.269Z,49.10
2017-08-27T15:44:56.568Z,47.40
2017-08-27T15:47:24.876Z,45.70
2017-08-27T15:49:53.955Z,47.70
2017-08-27T15:52:22.245Z,47.70
2017-08-27T15:54:50.747Z,45.80
2017-08-27T15:57:19.031Z,44.90
2017-08-27T15:59:47.326Z,43.20
2017-08-27T16:02:15.729Z,42.30
2017-08-27T16:04:44.004Z,41.80
2017-08-27T16:07:12.361Z,43.20
2017-08-27T16:09:40.644Z,46.00
2017-08-27T16:12:08.940Z,47.70
2017-08-27T16:14:37.268Z,49.90
2017-08-27T16:17:05.584Z,52.20
2017-08-27T16:19:33.956Z,51.30
2017-08-27T16:22:02.241Z,51.90
2017-08-27T16:24:30.560Z,51.00
2017-08-27T16:26:58.852Z,48.70
2017-08-27T16:29:27.962Z,48.50
2017-08-27T16:31:56.291Z,48.40
2017-08-27T16:34:24.573Z,47.40
2017-08-27T16:36:52.888Z,45.50
2017-08-27T16:39:21.186Z,43.60
2017-08-27T16:41:49.518Z,46.10
2017-08-27T16:44:17.840Z,47.90
2017-08-27T16:46:58.058Z,51.10
2017-08-27T16:49:27.126Z,56.20
2017-08-27T16:51:55.452Z,56.20
2017-08-27T16:54:23.821Z,57.80
2017-08-27T16:56:52.911Z,61.20
2017-08-27T16:59:21.214Z,61.10
2017-08-27T17:01:49.614Z,62.90
2017-08-27T17:04:17.934Z,63.60
2017-08-27T17:06:46.280Z,65.00
2017-08-27T17:09:14.551Z,65.60
2017-08-27T17:11:42.873Z,67.50
2017-08-27T17:14:11.156Z,68.40
2017-08-27T17:16:39.456Z,69.20
2017-08-27T17:19:08.553Z,70.80
2017-08-27T17:21:36.827Z,70.80
2017-08-27T17:24:05.146Z,71.90
2017-08-27T17:26:34.200Z,74.80
2017-08-27T17:29:02.479Z,74.40
2017-08-27T17:31:30.800Z,75.20
2017-08-27T17:33:59.093Z,75.70
2017-08-27T17:36:27.407Z,74.80
2017-08-27T17:38:55.691Z,76.20
2017-08-27T17:41:24.012Z,76.90
2017-08-27T17:43:52.320Z,75.80
2017-08-27T17:46:20.643Z,75.30
2017-08-27T17:48:48.926Z,76.40
2017-08-27T17:51:17.318Z,78.30
2017-08-27T17:53:45.621Z,79.20
2017-08-27T17:56:13.936Z,80.60
2017-08-27T17:58:42.833Z,81.20
2017-08-27T18:01:11.910Z,82.70
2017-08-27T18:03:40.209Z,82.60
2017-08-27T18:06:08.506Z,82.50
2017-08-27T18:08:36.824Z,83.30
2017-08-27T18:11:05.181Z,84.00
2017-08-27T18:13:33.545Z,84.70
2017-08-27T18:16:01.828Z,84.40
2017-08-27T18:18:30.141Z,85.00
2017-08-27T18:20:58.423Z,85.50
2017-08-27T18:23:26.730Z,85.80
2017-08-27T18:25:55.139Z,86.40
2017-08-27T18:28:23.433Z,86.70
2017-08-27T18:30:51.724Z,87.30
2017-08-27T18:33:20.041Z,87.10
2017-08-27T18:35:48.323Z,88.00
2017-08-27T18:38:16.634Z,88.50
2017-08-27T18:40:44.914Z,88.80
2017-08-27T18:43:13.235Z,89.40
2017-08-27T18:45:41.547Z,88.90
2017-08-27T18:48:09.915Z,89.40
2017-08-27T18:50:38.262Z,89.80
2017-08-27T18:53:06.559Z,90.10
2017-08-27T18:55:34.859Z,90.50
2017-08-27T18:58:03.139Z,90.60
2017-08-27T19:00:31.463Z,90.70
2017-08-27T19:03:02.575Z,90.90
2017-08-27T19:05:30.896Z,90.90
2017-08-27T19:07:59.188Z,91.00
2017-08-27T19:10:27.467Z,91.10
2017-08-27T19:12:55.791Z,91.20
2017-08-27T19:15:24.071Z,91.30
2017-08-27T19:17:52.389Z,91.40
2017-08-27T19:20:21.443Z,91.80
2017-08-27T19:22:49.764Z,91.80
2017-08-27T19:25:18.094Z,91.60
2017-08-27T19:27:47.152Z,91.80
2017-08-27T19:30:15.447Z,92.20
2017-08-27T19:32:43.852Z,92.50
2017-08-27T19:35:12.136Z,92.50
2017-08-27T19:37:40.442Z,92.50
2017-08-27T19:40:08.757Z,92.60
2017-08-27T19:42:37.080Z,92.70
2017-08-27T19:45:05.373Z,93.00
2017-08-27T19:47:33.775Z,93.10
2017-08-27T19:50:02.067Z,93.10
2017-08-27T19:52:30.470Z,93.40
2017-08-27T19:54:58.856Z,93.50
2017-08-27T19:57:27.234Z,93.80
2017-08-27T19:59:55.552Z,94.00
2017-08-27T20:02:23.867Z,94.00
2017-08-27T20:04:52.178Z,94.20
2017-08-27T20:07:20.508Z,94.30
2017-08-27T20:09:48.837Z,94.40
2017-08-27T20:12:17.161Z,94.50
2017-08-27T20:14:45.476Z,94.50
2017-08-27T20:17:13.801Z,94.50
2017-08-27T20:19:42.859Z,94.60
2017-08-27T20:22:11.152Z,94.60
2017-08-27T20:24:39.544Z,94.80
2017-08-27T20:27:08.044Z,94.90
2017-08-27T20:29:36.449Z,95.00
2017-08-27T20:32:04.773Z,95.00
2017-08-27T20:34:33.107Z,95.00
2017-08-27T20:37:01.460Z,95.20
2017-08-27T20:39:29.804Z,95.10
2017-08-27T20:41:58.179Z,95.00
2017-08-27T20:44:26.472Z,95.00
2017-08-27T20:46:54.798Z,95.00
2017-08-27T20:49:23.903Z,95.40
2017-08-27T20:51:52.229Z,95.30
2017-08-27T20:54:20.552Z,95.40
2017-08-27T20:56:48.944Z,95.90
2017-08-27T20:59:17.252Z,95.60
2017-08-27T21:01:45.545Z,95.70
2017-08-27T21:04:14.600Z,96.10
2017-08-27T21:06:42.905Z,96.00
2017-08-27T21:09:11.192Z,95.90
2017-08-27T21:11:39.467Z,95.90
2017-08-27T21:14:07.879Z,96.00
2017-08-27T21:16:36.206Z,96.10
2017-08-27T21:19:04.662Z,96.20
2017-08-27T21:21:32.960Z,96.30
2017-08-27T21:24:02.003Z,96.10
2017-08-27T21:26:31.084Z,96.00
2017-08-27T21:28:59.372Z,96.00
2017-08-27T21:31:27.687Z,96.00
2017-08-27T21:33:56.727Z,96.40
2017-08-27T21:36:25.161Z,96.40
2017-08-27T21:38:53.448Z,96.50
2017-08-27T21:41:21.739Z,96.70
2017-08-27T21:43:50.048Z,96.60
2017-08-27T21:46:19.322Z,96.70
2017-08-27T21:48:47.635Z,96.70
2017-08-27T21:51:15.910Z,96.60
2017-08-27T21:53:44.200Z,96.30
2017-08-27T21:56:12.586Z,96.70
2017-08-27T21:58:40.863Z,96.80
2017-08-27T22:01:09.263Z,96.90
2017-08-27T22:03:37.707Z,97.10
2017-08-27T22:06:06.002Z,97.50
2017-08-27T22:08:34.283Z,97.40
2017-08-27T22:11:02.752Z,97.20
2017-08-27T22:13:31.063Z,97.30
2017-08-27T22:15:59.338Z,97.70
2017-08-27T22:18:28.388Z,97.50
2017-08-27T22:20:56.807Z,97.50
2017-08-27T22:23:26.128Z,97.60
2017-08-27T22:25:54.507Z,98.00
2017-08-27T22:28:22.788Z,97.90
2017-08-27T22:30:51.188Z,97.70
2017-08-27T22:33:19.469Z,98.30
2017-08-27T22:35:47.780Z,98.30
2017-08-27T22:38:16.113Z,98.20
2017-08-27T22:40:44.456Z,98.20
2017-08-27T22:43:12.747Z,98.30
2017-08-27T22:45:41.051Z,98.60
2017-08-27T22:48:09.369Z,98.60
2017-08-27T22:50:37.651Z,98.60
2017-08-27T22:53:05.980Z,98.60
2017-08-27T22:55:34.293Z,98.60
2017-08-27T22:58:02.573Z,98.50
2017-08-27T23:00:30.900Z,98.40
2017-08-27T23:02:59.211Z,98.50
2017-08-27T23:05:27.565Z,98.70
2017-08-27T23:07:55.885Z,98.50
2017-08-27T23:10:24.168Z,98.70
2017-08-27T23:12:52.442Z,98.70
2017-08-27T23:15:20.772Z,98.60
2017-08-27T23:17:49.079Z,98.60
2017-08-27T23:20:17.387Z,98.60
2017-08-27T23:22:45.699Z,98.20
2017-08-27T23:25:14.068Z,98.40
2017-08-27T23:27:42.368Z,98.50
2017-08-27T23:30:10.670Z,98.70
2017-08-27T23:32:39.036Z,98.80
2017-08-27T23:35:07.354Z,98.70
2017-08-27T23:37:35.627Z,98.80
2017-08-27T23:40:03.947Z,98.60
2017-08-27T23:42:32.296Z,98.90
2017-08-27T23:45:00.694Z,98.60
2017-08-27T23:47:28.980Z,98.70
2017-08-27T23:49:57.354Z,98.80
2017-08-27T23:52:25.681Z,98.90
2017-08-27T23:54:53.959Z,98.90
2017-08-27T23:57:23.042Z,98.80
2017-08-27T23:59:51.323Z,98.70
