createdAt,value
2018-02-16T00:01:01.393Z,99.99
2018-02-16T00:02:16.404Z,99.99
2018-02-16T00:03:30.421Z,99.99
2018-02-16T00:04:44.609Z,99.99
2018-02-16T00:05:59.165Z,99.99
2018-02-16T00:07:13.711Z,99.99
2018-02-16T00:08:28.257Z,99.99
2018-02-16T00:09:42.308Z,99.99
2018-02-16T00:10:56.825Z,99.99
2018-02-16T00:12:11.375Z,99.99
2018-02-16T00:13:25.420Z,99.99
2018-02-16T00:14:39.644Z,99.99
2018-02-16T00:15:53.825Z,99.99
2018-02-16T00:17:07.627Z,99.99
2018-02-16T00:18:22.044Z,99.99
2018-02-16T00:19:36.261Z,99.99
2018-02-16T00:20:50.202Z,99.99
2018-02-16T00:22:04.670Z,99.99
2018-02-16T00:23:19.319Z,99.99
2018-02-16T00:24:33.485Z,99.99
2018-02-16T00:25:47.426Z,99.99
2018-02-16T00:27:01.621Z,99.99
2018-02-16T00:28:15.361Z,99.99
2018-02-16T00:29:29.538Z,99.99
2018-02-16T00:30:44.139Z,99.99
2018-02-16T00:31:58.341Z,99.99
2018-02-16T00:33:12.068Z,99.99
2018-02-16T00:34:25.796Z,99.99
2018-02-16T00:35:40.246Z,99.99
2018-02-16T00:36:53.885Z,99.99
2018-02-16T00:38:08.095Z,99.99
2018-02-16T00:39:22.781Z,99.99
2018-02-16T00:40:37.231Z,99.99
2018-02-16T00:41:51.194Z,99.99
2018-02-16T00:43:05.467Z,99.99
2018-02-16T00:44:19.185Z,99.99
2018-02-16T00:45:33.172Z,99.99
2018-02-16T00:46:47.216Z,99.99
2018-02-16T00:48:01.427Z,99.99
2018-02-16T00:49:15.473Z,99.99
2018-02-16T00:50:29.956Z,99.99
2018-02-16T00:51:44.161Z,99.99
2018-02-16T00:52:57.844Z,99.99
2018-02-16T00:54:11.797Z,99.99
2018-02-16T00:55:25.990Z,99.99
2018-02-16T00:56:40.669Z,99.99
2018-02-16T00:57:54.144Z,99.99
2018-02-16T00:59:08.369Z,99.99
2018-02-16T01:00:23.103Z,99.99
2018-02-16T01:01:37.367Z,99.99
2018-02-16T01:02:51.826Z,99.99
2018-02-16T01:04:05.908Z,99.99
2018-02-16T01:05:19.849Z,99.99
2018-02-16T01:06:34.541Z,99.99
2018-02-16T01:07:47.952Z,99.99
2018-02-16T01:09:01.923Z,99.99
2018-02-16T01:10:16.080Z,99.99
2018-02-16T01:11:30.577Z,99.99
2018-02-16T01:12:45.309Z,99.99
2018-02-16T01:13:59.038Z,99.99
2018-02-16T01:15:13.987Z,99.99
2018-02-16T01:16:28.447Z,99.99
2018-02-16T01:17:42.131Z,99.99
2018-02-16T01:18:56.573Z,99.99
2018-02-16T01:20:11.026Z,99.99
2018-02-16T01:21:25.214Z,99.99
2018-02-16T01:22:39.866Z,99.99
2018-02-16T01:23:54.285Z,99.99
2018-02-16T01:25:08.317Z,99.99
2018-02-16T01:26:22.481Z,99.99
2018-02-16T01:27:36.950Z,99.99
2018-02-16T01:28:51.163Z,99.99
2018-02-16T01:30:04.887Z,99.99
2018-02-16T01:31:18.820Z,99.99
2018-02-16T01:32:33.511Z,99.99
2018-02-16T01:33:47.904Z,99.99
2018-02-16T01:35:01.617Z,99.99
2018-02-16T01:36:15.836Z,99.99
2018-02-16T01:37:30.641Z,99.99
2018-02-16T01:38:44.832Z,99.99
2018-02-16T01:39:59.222Z,99.99
2018-02-16T01:41:13.920Z,99.99
2018-02-16T01:42:28.160Z,99.99
2018-02-16T01:43:42.068Z,99.99
2018-02-16T01:44:56.255Z,99.99
2018-02-16T01:46:10.223Z,99.99
2018-02-16T01:47:24.909Z,99.99
2018-02-16T01:48:39.590Z,99.99
2018-02-16T01:49:54.008Z,99.99
2018-02-16T01:51:08.437Z,99.99
2018-02-16T01:52:23.395Z,99.99
2018-02-16T01:53:37.326Z,99.99
2018-02-16T01:54:51.567Z,99.99
2018-02-16T01:56:05.541Z,99.99
2018-02-16T01:57:19.987Z,99.99
2018-02-16T01:58:34.679Z,99.99
2018-02-16T01:59:48.859Z,99.99
2018-02-16T02:01:02.542Z,99.99
2018-02-16T02:02:16.981Z,99.99
2018-02-16T02:03:31.638Z,99.99
2018-02-16T02:04:45.042Z,99.99
2018-02-16T02:05:59.278Z,99.99
2018-02-16T02:07:13.696Z,99.99
2018-02-16T02:08:27.922Z,99.99
2018-02-16T02:09:42.333Z,99.99
2018-02-16T02:10:56.595Z,99.99
2018-02-16T02:12:10.770Z,99.99
2018-02-16T02:13:25.204Z,99.99
2018-02-16T02:14:39.374Z,99.99
2018-02-16T02:15:53.540Z,99.99
2018-02-16T02:17:07.726Z,99.99
2018-02-16T02:18:21.917Z,99.99
2018-02-16T02:19:35.838Z,99.99
2018-02-16T02:20:49.493Z,99.99
2018-02-16T02:22:04.209Z,99.99
2018-02-16T02:23:18.932Z,99.99
2018-02-16T02:24:33.378Z,99.99
2018-02-16T02:25:47.046Z,99.99
2018-02-16T02:27:01.232Z,99.99
2018-02-16T02:28:14.912Z,99.99
2018-02-16T02:29:28.831Z,99.99
2018-02-16T02:30:43.279Z,99.99
2018-02-16T02:31:56.949Z,99.99
2018-02-16T02:33:11.936Z,99.99
2018-02-16T02:34:26.130Z,99.99
2018-02-16T02:35:40.539Z,99.99
2018-02-16T02:36:55.014Z,99.99
2018-02-16T02:38:08.947Z,99.99
2018-02-16T02:39:22.898Z,99.99
2018-02-16T02:40:37.096Z,99.99
2018-02-16T02:41:51.871Z,99.99
2018-02-16T02:43:06.591Z,99.99
2018-02-16T02:44:21.403Z,99.99
2018-02-16T02:45:35.394Z,99.99
2018-02-16T02:46:50.338Z,99.99
2018-02-16T02:48:04.506Z,99.99
2018-02-16T02:49:18.710Z,99.99
2018-02-16T02:50:33.163Z,99.99
2018-02-16T02:51:46.804Z,99.99
2018-02-16T02:53:01.226Z,99.99
2018-02-16T02:54:15.680Z,99.99
2018-02-16T02:55:29.160Z,99.99
2018-02-16T02:56:43.343Z,99.99
2018-02-16T02:57:58.028Z,99.99
2018-02-16T02:59:11.670Z,99.99
2018-02-16T03:00:25.826Z,99.99
2018-02-16T03:01:39.787Z,99.99
2018-02-16T03:02:54.212Z,99.99
2018-02-16T03:04:08.154Z,99.99
2018-02-16T03:05:22.360Z,99.99
2018-02-16T03:06:37.352Z,99.99
2018-02-16T03:07:51.744Z,99.99
2018-02-16T03:09:06.182Z,99.99
2018-02-16T03:10:20.637Z,99.99
2018-02-16T03:11:35.325Z,99.99
2018-02-16T03:12:49.786Z,99.99
2018-02-16T03:14:04.241Z,99.99
2018-02-16T03:15:18.165Z,99.99
2018-02-16T03:16:32.328Z,99.99
2018-02-16T03:17:46.601Z,99.99
2018-02-16T03:19:01.252Z,99.99
2018-02-16T03:20:14.922Z,99.99
2018-02-16T03:21:28.866Z,99.99
2018-02-16T03:22:43.801Z,99.99
2018-02-16T03:23:58.468Z,99.99
2018-02-16T03:25:12.388Z,99.99
2018-02-16T03:26:26.578Z,99.99
2018-02-16T03:27:40.249Z,99.99
2018-02-16T03:28:54.707Z,99.99
2018-02-16T03:30:08.638Z,99.99
2018-02-16T03:31:23.615Z,99.99
2018-02-16T03:32:37.583Z,99.99
2018-02-16T03:33:51.993Z,99.99
2018-02-16T03:35:06.474Z,99.99
2018-02-16T03:36:21.154Z,99.99
2018-02-16T03:37:35.582Z,99.99
2018-02-16T03:38:49.994Z,99.99
2018-02-16T03:40:04.192Z,99.99
2018-02-16T03:41:17.855Z,99.99
2018-02-16T03:42:32.015Z,99.99
2018-02-16T03:43:46.190Z,99.99
2018-02-16T03:45:00.594Z,99.99
2018-02-16T03:46:14.767Z,99.99
2018-02-16T03:47:29.469Z,99.99
2018-02-16T03:48:43.615Z,99.99
2018-02-16T03:49:57.528Z,99.99
2018-02-16T03:51:12.367Z,99.99
2018-02-16T03:52:26.331Z,99.99
2018-02-16T03:53:40.480Z,99.99
2018-02-16T03:54:54.693Z,99.99
2018-02-16T03:56:08.369Z,99.99
2018-02-16T03:57:22.574Z,99.99
2018-02-16T03:58:37.027Z,99.99
2018-02-16T03:59:51.205Z,99.99
2018-02-16T04:01:05.402Z,99.99
2018-02-16T04:02:19.561Z,99.99
2018-02-16T04:03:33.220Z,99.99
2018-02-16T04:04:47.139Z,99.99
2018-02-16T04:06:01.569Z,99.99
2018-02-16T04:07:15.719Z,99.99
2018-02-16T04:08:30.139Z,99.99
2018-02-16T04:09:44.558Z,99.99
2018-02-16T04:10:59.303Z,99.99
2018-02-16T04:12:13.996Z,99.99
2018-02-16T04:13:27.905Z,99.99
2018-02-16T04:14:41.954Z,99.99
2018-02-16T04:15:56.128Z,99.99
2018-02-16T04:17:10.278Z,99.99
2018-02-16T04:18:24.478Z,99.99
2018-02-16T04:19:38.675Z,99.99
2018-02-16T04:20:53.170Z,99.99
2018-02-16T04:22:07.101Z,99.99
2018-02-16T04:23:21.031Z,99.99
2018-02-16T04:24:35.033Z,99.99
2018-02-16T04:25:49.196Z,99.99
2018-02-16T04:27:03.380Z,99.99
2018-02-16T04:28:17.546Z,99.99
2018-02-16T04:29:32.010Z,99.99
2018-02-16T04:30:46.684Z,99.99
2018-02-16T04:32:00.907Z,99.99
2018-02-16T04:33:15.445Z,99.99
2018-02-16T04:34:29.948Z,99.99
2018-02-16T04:35:44.158Z,99.99
2018-02-16T04:36:58.384Z,99.99
2018-02-16T04:38:12.916Z,99.99
2018-02-16T04:39:27.437Z,99.99
2018-02-16T04:40:41.643Z,99.99
2018-02-16T04:41:55.305Z,99.99
2018-02-16T04:43:09.267Z,99.99
2018-02-16T04:44:23.998Z,99.99
2018-02-16T04:45:38.180Z,99.99
2018-02-16T04:46:52.123Z,99.99
2018-02-16T04:48:06.328Z,99.99
2018-02-16T04:49:21.028Z,99.99
2018-02-16T04:50:35.527Z,99.99
2018-02-16T04:51:49.226Z,99.99
2018-02-16T04:53:03.936Z,99.99
2018-02-16T04:54:17.624Z,99.99
2018-02-16T04:55:31.906Z,99.99
2018-02-16T04:56:46.339Z,99.99
2018-02-16T04:58:00.443Z,99.99
2018-02-16T04:59:14.627Z,99.99
2018-02-16T05:00:28.887Z,99.99
2018-02-16T05:01:43.136Z,99.99
2018-02-16T05:02:57.100Z,99.99
2018-02-16T05:04:11.557Z,99.99
2018-02-16T05:05:26.018Z,99.99
2018-02-16T05:06:40.786Z,99.99
2018-02-16T05:07:55.225Z,99.99
2018-02-16T05:09:09.463Z,99.99
2018-02-16T05:10:23.700Z,99.99
2018-02-16T05:11:38.194Z,99.99
2018-02-16T05:12:52.998Z,99.99
2018-02-16T05:14:07.567Z,99.99
2018-02-16T05:15:21.577Z,99.99
2018-02-16T05:16:36.156Z,99.99
2018-02-16T05:17:50.383Z,99.99
2018-02-16T05:19:05.224Z,99.99
2018-02-16T05:20:19.225Z,99.99
2018-02-16T05:21:33.411Z,99.99
2018-02-16T05:22:47.389Z,99.99
2018-02-16T05:24:02.118Z,99.99
2018-02-16T05:25:16.879Z,99.99
2018-02-16T05:26:31.087Z,99.99
2018-02-16T05:27:45.385Z,99.99
2018-02-16T05:29:00.361Z,99.99
2018-02-16T05:30:14.560Z,99.99
2018-02-16T05:31:29.133Z,99.99
2018-02-16T05:32:43.821Z,99.99
2018-02-16T05:33:58.013Z,99.99
2018-02-16T05:35:12.451Z,99.99
2018-02-16T05:36:26.922Z,99.99
2018-02-16T05:37:41.174Z,99.99
2018-02-16T05:38:55.384Z,99.99
2018-02-16T05:40:09.554Z,99.99
2018-02-16T05:41:23.021Z,99.99
2018-02-16T05:42:37.232Z,99.99
2018-02-16T05:43:51.923Z,99.99
2018-02-16T05:45:06.360Z,99.99
2018-02-16T05:46:20.055Z,99.99
2018-02-16T05:47:34.014Z,99.99
2018-02-16T05:48:47.962Z,99.99
2018-02-16T05:50:02.460Z,99.99
2018-02-16T05:51:16.689Z,99.99
2018-02-16T05:52:31.411Z,99.99
2018-02-16T05:53:45.596Z,99.99
2018-02-16T05:55:00.067Z,99.99
2018-02-16T05:56:14.342Z,99.99
2018-02-16T05:57:28.494Z,99.99
2018-02-16T05:58:42.745Z,99.99
2018-02-16T05:59:57.251Z,99.99
2018-02-16T06:01:11.966Z,99.99
2018-02-16T06:02:25.631Z,99.99
2018-02-16T06:03:39.833Z,99.99
2018-02-16T06:04:54.182Z,99.99
2018-02-16T06:06:08.425Z,99.99
2018-02-16T06:07:22.645Z,99.99
2018-02-16T06:08:36.603Z,99.99
2018-02-16T06:09:50.890Z,99.99
2018-02-16T06:11:04.859Z,99.99
2018-02-16T06:12:19.165Z,99.99
2018-02-16T06:13:33.364Z,99.99
2018-02-16T06:14:47.593Z,99.99
2018-02-16T06:16:02.378Z,99.99
2018-02-16T06:17:17.142Z,99.99
2018-02-16T06:18:31.163Z,99.99
2018-02-16T06:19:45.444Z,99.99
2018-02-16T06:20:59.170Z,99.99
2018-02-16T06:22:13.940Z,99.99
2018-02-16T06:23:28.724Z,99.99
2018-02-16T06:24:43.176Z,99.99
2018-02-16T06:25:57.721Z,99.99
2018-02-16T06:27:12.018Z,99.99
2018-02-16T06:28:26.820Z,99.99
2018-02-16T06:29:41.353Z,99.99
2018-02-16T06:30:55.848Z,99.99
2018-02-16T06:32:10.659Z,99.99
2018-02-16T06:33:25.365Z,99.99
2018-02-16T06:34:39.604Z,99.99
2018-02-16T06:35:54.087Z,99.99
2018-02-16T06:37:08.358Z,99.99
2018-02-16T06:38:22.925Z,99.99
2018-02-16T06:39:36.896Z,99.99
2018-02-16T06:40:50.971Z,99.99
2018-02-16T06:42:05.852Z,99.99
2018-02-16T06:43:20.095Z,99.99
2018-02-16T06:44:34.116Z,99.99
2018-02-16T06:45:48.642Z,99.99
2018-02-16T06:47:02.993Z,99.99
2018-02-16T06:48:17.229Z,99.99
2018-02-16T06:49:31.478Z,99.99
2018-02-16T06:50:45.709Z,99.99
2018-02-16T06:52:00.265Z,99.99
2018-02-16T06:53:13.996Z,99.99
2018-02-16T06:54:28.737Z,99.99
2018-02-16T06:55:43.547Z,99.99
2018-02-16T06:56:57.854Z,99.99
2018-02-16T06:58:12.726Z,99.99
2018-02-16T06:59:26.722Z,99.99
2018-02-16T07:00:40.424Z,99.99
2018-02-16T07:01:54.696Z,99.99
2018-02-16T07:03:09.209Z,99.99
2018-02-16T07:04:23.495Z,99.99
2018-02-16T07:05:37.712Z,99.99
2018-02-16T07:06:52.051Z,99.99
2018-02-16T07:08:06.639Z,99.99
2018-02-16T07:09:20.893Z,99.99
2018-02-16T07:10:34.688Z,99.99
2018-02-16T07:11:49.573Z,99.99
2018-02-16T07:13:03.842Z,99.99
2018-02-16T07:14:18.398Z,99.99
2018-02-16T07:15:32.131Z,99.99
2018-02-16T07:16:46.397Z,99.99
2018-02-16T07:18:00.958Z,99.99
2018-02-16T07:19:15.562Z,99.99
2018-02-16T07:20:30.102Z,99.99
2018-02-16T07:21:44.092Z,99.99
2018-02-16T07:22:58.417Z,99.99
2018-02-16T07:24:13.152Z,99.99
2018-02-16T07:25:27.676Z,99.99
2018-02-16T07:26:42.162Z,99.99
2018-02-16T07:27:56.932Z,99.99
2018-02-16T07:29:11.972Z,99.99
2018-02-16T07:30:26.462Z,99.99
2018-02-16T07:31:40.928Z,99.99
2018-02-16T07:32:55.225Z,99.99
2018-02-16T07:34:09.493Z,99.99
2018-02-16T07:35:23.193Z,99.99
2018-02-16T07:36:36.428Z,99.99
2018-02-16T07:37:51.603Z,99.99
2018-02-16T07:39:06.374Z,99.99
2018-02-16T07:40:21.156Z,99.99
2018-02-16T07:41:50.069Z,99.99
2018-02-16T07:43:04.562Z,99.99
2018-02-16T07:44:19.262Z,99.99
2018-02-16T07:45:33.007Z,99.99
2018-02-16T07:46:47.461Z,99.99
2018-02-16T07:48:01.803Z,99.99
2018-02-16T07:49:16.181Z,99.99
2018-02-16T07:50:30.722Z,99.99
2018-02-16T07:51:44.992Z,99.99
2018-02-16T07:52:59.520Z,99.99
2018-02-16T07:54:13.724Z,99.99
2018-02-16T07:55:27.740Z,99.99
2018-02-16T07:56:42.592Z,99.99
2018-02-16T07:57:57.245Z,99.99
2018-02-16T07:59:11.035Z,99.99
2018-02-16T08:00:25.629Z,99.99
2018-02-16T08:01:40.082Z,99.99
2018-02-16T08:02:54.876Z,99.99
2018-02-16T08:04:09.396Z,99.99
2018-02-16T08:06:52.609Z,99.99
2018-02-16T08:08:06.921Z,99.99
2018-02-16T08:09:21.569Z,99.99
2018-02-16T08:10:36.185Z,99.99
2018-02-16T08:11:49.973Z,99.99
2018-02-16T08:13:03.696Z,99.99
2018-02-16T08:14:17.944Z,99.99
2018-02-16T08:15:32.824Z,99.99
2018-02-16T08:16:48.100Z,99.99
2018-02-16T08:18:02.113Z,99.99
2018-02-16T08:19:16.713Z,99.99
2018-02-16T08:20:30.804Z,99.99
2018-02-16T08:21:45.285Z,99.99
2018-02-16T08:22:59.558Z,99.99
2018-02-16T08:24:13.863Z,99.99
2018-02-16T08:25:27.882Z,99.99
2018-02-16T08:29:24.417Z,99.99
2018-02-16T08:34:08.748Z,99.99
2018-02-16T08:35:22.737Z,99.99
2018-02-16T08:36:36.569Z,99.99
2018-02-16T08:37:51.302Z,99.99
2018-02-16T08:39:06.021Z,99.99
2018-02-16T08:40:20.728Z,99.99
2018-02-16T08:41:34.523Z,99.99
2018-02-16T08:42:49.324Z,99.99
2018-02-16T08:44:04.392Z,99.99
2018-02-16T08:45:18.634Z,99.99
2018-02-16T08:46:32.925Z,99.99
2018-02-16T08:47:46.867Z,99.99
2018-02-16T08:49:01.599Z,99.99
2018-02-16T08:50:16.301Z,99.99
2018-02-16T08:51:30.649Z,99.99
2018-02-16T08:52:45.126Z,99.99
2018-02-16T08:53:59.649Z,99.99
2018-02-16T08:55:13.801Z,99.99
2018-02-16T08:56:28.029Z,99.99
2018-02-16T08:57:42.298Z,99.99
2018-02-16T08:58:56.545Z,99.99
2018-02-16T09:00:10.522Z,99.99
2018-02-16T09:01:25.335Z,99.99
2018-02-16T09:02:40.103Z,99.99
2018-02-16T09:03:54.328Z,99.99
2018-02-16T09:05:08.057Z,99.99
2018-02-16T09:06:22.072Z,99.99
2018-02-16T09:07:36.022Z,99.99
2018-02-16T09:08:49.801Z,99.99
2018-02-16T09:10:03.904Z,99.99
2018-02-16T09:11:18.426Z,99.99
2018-02-16T09:12:32.528Z,99.99
2018-02-16T09:13:47.089Z,99.99
2018-02-16T09:15:01.670Z,99.99
2018-02-16T09:16:15.712Z,99.99
2018-02-16T09:17:30.218Z,99.99
2018-02-16T09:18:43.995Z,99.99
2018-02-16T09:19:58.796Z,99.99
2018-02-16T09:21:12.936Z,99.99
2018-02-16T09:22:27.562Z,99.99
2018-02-16T09:23:41.890Z,99.99
2018-02-16T09:24:55.855Z,99.99
2018-02-16T09:26:10.133Z,99.99
2018-02-16T09:27:24.728Z,99.99
2018-02-16T09:28:39.839Z,99.99
2018-02-16T09:29:54.315Z,99.99
2018-02-16T09:31:08.324Z,99.99
2018-02-16T09:32:22.890Z,99.99
2018-02-16T09:33:37.629Z,99.99
2018-02-16T09:34:51.858Z,99.99
2018-02-16T09:36:06.328Z,99.99
2018-02-16T09:37:20.262Z,99.99
2018-02-16T09:38:34.249Z,99.99
2018-02-16T09:40:03.077Z,99.99
2018-02-16T09:41:17.606Z,99.99
2018-02-16T09:42:32.404Z,99.99
2018-02-16T09:43:46.601Z,99.99
2018-02-16T09:45:01.094Z,99.99
2018-02-16T09:46:14.871Z,99.99
2018-02-16T09:47:29.082Z,99.99
2018-02-16T09:48:43.368Z,99.99
2018-02-16T09:49:57.638Z,99.99
2018-02-16T09:51:11.687Z,99.99
2018-02-16T09:52:26.717Z,99.99
2018-02-16T09:53:41.456Z,99.99
2018-02-16T09:54:55.173Z,99.99
2018-02-16T09:56:10.330Z,99.99
2018-02-16T09:57:24.827Z,99.99
2018-02-16T09:58:39.414Z,99.99
2018-02-16T09:59:54.007Z,99.99
2018-02-16T10:01:08.517Z,99.99
2018-02-16T10:02:23.041Z,99.99
2018-02-16T10:03:37.338Z,99.99
2018-02-16T10:04:51.811Z,99.99
2018-02-16T10:06:06.168Z,99.99
2018-02-16T10:07:20.467Z,99.99
2018-02-16T10:08:35.067Z,99.99
2018-02-16T10:09:49.021Z,99.99
2018-02-16T10:11:02.983Z,99.99
2018-02-16T10:12:17.515Z,99.99
2018-02-16T10:13:31.429Z,99.99
2018-02-16T10:14:45.726Z,99.99
2018-02-16T10:16:00.552Z,99.99
2018-02-16T10:17:15.109Z,99.99
2018-02-16T10:18:29.680Z,99.99
2018-02-16T10:19:44.381Z,99.99
2018-02-16T10:20:58.456Z,99.99
2018-02-16T10:22:12.289Z,99.99
2018-02-16T10:23:27.085Z,99.99
2018-02-16T10:24:41.679Z,99.99
2018-02-16T10:25:55.733Z,99.99
2018-02-16T10:27:10.340Z,99.99
2018-02-16T10:28:24.443Z,99.99
2018-02-16T10:29:38.277Z,99.99
2018-02-16T10:30:52.813Z,99.99
2018-02-16T10:32:06.794Z,99.99
2018-02-16T10:33:20.841Z,99.99
2018-02-16T10:34:35.141Z,99.99
2018-02-16T10:35:48.629Z,99.99
2018-02-16T10:37:02.946Z,99.99
2018-02-16T10:38:18.031Z,99.99
2018-02-16T10:39:32.098Z,99.99
2018-02-16T10:40:46.244Z,99.99
2018-02-16T10:42:01.027Z,99.99
2018-02-16T10:43:15.842Z,99.99
2018-02-16T10:44:30.021Z,99.99
2018-02-16T10:45:44.304Z,99.99
2018-02-16T10:46:58.566Z,99.99
2018-02-16T10:48:12.803Z,99.99
2018-02-16T10:49:26.791Z,99.99
2018-02-16T10:50:41.049Z,99.99
2018-02-16T10:51:55.266Z,99.99
2018-02-16T10:53:09.532Z,99.99
2018-02-16T10:54:38.138Z,99.99
2018-02-16T10:55:52.438Z,99.99
2018-02-16T10:57:06.950Z,99.99
2018-02-16T10:58:20.987Z,99.99
2018-02-16T10:59:35.571Z,99.99
2018-02-16T11:00:49.823Z,99.99
2018-02-16T11:02:04.488Z,99.99
2018-02-16T11:03:19.046Z,99.99
2018-02-16T11:04:33.774Z,99.99
2018-02-16T11:05:47.781Z,99.99
2018-02-16T11:07:02.587Z,99.99
2018-02-16T11:08:16.905Z,99.99
2018-02-16T11:09:46.054Z,99.99
2018-02-16T11:11:00.326Z,99.99
2018-02-16T11:12:14.686Z,99.99
2018-02-16T11:13:28.893Z,99.99
2018-02-16T11:14:43.442Z,99.99
2018-02-16T11:15:57.972Z,99.99
2018-02-16T11:17:11.972Z,99.99
2018-02-16T11:18:26.293Z,99.99
2018-02-16T11:19:40.618Z,99.99
2018-02-16T11:20:54.871Z,99.99
2018-02-16T11:22:09.132Z,99.99
2018-02-16T11:23:23.726Z,99.99
2018-02-16T11:24:38.556Z,99.99
2018-02-16T11:25:53.141Z,99.99
2018-02-16T11:27:07.130Z,99.99
2018-02-16T11:28:21.904Z,99.99
2018-02-16T11:29:36.155Z,99.99
2018-02-16T11:30:50.221Z,99.99
2018-02-16T11:32:04.057Z,99.99
2018-02-16T11:33:17.571Z,99.99
2018-02-16T11:34:32.448Z,99.99
2018-02-16T11:35:46.244Z,99.99
2018-02-16T11:37:00.539Z,99.99
2018-02-16T11:38:14.534Z,99.99
2018-02-16T11:39:28.544Z,99.99
2018-02-16T11:40:42.596Z,99.99
2018-02-16T11:41:56.868Z,99.99
2018-02-16T11:43:11.377Z,99.99
2018-02-16T11:44:25.350Z,99.99
2018-02-16T11:45:39.899Z,99.99
2018-02-16T11:46:54.727Z,99.99
2018-02-16T11:48:08.517Z,99.99
2018-02-16T11:49:23.128Z,99.99
2018-02-16T11:50:37.171Z,99.99
2018-02-16T11:51:51.303Z,99.99
2018-02-16T11:53:05.694Z,99.99
2018-02-16T11:54:19.481Z,99.99
2018-02-16T11:55:33.483Z,99.99
2018-02-16T11:56:48.352Z,99.99
2018-02-16T11:58:02.669Z,99.99
2018-02-16T11:59:16.681Z,99.99
2018-02-16T12:00:31.033Z,99.99
2018-02-16T12:01:45.043Z,99.99
2018-02-16T12:02:59.291Z,99.99
2018-02-16T12:04:13.092Z,99.99
2018-02-16T12:05:27.883Z,99.99
2018-02-16T12:06:42.395Z,99.99
2018-02-16T12:07:57.136Z,99.99
2018-02-16T12:09:11.703Z,99.99
2018-02-16T12:10:25.739Z,99.99
2018-02-16T12:11:40.172Z,99.99
2018-02-16T12:12:54.498Z,99.99
2018-02-16T12:14:09.049Z,99.99
2018-02-16T12:15:23.882Z,99.99
2018-02-16T12:16:38.518Z,99.99
2018-02-16T12:17:53.064Z,99.99
2018-02-16T12:19:07.983Z,99.99
2018-02-16T12:20:21.826Z,99.99
2018-02-16T12:21:36.499Z,99.99
2018-02-16T12:22:51.004Z,99.99
2018-02-16T12:24:05.644Z,99.99
2018-02-16T12:25:20.195Z,99.99
2018-02-16T12:26:34.290Z,99.99
2018-02-16T12:27:48.633Z,99.99
2018-02-16T12:29:03.142Z,99.99
2018-02-16T12:30:17.662Z,99.99
2018-02-16T12:31:32.198Z,99.99
2018-02-16T12:32:46.745Z,99.99
2018-02-16T12:34:01.608Z,99.99
2018-02-16T12:35:15.646Z,99.99
2018-02-16T12:36:29.670Z,99.99
2018-02-16T12:37:43.987Z,99.99
2018-02-16T12:38:58.522Z,99.99
2018-02-16T12:40:12.811Z,99.99
2018-02-16T12:41:27.162Z,99.99
2018-02-16T12:42:41.453Z,99.99
2018-02-16T12:43:55.750Z,99.99
2018-02-16T12:45:10.134Z,99.99
2018-02-16T12:46:25.056Z,99.99
2018-02-16T12:47:39.632Z,99.99
2018-02-16T12:48:54.249Z,99.99
2018-02-16T12:50:08.285Z,99.99
2018-02-16T12:51:22.935Z,99.99
2018-02-16T12:52:37.502Z,99.99
2018-02-16T12:53:51.749Z,99.99
2018-02-16T12:55:05.775Z,99.99
2018-02-16T12:56:20.020Z,99.99
2018-02-16T12:57:34.082Z,99.99
2018-02-16T12:58:48.069Z,99.99
2018-02-16T13:00:02.665Z,99.99
2018-02-16T13:01:16.501Z,99.99
2018-02-16T13:02:31.155Z,99.99
2018-02-16T13:03:45.746Z,99.99
2018-02-16T13:05:00.817Z,99.99
2018-02-16T13:06:14.877Z,99.99
2018-02-16T13:07:29.428Z,99.99
2018-02-16T13:08:44.341Z,99.99
2018-02-16T13:09:58.463Z,99.99
2018-02-16T13:11:12.747Z,99.99
2018-02-16T13:12:27.066Z,99.99
2018-02-16T13:13:41.914Z,99.99
2018-02-16T13:14:55.501Z,99.99
2018-02-16T13:16:10.151Z,99.99
2018-02-16T13:17:24.216Z,99.99
2018-02-16T13:18:38.355Z,99.99
2018-02-16T13:19:52.580Z,99.99
2018-02-16T13:21:07.148Z,99.99
2018-02-16T13:22:21.518Z,99.99
2018-02-16T13:23:35.332Z,99.99
2018-02-16T13:24:49.827Z,99.99
2018-02-16T13:26:04.505Z,99.99
2018-02-16T13:27:18.284Z,99.99
2018-02-16T13:28:33.144Z,99.99
2018-02-16T13:29:47.568Z,99.99
2018-02-16T13:31:02.149Z,99.99
2018-02-16T13:32:16.819Z,99.99
2018-02-16T13:33:31.321Z,99.99
2018-02-16T13:34:45.922Z,99.99
2018-02-16T13:36:00.905Z,99.99
2018-02-16T13:37:15.279Z,99.99
2018-02-16T13:38:30.235Z,99.99
2018-02-16T13:39:44.452Z,99.99
2018-02-16T13:40:58.793Z,99.99
2018-02-16T13:42:12.927Z,99.99
2018-02-16T13:43:27.572Z,99.99
2018-02-16T13:44:42.180Z,99.99
2018-02-16T13:45:56.729Z,99.99
2018-02-16T13:47:10.974Z,99.99
2018-02-16T13:48:25.731Z,99.99
2018-02-16T13:49:40.532Z,99.99
2018-02-16T13:50:55.433Z,99.99
2018-02-16T13:52:09.760Z,99.99
2018-02-16T13:53:24.108Z,99.99
2018-02-16T13:54:38.707Z,99.99
2018-02-16T13:55:52.743Z,99.99
2018-02-16T13:57:06.868Z,99.99
2018-02-16T13:58:21.005Z,99.99
2018-02-16T13:59:35.432Z,99.99
2018-02-16T14:00:49.962Z,99.99
2018-02-16T14:02:04.923Z,99.99
2018-02-16T14:03:18.700Z,99.99
2018-02-16T14:04:33.516Z,99.99
2018-02-16T14:05:48.096Z,99.99
2018-02-16T14:07:02.972Z,99.99
2018-02-16T14:08:16.979Z,99.99
2018-02-16T14:09:31.938Z,99.99
2018-02-16T14:10:46.868Z,99.99
2018-02-16T14:12:00.966Z,99.99
2018-02-16T14:13:15.917Z,99.99
2018-02-16T14:14:31.234Z,99.99
2018-02-16T14:15:45.887Z,99.99
2018-02-16T14:17:00.147Z,99.99
2018-02-16T14:18:14.750Z,99.99
2018-02-16T14:19:29.695Z,99.99
2018-02-16T14:20:44.351Z,99.99
2018-02-16T14:21:58.537Z,99.99
2018-02-16T14:23:13.096Z,99.99
2018-02-16T14:24:27.496Z,99.99
2018-02-16T14:25:41.646Z,99.99
2018-02-16T14:26:56.044Z,99.99
2018-02-16T14:28:10.490Z,99.99
2018-02-16T14:29:24.383Z,99.99
2018-02-16T14:30:38.811Z,99.99
2018-02-16T14:31:53.518Z,99.99
2018-02-16T14:33:07.966Z,99.99
2018-02-16T14:34:22.921Z,99.99
2018-02-16T14:35:37.372Z,99.99
2018-02-16T14:36:51.904Z,99.99
2018-02-16T14:38:06.576Z,99.99
2018-02-16T14:39:20.666Z,99.99
2018-02-16T14:40:35.581Z,99.99
2018-02-16T14:41:49.979Z,99.99
2018-02-16T14:43:03.998Z,99.99
2018-02-16T14:44:18.905Z,99.99
2018-02-16T14:45:33.760Z,99.99
2018-02-16T14:46:48.418Z,99.99
2018-02-16T14:48:02.893Z,99.99
2018-02-16T14:49:17.208Z,99.99
2018-02-16T14:50:31.103Z,99.99
2018-02-16T14:51:45.159Z,99.99
2018-02-16T14:52:59.966Z,99.18
2018-02-16T14:54:14.985Z,98.99
2018-02-16T14:55:29.321Z,98.7
2018-02-16T14:56:43.962Z,99.22
2018-02-16T14:57:58.450Z,97.03
2018-02-16T14:59:13.643Z,95.51
2018-02-16T15:00:28.362Z,95.22
2018-02-16T15:01:41.960Z,95.22
2018-02-16T15:02:56.460Z,96.31
2018-02-16T15:04:10.833Z,97.46
2018-02-16T15:05:25.162Z,96.98
2018-02-16T15:06:39.789Z,97.65
2018-02-16T15:07:53.873Z,97.55
2018-02-16T15:09:08.533Z,97.93
2018-02-16T15:10:23.010Z,98.13
2018-02-16T15:11:37.674Z,98.22
2018-02-16T15:12:52.262Z,97.74
2018-02-16T15:14:06.975Z,97.65
2018-02-16T15:15:21.621Z,97.55
2018-02-16T15:16:36.548Z,98.22
2018-02-16T15:17:50.643Z,98.13
2018-02-16T15:19:05.222Z,99.99
2018-02-16T15:20:20.177Z,99.99
2018-02-16T15:21:34.583Z,99.99
2018-02-16T15:22:49.530Z,99.99
2018-02-16T15:24:03.773Z,99.99
2018-02-16T15:25:18.806Z,99.99
2018-02-16T15:26:48.369Z,99.99
2018-02-16T15:28:02.914Z,99.99
2018-02-16T15:29:17.156Z,99.99
2018-02-16T15:30:31.856Z,99.99
2018-02-16T15:31:46.618Z,99.99
2018-02-16T15:33:01.477Z,99.99
2018-02-16T15:34:16.174Z,99.99
2018-02-16T15:35:31.124Z,99.99
2018-02-16T15:36:45.186Z,99.99
2018-02-16T15:37:59.531Z,99.99
2018-02-16T15:39:13.043Z,99.99
2018-02-16T15:40:27.733Z,99.99
2018-02-16T15:41:42.178Z,99.99
2018-02-16T15:42:56.513Z,99.99
2018-02-16T15:44:10.811Z,99.99
2018-02-16T15:45:25.263Z,99.99
2018-02-16T15:46:39.745Z,99.99
2018-02-16T15:47:54.038Z,99.99
2018-02-16T15:49:09.139Z,99.99
2018-02-16T15:50:23.536Z,99.99
2018-02-16T15:51:38.122Z,99.99
2018-02-16T15:52:52.486Z,99.99
2018-02-16T15:54:06.741Z,99.99
2018-02-16T15:55:21.194Z,99.99
2018-02-16T15:56:35.320Z,99.99
2018-02-16T15:57:50.112Z,99.99
2018-02-16T15:59:04.445Z,99.99
2018-02-16T16:00:18.526Z,99.99
2018-02-16T16:01:32.951Z,99.99
2018-02-16T16:02:47.010Z,99.99
2018-02-16T16:04:01.583Z,99.99
2018-02-16T16:05:15.511Z,99.99
2018-02-16T16:06:33.791Z,99.99