createdAt,value
2018-04-09T00:02:02.886Z,100166.30
2018-04-09T00:04:37.457Z,100158.34
2018-04-09T00:07:12.751Z,100157.43
2018-04-09T00:09:47.760Z,100157.61
2018-04-09T00:12:23.021Z,100162.33
2018-04-09T00:14:58.021Z,100164.97
2018-04-09T00:17:32.498Z,100156.48
2018-04-09T00:20:07.406Z,100152.56
2018-04-09T00:22:42.482Z,100147.30
2018-04-09T00:25:18.492Z,100148.57
2018-04-09T00:27:53.287Z,100148.84
2018-04-09T00:30:28.538Z,100145.09
2018-04-09T00:33:03.112Z,100142.30
2018-04-09T00:35:38.255Z,100139.14
2018-04-09T00:38:13.013Z,100141.78
2018-04-09T00:40:48.010Z,100146.51
2018-04-09T00:43:22.586Z,100148.31
2018-04-09T00:45:57.830Z,100144.65
2018-04-09T00:48:32.583Z,100141.52
2018-04-09T00:51:07.059Z,100137.09
2018-04-09T00:56:38.209Z,100136.66
2018-04-09T00:59:13.426Z,100129.77
2018-04-09T01:01:48.313Z,100136.81
2018-04-09T01:04:23.089Z,100127.38
2018-04-09T01:06:57.675Z,100119.52
2018-04-09T01:09:32.772Z,100121.70
2018-04-09T01:12:07.450Z,100122.95
2018-04-09T01:14:42.378Z,100121.22
2018-04-09T01:17:18.674Z,100116.80
2018-04-09T01:19:53.091Z,100119.31
2018-04-09T01:22:28.585Z,100114.95
2018-04-09T01:25:03.431Z,100122.66
2018-04-09T01:27:38.002Z,100119.34
2018-04-09T01:30:13.238Z,100120.70
2018-04-09T01:32:47.844Z,100120.40
2018-04-09T01:35:22.538Z,100119.96
2018-04-09T01:37:57.719Z,100118.34
2018-04-09T01:40:32.667Z,100110.25
2018-04-09T01:43:07.249Z,100110.56
2018-04-09T01:45:42.114Z,100113.02
2018-04-09T01:48:16.808Z,100110.21
2018-04-09T01:50:51.627Z,100115.06
2018-04-09T01:53:26.653Z,100109.72
2018-04-09T01:56:01.416Z,100111.21
2018-04-09T01:58:36.396Z,100118.43
2018-04-09T02:01:11.050Z,100107.80
2018-04-09T02:03:45.627Z,100110.72
2018-04-09T02:06:20.554Z,100101.67
2018-04-09T02:08:55.482Z,100107.03
2018-04-09T02:11:30.526Z,100097.75
2018-04-09T02:14:05.450Z,100108.48
2018-04-09T02:16:39.934Z,100106.72
2018-04-09T02:19:14.819Z,100111.42
2018-04-09T02:21:49.799Z,100101.95
2018-04-09T02:24:24.799Z,100104.05
2018-04-09T02:27:00.545Z,100105.56
2018-04-09T02:29:35.026Z,100096.66
2018-04-09T02:32:09.811Z,100093.89
2018-04-09T02:34:44.484Z,100099.99
2018-04-09T02:37:20.546Z,100101.45
2018-04-09T02:39:54.702Z,100101.41
2018-04-09T02:42:30.012Z,100104.92
2018-04-09T02:45:04.034Z,100109.72
2018-04-09T02:47:39.130Z,100107.42
2018-04-09T02:50:14.057Z,100112.70
2018-04-09T02:52:48.764Z,100120.16
2018-04-09T02:55:23.842Z,100116.40
2018-04-09T02:57:58.550Z,100121.81
2018-04-09T03:00:32.810Z,100111.36
2018-04-09T03:03:07.468Z,100120.71
2018-04-09T03:05:42.360Z,100113.94
2018-04-09T03:08:17.130Z,100116.61
2018-04-09T03:10:51.734Z,100121.61
2018-04-09T03:13:26.870Z,100122.13
2018-04-09T03:16:02.149Z,100121.14
2018-04-09T03:18:37.150Z,100119.41
2018-04-09T03:21:11.850Z,100116.72
2018-04-09T03:23:46.695Z,100115.70
2018-04-09T03:26:21.878Z,100118.09
2018-04-09T03:28:56.548Z,100122.92
2018-04-09T03:31:31.855Z,100119.55
2018-04-09T03:34:07.119Z,100115.49
2018-04-09T03:36:42.008Z,100119.83
2018-04-09T03:39:16.902Z,100124.69
2018-04-09T03:41:51.847Z,100127.70
2018-04-09T03:44:26.972Z,100130.84
2018-04-09T03:47:01.819Z,100129.86
2018-04-09T03:49:36.690Z,100127.36
2018-04-09T03:52:11.870Z,100124.25
2018-04-09T03:54:46.512Z,100126.64
2018-04-09T03:57:21.684Z,100123.30
2018-04-09T03:59:56.814Z,100123.86
2018-04-09T04:02:31.819Z,100129.65
2018-04-09T04:05:06.775Z,100121.83
2018-04-09T04:07:41.629Z,100125.72
2018-04-09T04:10:16.130Z,100119.69
2018-04-09T04:12:50.910Z,100122.34
2018-04-09T04:15:37.169Z,100125.88
2018-04-09T04:18:35.651Z,100124.80
2018-04-09T04:21:21.214Z,100123.30
2018-04-09T04:23:55.887Z,100114.75
2018-04-09T04:26:31.104Z,100114.47
2018-04-09T04:29:05.900Z,100116.11
2018-04-09T04:31:40.843Z,100107.53
2018-04-09T04:34:15.433Z,100110.70
2018-04-09T04:36:50.279Z,100111.85
2018-04-09T04:39:25.171Z,100110.50
2018-04-09T04:42:00.112Z,100107.70
2018-04-09T04:44:35.140Z,100123.11
2018-04-09T04:47:09.887Z,100124.02
2018-04-09T04:49:44.854Z,100114.33
2018-04-09T04:52:19.274Z,100115.72
2018-04-09T04:54:54.162Z,100111.75
2018-04-09T04:57:29.062Z,100127.61
2018-04-09T05:00:03.711Z,100131.66
2018-04-09T05:02:38.947Z,100134.10
2018-04-09T05:05:13.953Z,100144.47
2018-04-09T05:07:48.675Z,100138.86
2018-04-09T05:10:24.057Z,100138.42
2018-04-09T05:12:58.938Z,100150.32
2018-04-09T05:15:33.819Z,100148.41
2018-04-09T05:18:08.446Z,100144.75
2018-04-09T05:20:43.871Z,100142.44
2018-04-09T05:23:19.329Z,100137.75
2018-04-09T05:25:54.963Z,100156.09
2018-04-09T05:28:30.664Z,100145.69
2018-04-09T05:31:05.368Z,100146.91
2018-04-09T05:33:40.362Z,100142.06
2018-04-09T05:36:15.521Z,100148.34
2018-04-09T05:38:50.128Z,100156.69
2018-04-09T05:41:25.297Z,100163.56
2018-04-09T05:44:00.511Z,100165.95
2018-04-09T05:46:35.483Z,100158.27
2018-04-09T05:49:10.173Z,100151.55
2018-04-09T05:51:45.163Z,100146.42
2018-04-09T05:54:19.979Z,100142.64
2018-04-09T05:56:54.299Z,100145.11
2018-04-09T05:59:29.205Z,100149.19
2018-04-09T06:02:03.886Z,100147.98
2018-04-09T06:04:39.073Z,100143.83
2018-04-09T06:07:13.679Z,100146.72
2018-04-09T06:09:48.580Z,100143.41
2018-04-09T06:12:23.576Z,100147.14
2018-04-09T06:14:58.232Z,100142.03
2018-04-09T06:17:33.366Z,100147.86
2018-04-09T06:20:08.358Z,100145.48
2018-04-09T06:22:43.160Z,100147.64
2018-04-09T06:25:19.473Z,100147.59
2018-04-09T06:27:54.936Z,100154.11
2018-04-09T06:30:30.691Z,100158.46
2018-04-09T06:33:05.304Z,100161.43
2018-04-09T06:35:40.186Z,100155.77
2018-04-09T06:38:14.852Z,100158.84
2018-04-09T06:40:49.802Z,100152.34
2018-04-09T06:43:25.058Z,100147.22
2018-04-09T06:45:59.437Z,100141.22
2018-04-09T06:48:34.398Z,100132.89
2018-04-09T06:51:09.063Z,100136.41
2018-04-09T06:53:44.011Z,100133.00
2018-04-09T06:56:19.586Z,100133.94
2018-04-09T06:58:55.062Z,100141.63
2018-04-09T07:01:29.268Z,100136.91
2018-04-09T07:04:04.340Z,100149.30
2018-04-09T07:06:39.035Z,100153.24
2018-04-09T07:09:13.734Z,100149.01
2018-04-09T07:11:48.526Z,100157.51
2018-04-09T07:14:23.502Z,100160.14
2018-04-09T07:16:58.120Z,100163.09
2018-04-09T07:19:33.403Z,100153.59
2018-04-09T07:22:07.885Z,100160.23
2018-04-09T07:24:42.573Z,100155.97
2018-04-09T07:27:17.584Z,100158.86
2018-04-09T07:29:52.448Z,100156.47
2018-04-09T07:32:27.336Z,100156.13
2018-04-09T07:35:02.306Z,100163.52
2018-04-09T07:37:37.587Z,100161.05
2018-04-09T07:40:12.078Z,100168.48
2018-04-09T07:42:46.869Z,100156.33
2018-04-09T07:45:21.751Z,100161.06
2018-04-09T07:47:56.858Z,100156.95
2018-04-09T07:50:31.830Z,100153.71
2018-04-09T07:53:06.850Z,100154.08
2018-04-09T07:55:41.738Z,100153.52
2018-04-09T07:58:16.480Z,100155.20
2018-04-09T08:00:50.867Z,100150.05
2018-04-09T08:05:59.098Z,100154.76
2018-04-09T08:08:34.283Z,100156.36
2018-04-09T08:11:08.964Z,100159.70
2018-04-09T08:13:44.246Z,100155.81
2018-04-09T08:16:19.698Z,100155.98
2018-04-09T08:18:54.458Z,100157.36
2018-04-09T08:21:29.563Z,100152.08
2018-04-09T08:24:04.485Z,100165.20
2018-04-09T08:26:39.446Z,100163.97
2018-04-09T08:29:14.223Z,100160.67
2018-04-09T08:31:49.467Z,100163.19
2018-04-09T08:34:24.442Z,100155.00
2018-04-09T08:36:59.028Z,100151.06
2018-04-09T08:39:33.614Z,100158.30
2018-04-09T08:42:08.370Z,100155.75
2018-04-09T08:44:43.248Z,100151.41
2018-04-09T08:47:19.882Z,100152.45
2018-04-09T08:49:54.566Z,100161.02
2018-04-09T08:52:29.779Z,100170.02
2018-04-09T08:55:04.777Z,100169.75
2018-04-09T08:57:39.547Z,100168.32
2018-04-09T09:00:14.360Z,100170.40
2018-04-09T09:02:49.410Z,100172.04
2018-04-09T09:05:24.799Z,100170.56
2018-04-09T09:07:59.659Z,100173.16
2018-04-09T09:10:35.053Z,100162.63
2018-04-09T09:13:09.853Z,100159.31
2018-04-09T09:15:44.969Z,100157.67
2018-04-09T09:18:20.058Z,100153.27
2018-04-09T09:20:54.646Z,100147.88
2018-04-09T09:23:29.603Z,100153.39
2018-04-09T09:26:04.589Z,100152.58
2018-04-09T09:28:39.562Z,100160.91
2018-04-09T09:31:14.238Z,100158.16
2018-04-09T09:33:48.922Z,100161.39
2018-04-09T09:36:23.950Z,100159.05
2018-04-09T09:38:58.733Z,100159.77
2018-04-09T09:41:33.874Z,100165.55
2018-04-09T09:44:08.290Z,100173.64
2018-04-09T09:46:43.598Z,100170.03
2018-04-09T09:49:19.978Z,100168.80
2018-04-09T09:51:55.175Z,100165.91
2018-04-09T09:54:29.839Z,100168.70
2018-04-09T09:57:05.034Z,100173.43
2018-04-09T09:59:39.919Z,100170.19
2018-04-09T10:02:14.529Z,100167.13
2018-04-09T10:04:49.671Z,100176.63
2018-04-09T10:07:24.451Z,100168.91
2018-04-09T10:09:59.718Z,100156.52
2018-04-09T10:12:34.303Z,100160.94
2018-04-09T10:15:09.295Z,100155.87
2018-04-09T10:17:44.630Z,100152.12
2018-04-09T10:20:20.095Z,100143.14
2018-04-09T10:22:55.713Z,100132.07
2018-04-09T10:25:31.519Z,100140.54
2018-04-09T10:28:06.003Z,100134.98
2018-04-09T10:30:40.883Z,100138.58
2018-04-09T10:33:15.565Z,100132.66
2018-04-09T10:35:50.788Z,100132.36
2018-04-09T10:38:26.285Z,100134.16
2018-04-09T10:41:01.272Z,100132.80
2018-04-09T10:43:36.300Z,100124.82
2018-04-09T10:46:11.204Z,100129.05
2018-04-09T10:48:46.231Z,100121.67
2018-04-09T10:51:21.138Z,100124.72
2018-04-09T10:53:55.986Z,100125.16
2018-04-09T10:56:31.066Z,100118.94
2018-04-09T10:59:05.889Z,100120.48
2018-04-09T11:01:40.486Z,100119.12
2018-04-09T11:04:15.470Z,100123.45
2018-04-09T11:06:50.465Z,100114.78
2018-04-09T11:09:25.467Z,100114.27
2018-04-09T11:12:00.076Z,100107.78
2018-04-09T11:14:35.146Z,100086.89
2018-04-09T11:17:09.713Z,100084.80
2018-04-09T11:19:44.867Z,100085.14
2018-04-09T11:22:20.274Z,100075.47
2018-04-09T11:24:55.012Z,100077.45
2018-04-09T11:27:29.458Z,100073.55
2018-04-09T11:30:03.675Z,100078.02
2018-04-09T11:32:38.958Z,100070.71
2018-04-09T11:35:13.975Z,100067.13
2018-04-09T11:37:48.929Z,100059.94
2018-04-09T11:40:23.463Z,100060.30
2018-04-09T11:42:58.018Z,100062.16
2018-04-09T11:45:33.307Z,100061.34
2018-04-09T11:48:08.257Z,100055.86
2018-04-09T11:50:43.048Z,100054.48
2018-04-09T11:53:18.149Z,100058.47
2018-04-09T11:55:53.222Z,100053.98
2018-04-09T11:58:28.357Z,100052.53
2018-04-09T12:01:03.339Z,100053.92
2018-04-09T12:03:38.360Z,100052.66
2018-04-09T12:06:13.065Z,100046.23
2018-04-09T12:08:48.104Z,100038.41
2018-04-09T12:11:22.577Z,100042.59
2018-04-09T12:13:58.016Z,100049.03
2018-04-09T12:16:32.508Z,100049.78
2018-04-09T12:19:07.410Z,100049.79
2018-04-09T12:21:42.608Z,100055.27
2018-04-09T12:24:17.535Z,100053.48
2018-04-09T12:26:52.420Z,100052.73
2018-04-09T12:29:27.366Z,100058.90
2018-04-09T12:32:02.088Z,100050.20
2018-04-09T12:34:37.376Z,100047.46
2018-04-09T12:37:12.233Z,100040.98
2018-04-09T12:39:46.737Z,100045.39
2018-04-09T12:42:21.544Z,100036.72
2018-04-09T12:44:56.465Z,100032.28
2018-04-09T12:47:32.038Z,100030.59
2018-04-09T12:50:06.906Z,100034.32
2018-04-09T12:52:42.095Z,100035.49
2018-04-09T12:55:16.696Z,100048.84
2018-04-09T12:57:51.580Z,100041.85
2018-04-09T13:00:26.560Z,100037.48
2018-04-09T13:03:01.451Z,100032.45
2018-04-09T13:05:36.427Z,100034.77
2018-04-09T13:08:11.186Z,100032.33
2018-04-09T13:10:46.276Z,100032.61
2018-04-09T13:13:21.488Z,100020.90
2018-04-09T13:15:56.293Z,100018.64
2018-04-09T13:18:31.364Z,100018.15
2018-04-09T13:21:06.270Z,100010.33
2018-04-09T13:23:41.153Z,100011.81
2018-04-09T13:26:15.753Z,100015.59
2018-04-09T13:28:50.666Z,100012.31
2018-04-09T13:31:25.763Z,100004.59
2018-04-09T13:34:00.780Z,100008.86
2018-04-09T13:36:35.539Z,100003.57
2018-04-09T13:39:10.364Z,100004.91
2018-04-09T13:41:45.548Z,99987.72
2018-04-09T13:44:20.708Z,99990.98
2018-04-09T13:46:55.273Z,99993.53
2018-04-09T13:49:30.553Z,99989.09
2018-04-09T13:52:05.084Z,99991.88
2018-04-09T13:54:40.412Z,99987.03
2018-04-09T13:57:15.400Z,99982.73
2018-04-09T13:59:50.012Z,99992.94
2018-04-09T14:02:24.829Z,99976.45
2018-04-09T14:04:59.786Z,99976.03
2018-04-09T14:07:34.744Z,99975.94
2018-04-09T14:10:09.458Z,99975.34
2018-04-09T14:12:44.486Z,99972.22
2018-04-09T14:15:20.377Z,99965.63
2018-04-09T14:17:54.785Z,99967.80
2018-04-09T14:20:29.860Z,99966.59
2018-04-09T14:23:04.455Z,99961.19
2018-04-09T14:25:39.360Z,99960.58
2018-04-09T14:28:14.412Z,99954.36
2018-04-09T14:30:49.533Z,99955.65
2018-04-09T14:33:24.517Z,99959.22
2018-04-09T14:35:59.504Z,99961.86
2018-04-09T14:38:33.941Z,99950.78
2018-04-09T14:41:09.322Z,99956.50
2018-04-09T14:43:44.441Z,99943.19
2018-04-09T14:46:20.736Z,99936.86
2018-04-09T14:48:55.534Z,99933.14
2018-04-09T14:51:30.524Z,99937.70
2018-04-09T14:54:04.678Z,99933.44
2018-04-09T14:56:39.666Z,99934.13
2018-04-09T14:59:14.434Z,99938.48
2018-04-09T15:01:49.571Z,99933.91
2018-04-09T15:04:24.533Z,99930.20
2018-04-09T15:06:59.654Z,99935.35
2018-04-09T15:09:34.515Z,99923.13
2018-04-09T15:12:09.600Z,99924.62
2018-04-09T15:14:44.583Z,99924.59
2018-04-09T15:17:20.895Z,99930.45
2018-04-09T15:19:55.579Z,99918.69
2018-04-09T15:22:30.821Z,99922.35
2018-04-09T15:25:06.124Z,99912.19
2018-04-09T15:27:41.040Z,99924.87
2018-04-09T15:30:15.874Z,99917.69
2018-04-09T15:32:50.631Z,99914.39
2018-04-09T15:35:25.848Z,99915.59
2018-04-09T15:38:03.452Z,99916.73
2018-04-09T15:40:38.600Z,99909.31
2018-04-09T15:43:13.537Z,99905.45
2018-04-09T15:45:48.428Z,99903.28
2018-04-09T15:48:23.519Z,99900.84
2018-04-09T15:50:58.220Z,99894.13
2018-04-09T15:53:33.105Z,99889.59
2018-04-09T15:56:07.840Z,99880.01
2018-04-09T15:58:42.624Z,99888.36
2018-04-09T16:01:17.747Z,99886.81
2018-04-09T16:03:52.775Z,99891.81
2018-04-09T16:06:27.799Z,99890.98
2018-04-09T16:09:02.669Z,99895.55
2018-04-09T16:11:37.990Z,99892.42
2018-04-09T16:14:13.185Z,99892.78
2018-04-09T16:16:47.730Z,99890.36
2018-04-09T16:19:22.963Z,99892.98
2018-04-09T16:21:57.852Z,99889.47
2018-04-09T16:24:33.053Z,99882.72
2018-04-09T16:27:07.840Z,99878.69
2018-04-09T16:29:42.840Z,99874.56
2018-04-09T16:32:17.935Z,99876.30
2018-04-09T16:34:52.724Z,99874.31
2018-04-09T16:37:27.844Z,99875.16
2018-04-09T16:40:03.105Z,99867.45
2018-04-09T16:42:38.081Z,99865.39
2018-04-09T16:45:12.969Z,99867.39
2018-04-09T16:47:47.887Z,99861.81
2018-04-09T16:50:22.513Z,99857.69
2018-04-09T16:52:57.732Z,99856.84
2018-04-09T16:55:32.326Z,99855.03
2018-04-09T16:58:07.135Z,99851.99
2018-04-09T17:00:42.053Z,99853.67
2018-04-09T17:03:16.865Z,99861.39
2018-04-09T17:05:51.981Z,99864.24
2018-04-09T17:08:26.983Z,99859.19
2018-04-09T17:11:17.779Z,99859.73
2018-04-09T17:13:52.812Z,99849.93
2018-04-09T17:16:27.880Z,99853.52
2018-04-09T17:19:02.120Z,99842.95
2018-04-09T17:21:36.792Z,99845.23
2018-04-09T17:24:11.890Z,99855.89
2018-04-09T17:26:46.580Z,99851.80
2018-04-09T17:29:21.957Z,99854.36
2018-04-09T17:31:56.896Z,99854.92
2018-04-09T17:34:31.480Z,99850.81
2018-04-09T17:37:05.741Z,99848.31
2018-04-09T17:39:40.790Z,99852.37
2018-04-09T17:42:15.984Z,99855.84
2018-04-09T17:44:50.752Z,99857.97
2018-04-09T17:47:25.948Z,99869.86
2018-04-09T17:50:00.819Z,99874.06
2018-04-09T17:52:36.164Z,99874.70
2018-04-09T17:55:11.394Z,99880.08
2018-04-09T17:57:47.061Z,99869.44
2018-04-09T18:00:21.909Z,99875.77
2018-04-09T18:02:56.797Z,99864.77
2018-04-09T18:05:31.484Z,99870.77
2018-04-09T18:08:06.374Z,99871.66
2018-04-09T18:10:41.516Z,99867.48
2018-04-09T18:13:16.635Z,99882.95
2018-04-09T18:15:52.152Z,99873.25
2018-04-09T18:18:27.041Z,99876.50
2018-04-09T18:21:01.895Z,99878.19
2018-04-09T18:23:37.064Z,99882.80
2018-04-09T18:26:12.249Z,99891.69
2018-04-09T18:28:47.148Z,99895.63
2018-04-09T18:31:22.144Z,99893.00
2018-04-09T18:33:56.799Z,99896.95
2018-04-09T18:36:32.192Z,99888.89
2018-04-09T18:39:06.878Z,99892.19
2018-04-09T18:41:42.160Z,99886.87
2018-04-09T18:44:17.240Z,99885.14
2018-04-09T18:46:52.257Z,99884.77
2018-04-09T18:49:27.433Z,99879.80
2018-04-09T18:52:02.625Z,99881.41
2018-04-09T18:54:37.448Z,99887.48
2018-04-09T18:57:12.238Z,99879.95
2018-04-09T18:59:46.940Z,99884.13
2018-04-09T19:02:21.584Z,99882.30
2018-04-09T19:04:56.572Z,99878.56
2018-04-09T19:07:31.617Z,99877.33
2018-04-09T19:10:06.606Z,99875.41
2018-04-09T19:12:41.257Z,99870.05
2018-04-09T19:15:15.744Z,99864.94
2018-04-09T19:17:50.650Z,99864.92
2018-04-09T19:20:25.752Z,99866.20
2018-04-09T19:23:00.964Z,99865.05
2018-04-09T19:25:35.884Z,99859.02
2018-04-09T19:28:11.396Z,99859.38
2018-04-09T19:30:46.772Z,99854.70
2018-04-09T19:33:21.540Z,99850.16
2018-04-09T19:36:01.863Z,99840.70
2018-04-09T19:38:42.485Z,99841.66
2018-04-09T19:41:17.276Z,99838.78
2018-04-09T19:43:52.005Z,99837.77
2018-04-09T19:46:27.365Z,99833.02
2018-04-09T19:49:01.844Z,99837.91
2018-04-09T19:51:36.657Z,99839.06
2018-04-09T19:54:11.838Z,99836.87
2018-04-09T19:56:47.321Z,99847.62
2018-04-09T19:59:22.396Z,99845.03
2018-04-09T20:01:57.288Z,99846.96
2018-04-09T20:04:31.871Z,99851.62
2018-04-09T20:07:06.657Z,99858.36
2018-04-09T20:09:41.843Z,99851.91
2018-04-09T20:12:17.227Z,99846.25
2018-04-09T20:14:52.207Z,99847.38
2018-04-09T20:17:26.881Z,99842.45
2018-04-09T20:20:02.103Z,99845.70
2018-04-09T20:22:37.477Z,99843.91
2018-04-09T20:25:12.108Z,99845.62
2018-04-09T20:27:46.760Z,99840.66
2018-04-09T20:30:21.840Z,99840.14
2018-04-09T20:32:56.955Z,99841.08
2018-04-09T20:35:31.833Z,99839.55
2018-04-09T20:38:06.761Z,99843.57
2018-04-09T20:40:41.449Z,99847.62
2018-04-09T20:43:16.742Z,99848.25
2018-04-09T20:45:51.844Z,99852.88
2018-04-09T20:48:27.032Z,99844.35
2018-04-09T20:51:02.488Z,99842.61
2018-04-09T20:53:36.752Z,99823.50
2018-04-09T20:56:11.813Z,99817.06
2018-04-09T20:58:46.736Z,99804.44
2018-04-09T21:01:21.837Z,99799.69
2018-04-09T21:03:56.720Z,99799.94
2018-04-09T21:06:32.020Z,99811.34
2018-04-09T21:09:06.610Z,99829.77
2018-04-09T21:11:41.810Z,99827.42
2018-04-09T21:14:16.533Z,99823.67
2018-04-09T21:16:51.569Z,99818.92
2018-04-09T21:19:26.192Z,99825.05
2018-04-09T21:22:01.177Z,99824.64
2018-04-09T21:24:36.492Z,99823.80
2018-04-09T21:27:11.076Z,99820.69
2018-04-09T21:29:46.055Z,99822.43
2018-04-09T21:32:21.891Z,99834.45
2018-04-09T21:34:56.554Z,99837.62
2018-04-09T21:37:31.802Z,99828.20
2018-04-09T21:40:06.432Z,99836.47
2018-04-09T21:42:41.669Z,99833.84
2018-04-09T21:45:16.588Z,99828.63
2018-04-09T21:47:51.631Z,99827.56
2018-04-09T21:50:26.510Z,99836.05
2018-04-09T21:53:01.129Z,99831.21
2018-04-09T21:55:36.075Z,99837.56
2018-04-09T21:58:10.730Z,99833.41
2018-04-09T22:00:45.361Z,99834.61
2018-04-09T22:03:20.040Z,99832.05
2018-04-09T22:05:55.055Z,99840.83
2018-04-09T22:08:29.895Z,99831.70
2018-04-09T22:11:04.812Z,99830.89
2018-04-09T22:13:39.491Z,99831.19
2018-04-09T22:16:14.767Z,99838.41
2018-04-09T22:18:49.629Z,99841.36
2018-04-09T22:21:24.203Z,99836.06
2018-04-09T22:23:59.017Z,99837.51
2018-04-09T22:26:34.217Z,99838.55
2018-04-09T22:29:09.198Z,99836.22
2018-04-09T22:31:43.909Z,99834.37
2018-04-09T22:34:18.804Z,99845.75
2018-04-09T22:36:53.788Z,99842.02
2018-04-09T22:39:29.040Z,99841.48
2018-04-09T22:42:03.830Z,99841.50
2018-04-09T22:44:38.973Z,99840.09
2018-04-09T22:47:13.961Z,99844.47
2018-04-09T22:49:48.869Z,99836.07
2018-04-09T22:52:23.984Z,99832.09
2018-04-09T22:54:58.133Z,99828.20
2018-04-09T22:57:33.285Z,99834.03
2018-04-09T23:00:07.869Z,99824.70
2018-04-09T23:02:43.060Z,99834.16
2018-04-09T23:05:18.109Z,99823.64
2018-04-09T23:07:52.824Z,99828.28
2018-04-09T23:10:28.040Z,99825.51
2018-04-09T23:13:02.887Z,99833.08
2018-04-09T23:15:38.139Z,99827.48
2018-04-09T23:18:12.852Z,99826.77
2018-04-09T23:20:47.847Z,99825.51
2018-04-09T23:23:22.403Z,99824.77
2018-04-09T23:25:57.205Z,99832.38
2018-04-09T23:28:32.164Z,99829.41
2018-04-09T23:31:07.517Z,99825.92
2018-04-09T23:33:42.402Z,99818.94
2018-04-09T23:36:16.911Z,99821.66
2018-04-09T23:38:52.028Z,99818.94
2018-04-09T23:41:26.894Z,99824.99
2018-04-09T23:44:01.259Z,99827.80
2018-04-09T23:46:36.426Z,99825.83
2018-04-09T23:49:10.992Z,99819.22
2018-04-09T23:51:45.995Z,99817.62
2018-04-09T23:54:22.324Z,99809.80
2018-04-09T23:56:57.027Z,99809.75
2018-04-09T23:59:31.935Z,99810.95
