createdAt,value
2022-10-01T00:00:32.074Z,100.00
2022-10-01T00:05:33.629Z,100.00
2022-10-01T00:10:39.992Z,100.00
2022-10-01T00:15:42.055Z,100.00
2022-10-01T00:20:43.945Z,100.00
2022-10-01T00:25:45.476Z,100.00
2022-10-01T00:30:48.021Z,100.00
2022-10-01T00:35:53.545Z,100.00
2022-10-01T00:40:55.562Z,100.00
2022-10-01T00:46:02.664Z,100.00
2022-10-01T00:51:06.519Z,100.00
2022-10-01T00:56:08.148Z,100.00
2022-10-01T01:01:09.818Z,100.00
2022-10-01T01:06:11.422Z,100.00
2022-10-01T01:11:40.179Z,100.00
2022-10-01T01:17:08.532Z,100.00
2022-10-01T01:22:13.473Z,100.00
2022-10-01T01:28:03.319Z,100.00
2022-10-01T01:33:18.126Z,100.00
2022-10-01T01:38:24.477Z,100.00
2022-10-01T01:43:31.290Z,100.00
2022-10-01T01:48:36.507Z,100.00
2022-10-01T01:53:39.003Z,100.00
2022-10-01T01:58:40.739Z,100.00
2022-10-01T02:03:42.272Z,100.00
2022-10-01T02:08:52.095Z,100.00
2022-10-01T02:14:05.736Z,100.00
2022-10-01T02:19:24.590Z,100.00
2022-10-01T02:24:47.529Z,100.00
2022-10-01T02:29:50.928Z,100.00
2022-10-01T02:34:54.003Z,100.00
2022-10-01T02:39:57.777Z,100.00
2022-10-01T02:45:03.461Z,100.00
2022-10-01T02:50:07.565Z,100.00
2022-10-01T02:55:20.288Z,100.00
2022-10-01T03:00:21.859Z,100.00
2022-10-01T03:05:24.124Z,100.00
2022-10-01T03:10:25.716Z,100.00
2022-10-01T03:15:28.619Z,100.00
2022-10-01T03:20:30.221Z,100.00
2022-10-01T03:25:32.017Z,100.00
2022-10-01T03:30:34.349Z,100.00
2022-10-01T03:35:35.876Z,100.00
2022-10-01T03:40:39.015Z,100.00
2022-10-01T03:45:40.592Z,100.00
2022-10-01T03:50:42.152Z,100.00
2022-10-01T03:55:43.662Z,100.00
2022-10-01T04:00:47.154Z,100.00
2022-10-01T04:05:48.726Z,100.00
2022-10-01T04:10:50.823Z,100.00
2022-10-01T04:15:52.578Z,100.00
2022-10-01T04:20:54.192Z,100.00
2022-10-01T04:25:59.258Z,100.00
2022-10-01T04:31:19.568Z,100.00
2022-10-01T04:36:22.037Z,100.00
2022-10-01T04:41:23.915Z,100.00
2022-10-01T04:46:25.537Z,100.00
2022-10-01T04:51:27.165Z,100.00
2022-10-01T04:56:28.668Z,100.00
2022-10-01T05:01:32.035Z,100.00
2022-10-01T05:06:34.057Z,100.00
2022-10-01T05:11:36.129Z,100.00
2022-10-01T05:16:37.970Z,100.00
2022-10-01T05:21:39.582Z,100.00
2022-10-01T05:26:41.184Z,100.00
2022-10-01T05:31:44.369Z,100.00
2022-10-01T05:36:46.025Z,100.00
2022-10-01T05:41:47.553Z,100.00
2022-10-01T05:46:49.166Z,100.00
2022-10-01T05:51:50.839Z,100.00
2022-10-01T05:56:53.513Z,100.00
2022-10-01T06:01:55.083Z,100.00
2022-10-01T06:06:56.762Z,100.00
2022-10-01T06:11:58.437Z,100.00
2022-10-01T06:16:59.931Z,100.00
2022-10-01T06:22:01.412Z,100.00
2022-10-01T06:27:02.935Z,100.00
2022-10-01T06:32:04.494Z,100.00
2022-10-01T06:37:06.065Z,100.00
2022-10-01T06:42:09.979Z,100.00
2022-10-01T06:47:11.512Z,100.00
2022-10-01T06:52:31.602Z,100.00
2022-10-01T06:57:34.275Z,100.00
2022-10-01T07:02:36.280Z,100.00
2022-10-01T07:07:41.225Z,100.00
2022-10-01T07:12:42.754Z,100.00
2022-10-01T07:17:46.354Z,100.00
2022-10-01T07:22:48.928Z,100.00
2022-10-01T07:27:54.256Z,100.00
2022-10-01T07:32:55.861Z,100.00
2022-10-01T07:37:57.398Z,100.00
2022-10-01T07:42:59.000Z,100.00
2022-10-01T07:48:02.537Z,100.00
2022-10-01T07:53:04.661Z,100.00
2022-10-01T07:58:06.223Z,100.00
2022-10-01T08:03:12.070Z,100.00
2022-10-01T08:08:13.633Z,100.00
2022-10-01T08:13:17.613Z,100.00
2022-10-01T08:18:23.204Z,100.00
2022-10-01T08:23:24.883Z,100.00
2022-10-01T08:28:26.493Z,100.00
2022-10-01T08:33:28.042Z,100.00
2022-10-01T08:38:29.576Z,100.00
2022-10-01T08:43:31.083Z,100.00
2022-10-01T08:48:38.731Z,100.00
2022-10-01T08:53:45.525Z,100.00
2022-10-01T08:58:56.391Z,100.00
2022-10-01T09:03:59.415Z,100.00
2022-10-01T09:09:26.373Z,100.00
2022-10-01T09:14:37.078Z,100.00
2022-10-01T09:20:00.403Z,100.00
2022-10-01T09:25:22.271Z,100.00
2022-10-01T09:30:25.201Z,100.00
2022-10-01T09:35:56.620Z,100.00
2022-10-01T09:40:59.187Z,100.00
2022-10-01T09:46:03.180Z,100.00
2022-10-01T09:51:22.212Z,100.00
2022-10-01T09:56:29.612Z,100.00
2022-10-01T10:01:45.829Z,100.00
2022-10-01T10:06:47.999Z,100.00
2022-10-01T10:11:49.563Z,100.00
2022-10-01T10:16:51.165Z,100.00
2022-10-01T10:21:57.010Z,100.00
2022-10-01T10:27:01.560Z,100.00
2022-10-01T10:32:11.268Z,100.00
2022-10-01T10:37:16.976Z,100.00
2022-10-01T10:42:19.798Z,100.00
2022-10-01T10:47:22.890Z,100.00
2022-10-01T10:52:36.674Z,100.00
2022-10-01T10:57:38.347Z,100.00
2022-10-01T11:02:48.416Z,100.00
2022-10-01T11:07:53.115Z,100.00
2022-10-01T11:13:18.544Z,100.00
2022-10-01T11:18:44.565Z,100.00
2022-10-01T11:24:22.365Z,100.00
2022-10-01T11:29:46.994Z,100.00
2022-10-01T11:35:26.138Z,100.00
2022-10-01T11:40:35.898Z,100.00
2022-10-01T11:45:45.835Z,100.00
2022-10-01T11:50:49.612Z,99.64
2022-10-01T11:56:16.436Z,99.39
2022-10-01T12:01:23.706Z,99.03
2022-10-01T12:06:33.887Z,97.85
2022-10-01T12:11:52.638Z,96.80
2022-10-01T12:17:18.024Z,94.58
2022-10-01T12:22:39.491Z,94.65
2022-10-01T12:27:54.662Z,94.03
2022-10-01T12:33:08.087Z,93.60
2022-10-01T12:38:15.475Z,92.49
2022-10-01T12:43:29.529Z,93.19
2022-10-01T12:48:39.961Z,92.22
2022-10-01T12:53:47.465Z,92.24
2022-10-01T12:59:13.721Z,90.44
2022-10-01T13:04:30.611Z,90.23
2022-10-01T13:09:50.139Z,89.38
2022-10-01T13:14:53.611Z,88.61
2022-10-01T13:20:05.220Z,88.19
2022-10-01T13:25:30.701Z,87.95
2022-10-01T13:30:45.163Z,87.10
2022-10-01T13:35:58.531Z,86.83
2022-10-01T13:41:03.730Z,84.93
2022-10-01T13:46:10.685Z,86.03
2022-10-01T13:51:14.705Z,86.71
2022-10-01T13:56:32.455Z,86.17
2022-10-01T14:01:39.958Z,85.89
2022-10-01T14:06:49.919Z,85.80
2022-10-01T14:12:12.790Z,85.22
2022-10-01T14:17:15.509Z,86.06
2022-10-01T14:22:40.720Z,85.19
2022-10-01T14:27:42.191Z,85.54
2022-10-01T14:33:07.956Z,84.26
2022-10-01T14:38:20.649Z,86.28
2022-10-01T14:43:30.827Z,86.52
2022-10-01T14:48:35.043Z,85.87
2022-10-01T14:53:42.577Z,84.77
2022-10-01T14:58:47.563Z,84.34
2022-10-01T15:03:50.675Z,83.76
2022-10-01T15:08:54.854Z,84.71
2022-10-01T15:14:06.943Z,83.58
2022-10-01T15:19:21.004Z,83.64
2022-10-01T15:24:44.239Z,83.32
2022-10-01T15:29:46.819Z,83.54
2022-10-01T15:34:52.373Z,84.12
2022-10-01T15:39:54.437Z,83.79
2022-10-01T15:45:08.043Z,84.30
2022-10-01T15:50:09.540Z,84.12
2022-10-01T15:55:15.523Z,84.44
2022-10-01T16:00:22.501Z,83.87
2022-10-01T16:05:35.964Z,84.41
2022-10-01T16:10:40.829Z,85.24
2022-10-01T16:15:42.361Z,84.20
2022-10-01T16:20:46.724Z,84.98
2022-10-01T16:25:50.595Z,84.51
2022-10-01T16:30:52.205Z,85.57
2022-10-01T16:36:08.308Z,85.50
2022-10-01T16:41:13.858Z,85.91
2022-10-01T16:46:15.561Z,86.00
2022-10-01T16:51:18.029Z,85.69
2022-10-01T16:56:23.572Z,85.93
2022-10-01T17:01:28.911Z,85.89
2022-10-01T17:06:30.454Z,87.05
2022-10-01T17:11:32.217Z,87.53
2022-10-01T17:16:34.473Z,87.24
2022-10-01T17:21:36.592Z,87.49
2022-10-01T17:26:43.172Z,88.39
2022-10-01T17:31:46.608Z,89.97
2022-10-01T17:36:48.432Z,91.27
2022-10-01T17:41:49.932Z,93.32
2022-10-01T17:46:51.470Z,94.57
2022-10-01T17:51:53.446Z,95.86
2022-10-01T17:56:55.327Z,97.31
2022-10-01T18:01:57.268Z,98.66
2022-10-01T18:06:59.819Z,100.00
2022-10-01T18:12:02.258Z,100.00
2022-10-01T18:17:04.085Z,100.00
2022-10-01T18:22:13.711Z,100.00
2022-10-01T18:27:15.738Z,100.00
2022-10-01T18:32:27.280Z,100.00
2022-10-01T18:37:46.697Z,100.00
2022-10-01T18:43:06.338Z,100.00
2022-10-01T18:48:45.046Z,100.00
2022-10-01T18:54:04.335Z,100.00
2022-10-01T18:59:24.758Z,100.00
2022-10-01T19:04:35.307Z,100.00
2022-10-01T19:09:43.811Z,100.00
2022-10-01T19:14:55.880Z,100.00
2022-10-01T19:20:06.628Z,100.00
2022-10-01T19:25:26.164Z,100.00
2022-10-01T19:30:38.454Z,100.00
2022-10-01T19:35:44.269Z,100.00
2022-10-01T19:41:08.854Z,100.00
2022-10-01T19:46:26.543Z,100.00
2022-10-01T19:51:38.776Z,100.00
2022-10-01T19:56:41.872Z,100.00
2022-10-01T20:01:49.328Z,100.00
2022-10-01T20:06:57.543Z,100.00
2022-10-01T20:12:15.763Z,100.00
2022-10-01T20:17:30.500Z,100.00
2022-10-01T20:22:47.130Z,100.00
2022-10-01T20:28:10.462Z,100.00
2022-10-01T20:33:25.709Z,100.00
2022-10-01T20:39:03.956Z,100.00
2022-10-01T20:44:09.763Z,100.00
2022-10-01T20:49:27.967Z,100.00
2022-10-01T20:54:36.677Z,100.00
2022-10-01T20:59:48.968Z,100.00
2022-10-01T21:05:15.080Z,100.00
2022-10-01T21:10:44.822Z,100.00
2022-10-01T21:16:15.467Z,100.00
2022-10-01T21:21:29.397Z,100.00
2022-10-01T21:26:46.241Z,100.00
2022-10-01T21:32:02.737Z,100.00
2022-10-01T21:37:14.037Z,100.00
2022-10-01T21:42:22.181Z,100.00
2022-10-01T21:47:38.992Z,100.00
2022-10-01T21:52:59.549Z,100.00
2022-10-01T21:58:07.390Z,100.00
2022-10-01T22:03:08.874Z,100.00
2022-10-01T22:08:29.020Z,100.00
2022-10-01T22:13:36.668Z,100.00
2022-10-01T22:18:57.891Z,100.00
2022-10-01T22:24:05.960Z,100.00
2022-10-01T22:29:14.739Z,100.00
2022-10-01T22:34:22.389Z,100.00
2022-10-01T22:39:34.297Z,100.00
2022-10-01T22:44:35.904Z,100.00
2022-10-01T22:49:49.315Z,100.00
2022-10-01T22:55:09.164Z,100.00
2022-10-01T23:00:14.380Z,100.00
2022-10-01T23:05:38.091Z,100.00
2022-10-01T23:10:45.717Z,100.00
2022-10-01T23:16:24.810Z,100.00
2022-10-01T23:22:02.284Z,100.00
2022-10-01T23:27:30.964Z,100.00
2022-10-01T23:32:54.101Z,100.00
2022-10-01T23:38:08.390Z,100.00
2022-10-01T23:43:25.788Z,100.00
2022-10-01T23:48:33.498Z,100.00
2022-10-01T23:53:45.041Z,100.00
2022-10-01T23:59:02.891Z,100.00
