createdAt,value
2022-11-17T00:00:27.719Z,8.30
2022-11-17T00:02:54.569Z,8.40
2022-11-17T00:05:21.426Z,8.40
2022-11-17T00:07:49.911Z,8.40
2022-11-17T00:10:17.615Z,8.40
2022-11-17T00:13:02.959Z,8.40
2022-11-17T00:15:30.482Z,8.40
2022-11-17T00:18:15.717Z,8.30
2022-11-17T00:21:01.114Z,8.30
2022-11-17T00:23:47.456Z,8.30
2022-11-17T00:26:26.470Z,8.40
2022-11-17T00:28:55.063Z,8.40
2022-11-17T00:31:40.984Z,8.40
2022-11-17T00:34:08.577Z,8.50
2022-11-17T00:36:44.231Z,8.50
2022-11-17T00:39:12.583Z,8.40
2022-11-17T00:41:39.588Z,8.40
2022-11-17T00:44:07.027Z,8.40
2022-11-17T00:46:34.833Z,8.40
2022-11-17T00:49:03.457Z,8.40
2022-11-17T00:51:30.243Z,8.30
2022-11-17T00:53:57.043Z,8.40
2022-11-17T00:56:25.594Z,8.40
2022-11-17T00:58:52.826Z,8.40
2022-11-17T01:01:20.421Z,8.40
2022-11-17T01:03:48.016Z,8.30
2022-11-17T01:06:17.509Z,8.30
2022-11-17T01:08:44.939Z,8.40
2022-11-17T01:11:18.206Z,8.30
2022-11-17T01:13:45.602Z,8.40
2022-11-17T01:16:17.925Z,8.40
2022-11-17T01:18:46.713Z,8.40
2022-11-17T01:21:21.108Z,8.30
2022-11-17T01:23:49.482Z,8.40
2022-11-17T01:26:22.190Z,8.50
2022-11-17T01:28:49.894Z,8.40
2022-11-17T01:31:22.358Z,8.30
2022-11-17T01:33:49.673Z,8.40
2022-11-17T01:36:19.317Z,8.40
2022-11-17T01:38:46.539Z,8.40
2022-11-17T01:41:27.995Z,8.40
2022-11-17T01:43:59.370Z,8.40
2022-11-17T01:46:35.202Z,8.40
2022-11-17T01:49:13.114Z,8.40
2022-11-17T01:51:45.622Z,8.30
2022-11-17T01:54:15.751Z,8.40
2022-11-17T01:56:45.390Z,8.40
2022-11-17T01:59:26.487Z,8.30
2022-11-17T02:01:58.069Z,8.40
2022-11-17T02:04:29.618Z,8.40
2022-11-17T02:07:20.058Z,8.40
2022-11-17T02:09:47.354Z,8.40
2022-11-17T02:12:16.307Z,8.40
2022-11-17T02:14:43.195Z,8.40
2022-11-17T02:17:14.186Z,8.50
2022-11-17T02:19:43.708Z,8.40
2022-11-17T02:22:10.518Z,8.40
2022-11-17T02:24:59.465Z,8.40
2022-11-17T02:27:50.480Z,8.40
2022-11-17T02:30:20.094Z,8.40
2022-11-17T02:33:04.921Z,8.40
2022-11-17T02:35:59.333Z,8.30
2022-11-17T02:38:37.066Z,8.30
2022-11-17T02:41:59.088Z,8.20
2022-11-17T02:44:31.293Z,8.20
2022-11-17T02:47:35.822Z,8.20
2022-11-17T02:50:09.599Z,8.20
2022-11-17T02:52:36.622Z,8.10
2022-11-17T02:55:09.377Z,8.10
2022-11-17T02:57:38.446Z,8.10
2022-11-17T03:00:12.190Z,8.10
2022-11-17T03:02:41.983Z,8.10
2022-11-17T03:05:27.667Z,8.10
2022-11-17T03:08:06.378Z,8.10
2022-11-17T03:10:53.839Z,8.00
2022-11-17T03:13:47.572Z,8.00
2022-11-17T03:16:31.718Z,8.00
2022-11-17T03:19:13.787Z,8.00
2022-11-17T03:22:05.159Z,8.00
2022-11-17T03:24:41.935Z,8.00
2022-11-17T03:27:31.964Z,7.90
2022-11-17T03:30:02.907Z,7.90
2022-11-17T03:32:34.493Z,7.90
2022-11-17T03:35:06.005Z,7.90
2022-11-17T03:37:37.049Z,7.90
2022-11-17T03:40:11.201Z,7.90
2022-11-17T03:42:42.088Z,7.90
2022-11-17T03:45:23.733Z,7.80
2022-11-17T03:48:03.001Z,7.90
2022-11-17T03:50:37.640Z,7.80
2022-11-17T03:53:06.102Z,7.80
2022-11-17T03:55:50.157Z,7.80
2022-11-17T03:58:21.617Z,7.80
2022-11-17T04:00:52.227Z,7.80
2022-11-17T04:03:22.477Z,7.80
2022-11-17T04:05:49.269Z,7.80
2022-11-17T04:08:16.823Z,7.80
2022-11-17T04:11:01.982Z,7.70
2022-11-17T04:13:47.168Z,7.70
2022-11-17T04:16:13.932Z,7.70
2022-11-17T04:18:40.668Z,7.70
2022-11-17T04:21:07.438Z,7.60
2022-11-17T04:23:34.468Z,7.70
2022-11-17T04:26:20.808Z,7.60
2022-11-17T04:28:50.083Z,7.60
2022-11-17T04:31:25.944Z,7.60
2022-11-17T04:33:57.904Z,7.60
2022-11-17T04:36:43.445Z,7.60
2022-11-17T04:39:12.008Z,7.60
2022-11-17T04:41:56.777Z,7.50
2022-11-17T04:44:28.656Z,7.50
2022-11-17T04:46:56.417Z,7.50
2022-11-17T04:49:25.074Z,7.50
2022-11-17T04:51:53.412Z,7.60
2022-11-17T04:54:24.548Z,7.40
2022-11-17T04:56:52.741Z,7.40
2022-11-17T04:59:19.634Z,7.40
2022-11-17T05:01:46.563Z,7.40
2022-11-17T05:04:35.616Z,7.40
2022-11-17T05:07:02.571Z,7.40
2022-11-17T05:09:29.404Z,7.30
2022-11-17T05:12:14.677Z,7.30
2022-11-17T05:14:41.570Z,7.30
2022-11-17T05:17:11.187Z,7.30
2022-11-17T05:19:44.528Z,7.40
2022-11-17T05:22:32.041Z,7.30
2022-11-17T05:24:59.470Z,7.30
2022-11-17T05:27:26.749Z,7.30
2022-11-17T05:29:53.610Z,7.20
2022-11-17T05:32:20.560Z,7.20
2022-11-17T05:34:47.368Z,7.20
2022-11-17T05:37:14.238Z,7.20
2022-11-17T05:39:41.076Z,7.20
2022-11-17T05:42:07.854Z,7.20
2022-11-17T05:44:34.750Z,7.20
2022-11-17T05:47:01.828Z,7.20
2022-11-17T05:49:28.727Z,7.20
2022-11-17T05:51:55.555Z,7.10
2022-11-17T05:54:22.336Z,7.10
2022-11-17T05:56:58.092Z,7.10
2022-11-17T05:59:28.425Z,7.10
2022-11-17T06:02:12.768Z,7.20
2022-11-17T06:04:40.079Z,7.00
2022-11-17T06:07:07.198Z,7.00
2022-11-17T06:09:40.655Z,7.10
2022-11-17T06:12:07.705Z,7.00
2022-11-17T06:14:35.735Z,7.00
2022-11-17T06:17:09.893Z,7.00
2022-11-17T06:19:41.276Z,7.00
2022-11-17T06:22:13.376Z,7.00
2022-11-17T06:24:42.979Z,7.00
2022-11-17T06:27:11.854Z,7.00
2022-11-17T06:29:43.904Z,7.00
2022-11-17T06:32:17.014Z,6.90
2022-11-17T06:34:50.560Z,6.90
2022-11-17T06:37:22.123Z,6.90
2022-11-17T06:39:48.927Z,6.90
2022-11-17T06:42:15.780Z,6.90
2022-11-17T06:44:42.607Z,6.90
2022-11-17T06:47:09.454Z,6.90
2022-11-17T06:49:36.204Z,6.90
2022-11-17T06:52:02.986Z,6.90
2022-11-17T06:54:29.861Z,6.90
2022-11-17T06:56:57.168Z,6.90
2022-11-17T06:59:24.062Z,6.90
2022-11-17T07:01:50.934Z,6.90
2022-11-17T07:04:17.980Z,6.90
2022-11-17T07:06:44.793Z,6.90
2022-11-17T07:09:11.587Z,6.90
2022-11-17T07:11:38.406Z,6.90
2022-11-17T07:14:05.274Z,6.90
2022-11-17T07:16:32.711Z,6.80
2022-11-17T07:18:59.808Z,7.00
2022-11-17T07:21:26.717Z,6.90
2022-11-17T07:23:53.990Z,6.90
2022-11-17T07:26:20.834Z,6.90
2022-11-17T07:28:47.771Z,6.90
2022-11-17T07:31:14.705Z,6.90
2022-11-17T07:33:41.496Z,6.90
2022-11-17T07:36:11.095Z,6.90
2022-11-17T07:38:39.851Z,6.90
2022-11-17T07:41:08.861Z,6.90
2022-11-17T07:43:36.327Z,6.80
2022-11-17T07:46:07.972Z,6.90
2022-11-17T07:48:36.226Z,6.80
2022-11-17T07:51:03.860Z,6.80
2022-11-17T07:53:32.483Z,6.80
2022-11-17T07:56:04.520Z,6.80
2022-11-17T07:58:31.484Z,6.80
2022-11-17T08:00:58.496Z,6.80
2022-11-17T08:03:25.481Z,6.90
2022-11-17T08:05:53.430Z,6.80
2022-11-17T08:08:20.224Z,6.80
2022-11-17T08:10:47.092Z,6.90
2022-11-17T08:13:15.535Z,6.80
2022-11-17T08:15:42.422Z,6.90
2022-11-17T08:18:09.293Z,7.00
2022-11-17T08:20:36.264Z,6.90
2022-11-17T08:23:03.340Z,6.90
2022-11-17T08:25:30.153Z,6.90
2022-11-17T08:27:58.720Z,6.90
2022-11-17T08:30:26.511Z,6.90
2022-11-17T08:32:54.573Z,6.90
2022-11-17T08:35:24.503Z,6.90
2022-11-17T08:37:52.128Z,6.90
2022-11-17T08:40:19.442Z,6.90
2022-11-17T08:42:46.852Z,6.90
2022-11-17T08:45:14.096Z,6.80
2022-11-17T08:47:40.945Z,6.80
2022-11-17T08:50:08.711Z,6.90
2022-11-17T08:52:35.677Z,6.80
2022-11-17T08:55:02.755Z,6.80
2022-11-17T08:57:30.692Z,6.90
2022-11-17T08:59:58.001Z,6.90
2022-11-17T09:02:26.202Z,6.90
2022-11-17T09:04:53.167Z,6.90
2022-11-17T09:07:20.285Z,6.90
2022-11-17T09:09:48.542Z,6.90
2022-11-17T09:12:15.785Z,6.90
2022-11-17T09:14:42.752Z,7.00
2022-11-17T09:17:09.581Z,6.90
2022-11-17T09:19:37.184Z,7.00
2022-11-17T09:22:04.230Z,7.00
2022-11-17T09:24:31.029Z,7.00
2022-11-17T09:26:57.797Z,7.00
2022-11-17T09:29:24.805Z,7.00
2022-11-17T09:31:51.883Z,7.00
2022-11-17T09:34:18.807Z,7.00
2022-11-17T09:36:45.636Z,7.00
2022-11-17T09:39:12.524Z,7.10
2022-11-17T09:41:46.055Z,7.10
2022-11-17T09:44:31.128Z,7.00
2022-11-17T09:47:19.256Z,7.00
2022-11-17T09:49:56.801Z,7.00
2022-11-17T09:52:29.491Z,7.00
2022-11-17T09:55:09.973Z,7.00
2022-11-17T09:57:48.281Z,7.00
2022-11-17T10:00:19.015Z,7.00
2022-11-17T10:02:46.669Z,7.00
2022-11-17T10:05:31.311Z,7.00
2022-11-17T10:08:03.620Z,7.00
2022-11-17T10:10:44.842Z,7.00
2022-11-17T10:13:22.321Z,7.10
2022-11-17T10:15:53.489Z,7.10
2022-11-17T10:18:20.424Z,7.10
2022-11-17T10:20:47.436Z,7.10
2022-11-17T10:23:19.528Z,7.00
2022-11-17T10:25:49.197Z,7.10
2022-11-17T10:28:31.093Z,7.10
2022-11-17T10:31:00.292Z,7.20
2022-11-17T10:33:39.681Z,7.10
2022-11-17T10:36:28.919Z,7.20
2022-11-17T10:38:58.206Z,7.10
2022-11-17T10:41:41.398Z,7.20
2022-11-17T10:44:19.768Z,7.20
2022-11-17T10:47:02.021Z,7.20
2022-11-17T10:49:39.745Z,7.20
2022-11-17T10:52:14.430Z,7.20
2022-11-17T10:54:41.790Z,7.20
2022-11-17T10:57:25.073Z,7.20
2022-11-17T10:59:59.646Z,7.20
2022-11-17T11:02:35.209Z,7.20
2022-11-17T11:05:10.368Z,7.30
2022-11-17T11:07:38.241Z,7.30
2022-11-17T11:10:18.654Z,7.30
2022-11-17T11:12:59.362Z,7.30
2022-11-17T11:15:36.111Z,7.30
2022-11-17T11:18:13.593Z,7.30
2022-11-17T11:21:12.700Z,7.30
2022-11-17T11:23:54.640Z,7.30
2022-11-17T11:26:52.509Z,7.30
2022-11-17T11:29:39.307Z,7.30
2022-11-17T11:32:16.586Z,7.40
2022-11-17T11:35:03.928Z,7.40
2022-11-17T11:37:41.729Z,7.40
2022-11-17T11:40:21.898Z,7.40
2022-11-17T11:43:08.952Z,7.50
2022-11-17T11:46:14.898Z,7.50
2022-11-17T11:48:42.009Z,7.40
2022-11-17T11:51:08.790Z,7.50
2022-11-17T11:53:58.745Z,7.50
2022-11-17T11:56:38.508Z,7.60
2022-11-17T11:59:19.412Z,7.60
2022-11-17T12:01:52.014Z,7.70
2022-11-17T12:04:31.064Z,7.70
2022-11-17T12:07:42.308Z,7.70
2022-11-17T12:10:15.209Z,7.70
2022-11-17T12:12:45.671Z,7.80
2022-11-17T12:15:18.500Z,7.70
2022-11-17T12:18:04.066Z,7.80
2022-11-17T12:20:35.861Z,7.90
2022-11-17T12:23:17.271Z,7.90
2022-11-17T12:25:53.904Z,8.00
2022-11-17T12:28:40.843Z,8.00
2022-11-17T12:31:39.609Z,8.20
2022-11-17T12:34:06.690Z,8.20
2022-11-17T12:36:35.055Z,8.20
2022-11-17T12:39:04.528Z,8.20
2022-11-17T12:41:49.825Z,8.30
2022-11-17T12:44:38.765Z,8.30
2022-11-17T12:47:17.660Z,8.40
2022-11-17T12:49:59.554Z,8.40
2022-11-17T12:52:45.486Z,8.50
2022-11-17T12:55:42.604Z,8.50
2022-11-17T12:58:12.581Z,8.50
2022-11-17T13:00:54.880Z,8.50
2022-11-17T13:03:33.774Z,8.50
2022-11-17T13:06:34.199Z,8.60
2022-11-17T13:09:01.908Z,8.60
2022-11-17T13:11:29.935Z,8.60
2022-11-17T13:14:17.119Z,8.50
2022-11-17T13:16:51.217Z,8.60
2022-11-17T13:19:38.935Z,8.60
2022-11-17T13:22:19.118Z,8.60
2022-11-17T13:24:50.565Z,8.50
2022-11-17T13:27:31.729Z,8.40
2022-11-17T13:30:23.582Z,8.50
2022-11-17T13:32:51.217Z,8.50
2022-11-17T13:35:26.351Z,8.40
2022-11-17T13:38:03.597Z,8.40
2022-11-17T13:40:31.483Z,8.30
2022-11-17T13:42:59.795Z,8.40
2022-11-17T13:45:26.937Z,8.40
2022-11-17T13:47:54.838Z,8.40
2022-11-17T13:50:27.747Z,8.30
2022-11-17T13:53:11.734Z,8.40
2022-11-17T13:55:45.217Z,8.40
2022-11-17T13:58:27.201Z,8.50
2022-11-17T14:00:57.442Z,8.40
2022-11-17T14:03:46.282Z,8.40
2022-11-17T14:06:14.583Z,8.40
2022-11-17T14:08:44.316Z,8.50
2022-11-17T14:11:11.055Z,8.50
2022-11-17T14:13:52.212Z,8.50
2022-11-17T14:16:41.560Z,8.50
2022-11-17T14:19:14.554Z,8.50
2022-11-17T14:22:00.642Z,8.50
2022-11-17T14:24:28.315Z,8.50
2022-11-17T14:26:55.250Z,8.60
2022-11-17T14:29:22.820Z,8.60
2022-11-17T14:31:49.908Z,8.60
2022-11-17T14:34:17.488Z,8.50
2022-11-17T14:36:44.561Z,8.60
2022-11-17T14:39:15.284Z,8.60
2022-11-17T14:41:43.824Z,8.50
2022-11-17T14:44:11.266Z,8.50
2022-11-17T14:46:38.158Z,8.60
2022-11-17T14:49:05.782Z,8.50
2022-11-17T14:51:32.656Z,8.50
2022-11-17T14:53:59.792Z,8.50
2022-11-17T14:56:26.632Z,8.40
2022-11-17T14:58:56.377Z,8.40
2022-11-17T15:01:28.612Z,8.40
2022-11-17T15:03:57.396Z,8.40
2022-11-17T15:06:25.193Z,8.40
2022-11-17T15:08:57.507Z,8.40
2022-11-17T15:11:25.311Z,8.60
2022-11-17T15:13:52.193Z,8.40
2022-11-17T15:16:19.185Z,8.40
2022-11-17T15:18:47.755Z,8.40
2022-11-17T15:21:16.096Z,8.50
2022-11-17T15:23:43.794Z,8.50
2022-11-17T15:26:16.893Z,8.50
2022-11-17T15:28:43.750Z,8.50
2022-11-17T15:31:15.920Z,8.40
2022-11-17T15:33:44.003Z,8.40
2022-11-17T15:36:13.158Z,8.40
2022-11-17T15:38:40.772Z,8.40
2022-11-17T15:41:09.973Z,8.30
2022-11-17T15:43:39.037Z,8.30
2022-11-17T15:46:13.992Z,8.30
2022-11-17T15:48:44.579Z,8.30
2022-11-17T15:51:20.270Z,8.30
2022-11-17T15:53:48.405Z,8.20
2022-11-17T15:56:21.932Z,8.20
2022-11-17T15:58:54.638Z,8.30
2022-11-17T16:01:24.997Z,8.20
2022-11-17T16:03:53.145Z,8.30
2022-11-17T16:06:19.940Z,8.20
2022-11-17T16:08:46.840Z,8.20
2022-11-17T16:11:14.000Z,8.20
2022-11-17T16:13:40.871Z,8.20
2022-11-17T16:16:08.232Z,8.20
2022-11-17T16:18:35.686Z,8.20
2022-11-17T16:21:07.857Z,8.20
2022-11-17T16:23:43.279Z,8.20
2022-11-17T16:26:11.470Z,8.20
2022-11-17T16:28:39.072Z,8.20
2022-11-17T16:31:20.581Z,8.20
2022-11-17T16:33:58.962Z,8.20
2022-11-17T16:36:35.951Z,8.10
2022-11-17T16:39:04.947Z,8.10
2022-11-17T16:41:34.656Z,8.20
2022-11-17T16:44:02.219Z,8.10
2022-11-17T16:46:31.416Z,8.20
2022-11-17T16:49:04.020Z,8.20
2022-11-17T16:51:30.944Z,8.20
2022-11-17T16:54:00.992Z,8.20
2022-11-17T16:56:28.497Z,8.20
2022-11-17T16:58:55.635Z,8.20
2022-11-17T17:01:25.090Z,8.30
2022-11-17T17:03:56.906Z,8.20
2022-11-17T17:06:24.253Z,8.30
2022-11-17T17:09:12.292Z,8.20
2022-11-17T17:11:39.877Z,8.30
2022-11-17T17:14:09.022Z,8.20
2022-11-17T17:16:37.966Z,8.20
2022-11-17T17:19:06.897Z,8.20
2022-11-17T17:21:34.428Z,8.20
2022-11-17T17:24:01.776Z,8.20
2022-11-17T17:26:31.134Z,8.30
2022-11-17T17:29:00.273Z,8.30
2022-11-17T17:31:34.867Z,8.20
2022-11-17T17:34:02.093Z,8.20
2022-11-17T17:36:29.282Z,8.10
2022-11-17T17:38:58.891Z,8.20
2022-11-17T17:41:29.196Z,8.20
2022-11-17T17:43:58.840Z,8.10
2022-11-17T17:46:26.788Z,8.10
2022-11-17T17:48:53.585Z,8.10
2022-11-17T17:51:23.858Z,8.10
2022-11-17T17:53:51.479Z,8.10
2022-11-17T17:56:20.809Z,8.10
2022-11-17T17:58:50.469Z,8.00
2022-11-17T18:01:25.305Z,8.00
2022-11-17T18:04:01.136Z,8.00
2022-11-17T18:06:28.615Z,8.00
2022-11-17T18:08:56.384Z,8.00
2022-11-17T18:11:23.375Z,8.00
2022-11-17T18:13:52.092Z,8.00
2022-11-17T18:16:27.797Z,7.90
2022-11-17T18:19:02.999Z,8.00
2022-11-17T18:21:30.882Z,8.00
2022-11-17T18:23:59.096Z,8.00
2022-11-17T18:26:29.284Z,7.90
2022-11-17T18:29:05.078Z,7.90
2022-11-17T18:31:33.785Z,7.90
2022-11-17T18:34:06.666Z,7.90
2022-11-17T18:36:34.872Z,7.90
2022-11-17T18:39:02.054Z,7.90
2022-11-17T18:41:30.926Z,7.80
2022-11-17T18:43:58.681Z,7.80
2022-11-17T18:46:27.644Z,7.80
2022-11-17T18:48:55.883Z,7.80
2022-11-17T18:51:25.377Z,7.80
2022-11-17T18:53:54.382Z,7.80
2022-11-17T18:56:23.781Z,7.80
2022-11-17T18:58:51.284Z,7.80
2022-11-17T19:01:23.530Z,7.80
2022-11-17T19:03:55.391Z,7.80
2022-11-17T19:06:24.573Z,7.70
2022-11-17T19:08:52.172Z,7.70
2022-11-17T19:11:20.749Z,7.70
2022-11-17T19:13:47.896Z,7.70
2022-11-17T19:16:20.190Z,7.70
2022-11-17T19:18:48.774Z,7.70
2022-11-17T19:21:21.432Z,7.70
2022-11-17T19:23:51.866Z,7.70
2022-11-17T19:26:31.002Z,7.60
2022-11-17T19:29:00.793Z,7.60
2022-11-17T19:31:28.293Z,7.60
2022-11-17T19:33:56.227Z,7.60
2022-11-17T19:36:29.598Z,7.60
2022-11-17T19:38:58.432Z,7.60
2022-11-17T19:41:27.808Z,7.60
2022-11-17T19:43:56.006Z,7.50
2022-11-17T19:46:24.281Z,7.60
2022-11-17T19:48:51.300Z,7.50
2022-11-17T19:51:20.615Z,7.50
2022-11-17T19:53:49.878Z,7.50
2022-11-17T19:56:17.262Z,7.60
2022-11-17T19:58:44.532Z,7.50
2022-11-17T20:01:20.235Z,7.50
2022-11-17T20:03:48.027Z,7.50
2022-11-17T20:06:17.154Z,7.50
2022-11-17T20:08:44.663Z,7.50
2022-11-17T20:11:17.144Z,7.50
2022-11-17T20:13:44.528Z,7.50
2022-11-17T20:16:17.513Z,7.40
2022-11-17T20:18:48.314Z,7.50
2022-11-17T20:21:15.152Z,7.50
2022-11-17T20:23:43.495Z,7.50
2022-11-17T20:26:20.024Z,7.50
2022-11-17T20:28:48.251Z,7.50
2022-11-17T20:31:24.287Z,7.40
2022-11-17T20:33:52.054Z,7.40
2022-11-17T20:36:20.649Z,7.40
2022-11-17T20:38:58.680Z,7.40
2022-11-17T20:41:25.505Z,7.40
2022-11-17T20:43:54.564Z,7.40
2022-11-17T20:46:22.502Z,7.30
2022-11-17T20:48:50.160Z,7.40
2022-11-17T20:51:19.409Z,7.40
2022-11-17T20:53:46.258Z,7.40
2022-11-17T20:56:16.195Z,7.30
2022-11-17T20:58:43.612Z,7.30
2022-11-17T21:01:19.221Z,7.30
2022-11-17T21:03:46.897Z,7.30
2022-11-17T21:06:16.477Z,7.30
2022-11-17T21:08:44.474Z,7.30
2022-11-17T21:11:33.899Z,7.30
2022-11-17T21:14:00.782Z,7.30
2022-11-17T21:16:27.958Z,7.30
2022-11-17T21:18:54.872Z,7.30
2022-11-17T21:21:21.714Z,7.20
2022-11-17T21:23:52.061Z,7.20
2022-11-17T21:26:18.849Z,7.30
2022-11-17T21:28:46.735Z,7.20
2022-11-17T21:31:19.536Z,7.20
2022-11-17T21:33:46.824Z,7.20
2022-11-17T21:36:16.048Z,7.20
2022-11-17T21:38:43.985Z,7.20
2022-11-17T21:41:12.316Z,7.20
2022-11-17T21:43:40.868Z,7.10
2022-11-17T21:46:16.836Z,7.10
2022-11-17T21:48:44.788Z,7.10
2022-11-17T21:51:17.899Z,7.20
2022-11-17T21:53:45.585Z,7.20
2022-11-17T21:56:12.662Z,7.10
2022-11-17T21:58:39.773Z,7.20
2022-11-17T22:01:14.863Z,7.20
2022-11-17T22:03:42.614Z,7.20
2022-11-17T22:06:13.975Z,7.10
2022-11-17T22:08:42.810Z,7.20
2022-11-17T22:11:12.915Z,7.20
2022-11-17T22:13:40.570Z,7.10
2022-11-17T22:16:13.488Z,7.20
2022-11-17T22:18:41.274Z,7.20
2022-11-17T22:21:09.265Z,7.10
2022-11-17T22:23:36.388Z,7.20
2022-11-17T22:26:06.476Z,7.10
2022-11-17T22:28:33.493Z,7.20
2022-11-17T22:31:09.077Z,7.20
2022-11-17T22:33:39.968Z,7.10
2022-11-17T22:36:07.758Z,7.10
2022-11-17T22:38:34.645Z,7.10
2022-11-17T22:41:07.103Z,7.10
2022-11-17T22:43:34.118Z,7.10
2022-11-17T22:46:03.188Z,7.00
2022-11-17T22:48:30.441Z,7.10
2022-11-17T22:51:00.943Z,7.10
2022-11-17T22:53:28.389Z,7.10
2022-11-17T22:56:00.459Z,7.10
2022-11-17T22:58:27.324Z,7.00
2022-11-17T23:00:54.149Z,7.00
2022-11-17T23:03:21.086Z,7.10
2022-11-17T23:05:47.962Z,7.00
2022-11-17T23:08:14.929Z,7.00
2022-11-17T23:10:41.977Z,7.00
2022-11-17T23:13:08.830Z,7.00
2022-11-17T23:15:38.756Z,6.90
2022-11-17T23:18:05.598Z,7.10
2022-11-17T23:20:33.121Z,7.10
2022-11-17T23:22:59.925Z,7.00
2022-11-17T23:25:26.744Z,7.00
2022-11-17T23:27:53.640Z,7.10
2022-11-17T23:30:20.550Z,7.10
2022-11-17T23:32:47.374Z,7.00
2022-11-17T23:35:14.246Z,7.10
2022-11-17T23:37:41.033Z,7.10
2022-11-17T23:40:08.606Z,7.10
2022-11-17T23:42:40.086Z,7.10
2022-11-17T23:45:10.652Z,7.10
2022-11-17T23:47:37.607Z,7.10
2022-11-17T23:50:04.972Z,7.10
2022-11-17T23:52:32.082Z,7.10
2022-11-17T23:54:58.897Z,7.10
2022-11-17T23:57:25.767Z,7.20
2022-11-17T23:59:52.616Z,7.20
