createdAt,value
2018-10-18T00:02:25.178Z,7.50
2018-10-18T00:04:53.383Z,7.50
2018-10-18T00:07:21.564Z,7.50
2018-10-18T00:09:50.949Z,7.50
2018-10-18T00:12:19.173Z,7.50
2018-10-18T00:14:47.353Z,7.50
2018-10-18T00:17:48.140Z,7.50
2018-10-18T00:20:17.205Z,7.50
2018-10-18T00:22:45.888Z,7.50
2018-10-18T00:25:14.504Z,7.50
2018-10-18T00:27:42.672Z,7.40
2018-10-18T00:30:12.241Z,7.40
2018-10-18T00:32:40.765Z,7.30
2018-10-18T00:35:09.161Z,7.30
2018-10-18T00:37:41.191Z,7.30
2018-10-18T00:40:10.811Z,7.30
2018-10-18T00:42:39.012Z,7.30
2018-10-18T00:45:07.864Z,7.30
2018-10-18T00:47:36.160Z,7.30
2018-10-18T00:50:04.931Z,7.30
2018-10-18T00:52:33.066Z,7.30
2018-10-18T00:55:01.243Z,7.30
2018-10-18T00:57:29.432Z,7.20
2018-10-18T00:59:57.605Z,7.20
2018-10-18T01:02:25.819Z,7.10
2018-10-18T01:04:53.990Z,7.10
2018-10-18T01:07:22.194Z,7.20
2018-10-18T01:09:53.394Z,7.20
2018-10-18T01:12:21.693Z,7.20
2018-10-18T01:14:50.129Z,7.10
2018-10-18T01:17:18.275Z,7.10
2018-10-18T01:19:46.489Z,7.10
2018-10-18T01:22:15.096Z,7.10
2018-10-18T01:24:43.284Z,7.10
2018-10-18T01:27:11.488Z,7.00
2018-10-18T01:29:42.736Z,7.00
2018-10-18T01:32:11.233Z,7.10
2018-10-18T01:34:39.949Z,7.10
2018-10-18T01:37:08.160Z,7.10
2018-10-18T01:39:36.324Z,7.00
2018-10-18T01:42:05.866Z,7.00
2018-10-18T01:44:35.155Z,6.90
2018-10-18T01:47:03.580Z,6.90
2018-10-18T01:49:31.766Z,6.90
2018-10-18T01:52:00.487Z,6.80
2018-10-18T01:54:33.287Z,6.90
2018-10-18T01:57:01.517Z,6.90
2018-10-18T01:59:30.320Z,6.90
2018-10-18T02:01:58.609Z,7.00
2018-10-18T02:04:26.768Z,7.00
2018-10-18T02:06:55.312Z,6.90
2018-10-18T02:09:28.032Z,6.90
2018-10-18T02:11:56.340Z,6.80
2018-10-18T02:14:24.546Z,6.70
2018-10-18T02:16:52.747Z,6.70
2018-10-18T02:19:20.993Z,6.70
2018-10-18T02:21:49.173Z,6.70
2018-10-18T02:24:27.915Z,6.70
2018-10-18T02:26:56.116Z,6.70
2018-10-18T02:29:24.345Z,6.60
2018-10-18T02:31:52.565Z,6.80
2018-10-18T02:34:21.686Z,6.70
2018-10-18T02:36:50.105Z,6.70
2018-10-18T02:39:18.303Z,6.60
2018-10-18T02:41:46.752Z,6.70
2018-10-18T02:44:14.972Z,6.60
2018-10-18T02:46:43.153Z,6.60
2018-10-18T02:49:11.374Z,6.50
2018-10-18T02:51:39.576Z,6.50
2018-10-18T02:54:07.913Z,6.50
2018-10-18T02:56:36.237Z,6.50
2018-10-18T02:59:05.020Z,6.50
2018-10-18T03:01:33.212Z,6.50
2018-10-18T03:04:01.431Z,6.50
2018-10-18T03:06:29.637Z,6.60
2018-10-18T03:08:57.872Z,6.60
2018-10-18T03:11:26.099Z,6.50
2018-10-18T03:13:54.288Z,6.50
2018-10-18T03:16:22.483Z,6.60
2018-10-18T03:18:50.651Z,6.60
2018-10-18T03:21:18.869Z,6.50
2018-10-18T03:23:47.068Z,6.50
2018-10-18T03:26:15.271Z,6.50
2018-10-18T03:28:43.452Z,6.40
2018-10-18T03:31:11.683Z,6.40
2018-10-18T03:33:39.890Z,6.40
2018-10-18T03:36:08.083Z,6.40
2018-10-18T03:38:36.257Z,6.40
2018-10-18T03:41:04.784Z,6.40
2018-10-18T03:43:33.004Z,6.30
2018-10-18T03:46:01.253Z,6.30
2018-10-18T03:48:29.456Z,6.40
2018-10-18T03:50:57.716Z,6.40
2018-10-18T03:53:26.224Z,6.40
2018-10-18T03:56:01.589Z,6.30
2018-10-18T03:58:29.995Z,6.40
2018-10-18T04:00:58.172Z,6.30
2018-10-18T04:03:26.446Z,6.30
2018-10-18T04:05:55.057Z,6.30
2018-10-18T04:08:23.257Z,6.40
2018-10-18T04:10:55.862Z,6.40
2018-10-18T04:13:24.082Z,6.40
2018-10-18T04:15:52.465Z,6.30
2018-10-18T04:18:20.702Z,6.30
2018-10-18T04:20:48.907Z,6.20
2018-10-18T04:23:33.008Z,6.20
2018-10-18T04:26:02.036Z,6.20
2018-10-18T04:28:30.592Z,6.20
2018-10-18T04:30:59.072Z,6.20
2018-10-18T04:33:27.416Z,6.20
2018-10-18T04:35:55.772Z,6.20
2018-10-18T04:38:24.009Z,6.20
2018-10-18T04:40:52.247Z,6.20
2018-10-18T04:43:20.508Z,6.30
2018-10-18T04:45:48.752Z,6.20
2018-10-18T04:48:17.035Z,6.10
2018-10-18T04:50:45.225Z,6.10
2018-10-18T04:53:13.422Z,6.10
2018-10-18T04:55:41.606Z,6.10
2018-10-18T04:58:13.957Z,6.10
2018-10-18T05:00:42.135Z,6.10
2018-10-18T05:03:10.354Z,6.10
2018-10-18T05:05:54.522Z,6.10
2018-10-18T05:08:23.909Z,6.00
2018-10-18T05:10:52.187Z,6.10
2018-10-18T05:13:23.665Z,6.00
2018-10-18T05:15:51.855Z,6.00
2018-10-18T05:18:20.639Z,6.10
2018-10-18T05:25:45.161Z,6.20
2018-10-18T05:28:17.874Z,6.20
2018-10-18T05:30:46.064Z,6.20
2018-10-18T05:33:15.388Z,6.10
2018-10-18T05:35:43.530Z,6.10
2018-10-18T05:38:11.774Z,6.10
2018-10-18T05:40:40.048Z,6.10
2018-10-18T05:43:11.538Z,6.20
2018-10-18T05:45:39.972Z,6.20
2018-10-18T05:48:08.348Z,6.20
2018-10-18T05:50:36.579Z,6.20
2018-10-18T05:53:05.139Z,6.20
2018-10-18T05:55:33.280Z,6.20
2018-10-18T05:58:01.485Z,6.30
2018-10-18T06:00:29.674Z,6.30
2018-10-18T06:02:57.847Z,6.40
2018-10-18T06:05:26.161Z,6.40
2018-10-18T06:07:54.585Z,6.50
2018-10-18T06:10:34.322Z,6.50
2018-10-18T06:13:05.718Z,6.60
2018-10-18T06:15:33.908Z,6.60
2018-10-18T06:18:02.111Z,6.60
2018-10-18T06:20:31.235Z,6.60
2018-10-18T06:22:59.582Z,6.60
2018-10-18T06:25:27.709Z,6.70
2018-10-18T06:27:56.236Z,6.70
2018-10-18T06:30:24.496Z,6.70
2018-10-18T06:32:52.813Z,6.70
2018-10-18T06:35:21.087Z,6.70
2018-10-18T06:37:49.322Z,6.70
2018-10-18T06:40:18.184Z,6.70
2018-10-18T06:42:46.407Z,6.70
2018-10-18T06:45:18.169Z,6.70
2018-10-18T06:47:46.881Z,6.70
2018-10-18T06:50:17.308Z,6.70
2018-10-18T06:52:45.459Z,6.70
2018-10-18T06:55:13.749Z,6.80
2018-10-18T06:57:42.729Z,6.90
2018-10-18T07:00:14.361Z,7.00
2018-10-18T07:02:43.273Z,7.00
2018-10-18T07:05:12.693Z,7.20
2018-10-18T07:07:42.249Z,7.30
2018-10-18T07:10:10.676Z,7.50
2018-10-18T07:12:39.389Z,7.70
2018-10-18T07:15:08.533Z,8.00
2018-10-18T07:17:38.043Z,8.20
2018-10-18T07:20:07.660Z,8.40
2018-10-18T07:22:36.720Z,8.50
2018-10-18T07:25:06.208Z,8.70
2018-10-18T07:27:34.381Z,8.80
2018-10-18T07:30:06.990Z,9.00
2018-10-18T07:32:35.138Z,9.10
2018-10-18T07:35:03.413Z,9.30
2018-10-18T07:37:31.624Z,9.40
2018-10-18T07:39:59.800Z,9.50
2018-10-18T07:42:28.268Z,9.60
2018-10-18T07:45:05.180Z,9.40
2018-10-18T07:47:33.826Z,9.40
2018-10-18T07:50:01.994Z,9.40
2018-10-18T07:52:30.272Z,9.60
2018-10-18T07:54:58.447Z,9.70
2018-10-18T07:57:26.717Z,9.40
2018-10-18T07:59:54.937Z,9.20
2018-10-18T08:02:23.162Z,9.30
2018-10-18T08:04:51.387Z,9.30
2018-10-18T08:07:19.597Z,9.40
2018-10-18T08:09:47.797Z,9.40
2018-10-18T08:12:16.021Z,9.50
2018-10-18T08:14:44.249Z,9.50
2018-10-18T08:17:12.556Z,9.60
2018-10-18T08:19:40.724Z,9.70
2018-10-18T08:22:08.972Z,9.70
2018-10-18T08:24:37.179Z,9.70
2018-10-18T08:27:05.560Z,9.80
2018-10-18T08:29:33.770Z,9.90
2018-10-18T08:32:05.691Z,10.00
2018-10-18T08:34:33.911Z,10.00
2018-10-18T08:37:02.707Z,10.10
2018-10-18T08:39:30.868Z,10.20
2018-10-18T08:41:59.093Z,10.20
2018-10-18T08:44:27.496Z,10.00
2018-10-18T08:46:59.599Z,10.00
2018-10-18T08:49:27.825Z,10.10
2018-10-18T08:51:56.073Z,10.30
2018-10-18T08:54:24.304Z,10.50
2018-10-18T08:56:52.530Z,10.70
2018-10-18T08:59:20.804Z,10.80
2018-10-18T09:01:52.175Z,10.80
2018-10-18T09:04:20.607Z,11.00
2018-10-18T09:06:48.806Z,11.10
2018-10-18T09:09:17.766Z,11.20
2018-10-18T09:11:45.780Z,11.40
2018-10-18T09:14:13.998Z,11.50
2018-10-18T09:16:42.508Z,11.60
2018-10-18T09:19:10.797Z,11.70
2018-10-18T09:21:38.920Z,11.90
2018-10-18T09:24:07.277Z,12.10
2018-10-18T09:26:35.472Z,12.10
2018-10-18T09:29:03.648Z,12.10
2018-10-18T09:31:31.986Z,12.30
2018-10-18T09:34:00.116Z,12.40
2018-10-18T09:36:28.708Z,12.50
2018-10-18T09:38:56.908Z,12.50
2018-10-18T09:41:25.208Z,12.60
2018-10-18T09:43:58.809Z,12.60
2018-10-18T09:46:35.288Z,12.60
2018-10-18T09:49:04.180Z,12.90
2018-10-18T09:51:32.346Z,13.00
2018-10-18T09:54:01.617Z,13.00
2018-10-18T09:56:30.256Z,13.10
2018-10-18T09:58:58.467Z,13.20
2018-10-18T10:01:32.072Z,13.40
2018-10-18T10:04:04.788Z,13.60
2018-10-18T10:06:32.979Z,13.80
2018-10-18T10:09:01.184Z,13.90
2018-10-18T10:11:29.406Z,14.10
2018-10-18T10:13:57.599Z,14.20
2018-10-18T10:16:25.777Z,14.30
2018-10-18T10:18:57.769Z,14.40
2018-10-18T10:21:28.863Z,14.50
2018-10-18T10:23:57.041Z,14.70
2018-10-18T10:26:25.316Z,14.80
2018-10-18T10:28:53.512Z,14.80
2018-10-18T10:31:21.712Z,14.80
2018-10-18T10:33:53.331Z,14.90
2018-10-18T10:36:21.625Z,15.00
2018-10-18T10:38:49.888Z,15.20
2018-10-18T10:41:18.118Z,15.40
2018-10-18T10:43:46.320Z,15.50
2018-10-18T10:46:14.586Z,15.50
2018-10-18T10:48:46.366Z,15.70
2018-10-18T10:51:14.638Z,15.80
2018-10-18T10:53:42.780Z,15.90
2018-10-18T10:56:11.111Z,16.00
2018-10-18T10:58:39.431Z,16.10
2018-10-18T11:01:10.553Z,16.20
2018-10-18T11:03:43.917Z,16.30
2018-10-18T11:06:12.589Z,16.50
2018-10-18T11:08:40.678Z,16.50
2018-10-18T11:11:09.356Z,16.60
2018-10-18T11:13:37.590Z,16.70
2018-10-18T11:16:06.362Z,16.70
2018-10-18T11:18:39.512Z,16.90
2018-10-18T11:21:08.920Z,17.00
2018-10-18T11:23:37.128Z,17.10
2018-10-18T11:26:06.335Z,17.20
2018-10-18T11:28:34.612Z,17.20
2018-10-18T11:31:02.844Z,17.20
2018-10-18T11:33:31.040Z,17.30
2018-10-18T11:35:59.284Z,17.40
2018-10-18T11:38:27.575Z,17.50
2018-10-18T11:40:55.940Z,17.50
2018-10-18T11:43:24.221Z,17.60
2018-10-18T11:45:52.480Z,17.80
2018-10-18T11:48:20.765Z,17.90
2018-10-18T11:50:49.004Z,17.90
2018-10-18T11:53:17.228Z,18.00
2018-10-18T11:55:45.432Z,18.00
2018-10-18T11:58:14.045Z,18.00
2018-10-18T12:00:42.307Z,18.20
2018-10-18T12:03:10.492Z,18.30
2018-10-18T12:05:39.631Z,18.30
2018-10-18T12:08:07.992Z,18.30
2018-10-18T12:10:36.184Z,18.30
2018-10-18T12:13:04.751Z,18.40
2018-10-18T12:15:32.949Z,18.40
2018-10-18T12:18:01.191Z,18.40
2018-10-18T12:20:29.484Z,18.50
2018-10-18T12:22:57.647Z,18.60
2018-10-18T12:25:25.940Z,18.70
2018-10-18T12:27:54.213Z,18.80
2018-10-18T12:30:22.405Z,18.90
2018-10-18T12:32:50.600Z,18.90
2018-10-18T12:35:18.918Z,19.00
2018-10-18T12:37:47.081Z,19.10
2018-10-18T12:40:15.374Z,19.10
2018-10-18T12:42:44.672Z,19.10
2018-10-18T12:45:13.725Z,19.10
2018-10-18T12:47:42.025Z,19.10
2018-10-18T12:50:10.336Z,19.10
2018-10-18T12:52:38.517Z,19.10
2018-10-18T12:55:07.105Z,19.20
2018-10-18T12:57:35.312Z,19.20
2018-10-18T13:00:03.595Z,19.10
2018-10-18T13:02:31.902Z,19.20
2018-10-18T13:05:03.433Z,19.20
2018-10-18T13:07:31.686Z,19.20
2018-10-18T13:10:00.015Z,19.30
2018-10-18T13:12:28.582Z,19.40
2018-10-18T13:14:56.699Z,19.40
2018-10-18T13:17:25.289Z,19.40
2018-10-18T13:19:53.565Z,19.30
2018-10-18T13:22:21.776Z,19.40
2018-10-18T13:24:50.002Z,19.30
2018-10-18T13:27:18.211Z,19.30
2018-10-18T13:29:46.468Z,19.40
2018-10-18T13:32:14.764Z,19.40
2018-10-18T13:34:42.960Z,19.50
2018-10-18T13:37:11.180Z,19.50
2018-10-18T13:39:39.448Z,19.50
2018-10-18T13:42:07.746Z,19.60
2018-10-18T13:44:35.940Z,19.60
2018-10-18T13:47:04.442Z,19.50
2018-10-18T13:49:32.647Z,19.50
2018-10-18T13:52:00.995Z,19.50
2018-10-18T13:54:29.265Z,19.50
2018-10-18T13:56:57.488Z,19.60
2018-10-18T13:59:37.106Z,19.60
2018-10-18T14:02:05.663Z,19.50
2018-10-18T14:04:33.826Z,19.40
2018-10-18T14:07:02.029Z,19.40
2018-10-18T14:09:30.228Z,19.50
2018-10-18T14:11:58.432Z,19.40
2018-10-18T14:14:26.677Z,19.40
2018-10-18T14:16:54.940Z,19.40
2018-10-18T14:19:23.288Z,19.40
2018-10-18T14:21:55.095Z,19.40
2018-10-18T14:24:23.305Z,19.40
2018-10-18T14:26:51.525Z,19.50
2018-10-18T14:29:19.798Z,19.60
2018-10-18T14:31:48.472Z,19.60
2018-10-18T14:34:16.663Z,19.70
2018-10-18T14:36:47.948Z,19.70
2018-10-18T14:39:16.221Z,19.70
2018-10-18T14:41:44.517Z,19.60
2018-10-18T14:44:13.236Z,19.70
2018-10-18T14:46:41.427Z,19.80
2018-10-18T14:49:09.676Z,19.90
2018-10-18T14:51:41.855Z,19.90
2018-10-18T14:54:10.132Z,19.80
2018-10-18T14:56:38.365Z,19.70
2018-10-18T14:59:06.713Z,19.50
2018-10-18T15:01:34.909Z,19.40
2018-10-18T15:04:03.178Z,19.30
2018-10-18T15:06:31.396Z,19.20
2018-10-18T15:09:03.532Z,19.10
2018-10-18T15:11:31.844Z,18.90
2018-10-18T15:14:00.065Z,18.80
2018-10-18T15:16:28.312Z,18.70
2018-10-18T15:18:56.533Z,18.60
2018-10-18T15:21:24.924Z,18.50
2018-10-18T15:23:53.164Z,18.40
2018-10-18T15:26:21.738Z,18.40
2018-10-18T15:28:49.888Z,18.30
2018-10-18T15:31:18.379Z,18.30
2018-10-18T15:33:46.614Z,18.20
2018-10-18T15:36:14.839Z,18.10
2018-10-18T15:38:43.440Z,18.10
2018-10-18T15:41:12.735Z,18.10
2018-10-18T15:43:40.880Z,18.10
2018-10-18T15:46:09.266Z,18.10
2018-10-18T15:48:37.458Z,17.90
2018-10-18T15:51:05.772Z,18.00
2018-10-18T15:53:36.690Z,17.90
2018-10-18T15:56:05.272Z,17.90
2018-10-18T15:58:33.541Z,17.90
2018-10-18T16:01:02.205Z,17.90
2018-10-18T16:03:30.392Z,17.90
2018-10-18T16:05:58.636Z,17.80
2018-10-18T16:08:31.596Z,17.60
2018-10-18T16:10:59.892Z,17.60
2018-10-18T16:13:28.042Z,17.60
2018-10-18T16:15:56.583Z,17.40
2018-10-18T16:18:24.817Z,17.30
2018-10-18T16:20:53.158Z,17.30
2018-10-18T16:23:30.383Z,17.20
2018-10-18T16:25:58.782Z,17.10
2018-10-18T16:28:26.982Z,17.00
2018-10-18T16:30:55.257Z,16.90
2018-10-18T16:33:23.432Z,16.80
2018-10-18T16:35:51.656Z,16.70
2018-10-18T16:38:19.992Z,16.60
2018-10-18T16:40:48.361Z,16.50
2018-10-18T16:43:16.595Z,16.40
2018-10-18T16:45:44.780Z,16.40
2018-10-18T16:48:13.138Z,16.40
2018-10-18T16:50:41.271Z,16.30
2018-10-18T16:53:09.489Z,16.30
2018-10-18T16:55:37.729Z,16.20
2018-10-18T16:58:06.038Z,16.20
2018-10-18T17:00:34.276Z,16.10
2018-10-18T17:03:02.549Z,16.00
2018-10-18T17:05:30.804Z,15.90
2018-10-18T17:07:59.106Z,15.90
2018-10-18T17:10:27.640Z,15.70
2018-10-18T17:12:55.884Z,15.60
2018-10-18T17:15:24.300Z,15.50
2018-10-18T17:17:52.629Z,15.50
2018-10-18T17:25:18.165Z,15.30
2018-10-18T17:27:47.028Z,15.10
2018-10-18T17:30:15.183Z,15.00
2018-10-18T17:32:43.303Z,15.10
2018-10-18T17:35:11.468Z,15.00
2018-10-18T17:37:39.698Z,14.90
2018-10-18T17:40:12.185Z,14.80
2018-10-18T17:42:40.439Z,14.70
2018-10-18T17:45:09.652Z,14.80
2018-10-18T17:47:37.867Z,14.80
2018-10-18T17:50:07.345Z,14.70
2018-10-18T17:52:35.920Z,14.70
2018-10-18T17:55:07.521Z,14.60
2018-10-18T17:57:36.244Z,14.50
2018-10-18T18:00:07.421Z,14.40
2018-10-18T18:02:35.748Z,14.20
2018-10-18T18:05:04.018Z,14.20
2018-10-18T18:07:32.907Z,14.10
2018-10-18T18:10:05.337Z,13.90
2018-10-18T18:12:33.536Z,13.80
2018-10-18T18:15:01.773Z,13.80
2018-10-18T18:17:30.324Z,13.70
2018-10-18T18:19:58.527Z,13.70
2018-10-18T18:22:27.744Z,13.50
2018-10-18T18:24:55.999Z,13.40
2018-10-18T18:27:24.282Z,13.50
2018-10-18T18:29:52.915Z,13.50
2018-10-18T18:32:21.198Z,13.50
2018-10-18T18:34:49.422Z,13.50
2018-10-18T18:37:17.724Z,13.40
2018-10-18T18:39:45.919Z,13.40
2018-10-18T18:42:14.245Z,13.20
2018-10-18T18:44:42.452Z,13.10
2018-10-18T18:47:10.677Z,12.90
2018-10-18T18:49:38.880Z,12.80
2018-10-18T18:52:07.584Z,12.70
2018-10-18T18:54:35.843Z,12.90
2018-10-18T18:57:04.129Z,13.00
2018-10-18T18:59:32.312Z,12.90
2018-10-18T19:02:00.537Z,12.80
2018-10-18T19:04:28.760Z,12.70
2018-10-18T19:06:57.029Z,12.70
2018-10-18T19:09:25.233Z,12.60
2018-10-18T19:11:53.423Z,12.50
2018-10-18T19:14:21.582Z,12.50
2018-10-18T19:16:49.827Z,12.80
2018-10-18T19:19:18.278Z,12.80
2018-10-18T19:21:46.561Z,12.70
2018-10-18T19:24:14.840Z,12.70
2018-10-18T19:26:43.040Z,12.60
2018-10-18T19:29:11.224Z,12.60
2018-10-18T19:31:40.348Z,12.40
2018-10-18T19:34:08.784Z,12.30
2018-10-18T19:36:37.069Z,12.20
2018-10-18T19:39:07.353Z,12.10
2018-10-18T19:41:36.679Z,11.90
2018-10-18T19:44:05.168Z,11.70
2018-10-18T19:46:33.501Z,11.70
2018-10-18T19:49:01.800Z,11.60
2018-10-18T19:51:30.251Z,11.50
2018-10-18T19:53:58.783Z,11.30
2018-10-18T19:56:30.934Z,11.30
2018-10-18T19:58:59.313Z,11.20
2018-10-18T20:01:27.895Z,11.10
2018-10-18T20:03:56.733Z,11.10
2018-10-18T20:06:25.903Z,11.00
2018-10-18T20:08:54.129Z,11.00
2018-10-18T20:11:22.355Z,11.00
2018-10-18T20:13:50.829Z,10.90
2018-10-18T20:16:19.226Z,10.80
2018-10-18T20:18:47.606Z,10.70
2018-10-18T20:21:15.891Z,10.90
2018-10-18T20:23:44.151Z,10.80
2018-10-18T20:26:12.699Z,10.70
2018-10-18T20:28:40.606Z,10.70
2018-10-18T20:31:09.564Z,10.60
2018-10-18T20:33:38.147Z,10.70
2018-10-18T20:36:06.634Z,10.70
2018-10-18T20:38:35.239Z,10.70
2018-10-18T20:41:03.534Z,10.60
2018-10-18T20:43:31.710Z,10.40
2018-10-18T20:45:59.965Z,10.40
2018-10-18T20:48:28.687Z,10.30
2018-10-18T20:50:57.966Z,10.20
2018-10-18T20:53:26.175Z,10.20
2018-10-18T20:55:54.689Z,10.20
2018-10-18T20:58:27.165Z,10.30
2018-10-18T21:00:55.347Z,10.50
2018-10-18T21:03:23.548Z,10.50
2018-10-18T21:05:51.817Z,10.40
2018-10-18T21:08:26.780Z,10.40
2018-10-18T21:10:55.105Z,10.40
2018-10-18T21:13:23.282Z,10.30
2018-10-18T21:15:51.613Z,10.30
2018-10-18T21:18:19.824Z,10.30
2018-10-18T21:20:48.587Z,10.20
2018-10-18T21:23:17.247Z,10.20
2018-10-18T21:25:46.455Z,10.20
2018-10-18T21:28:14.696Z,10.20
2018-10-18T21:30:42.960Z,10.20
2018-10-18T21:33:11.232Z,10.20
2018-10-18T21:35:39.398Z,10.30
2018-10-18T21:38:07.675Z,10.20
2018-10-18T21:40:36.200Z,10.00
2018-10-18T21:43:05.602Z,10.00
2018-10-18T21:45:34.118Z,10.10
2018-10-18T21:48:02.568Z,10.00
2018-10-18T21:50:30.801Z,9.90
2018-10-18T21:52:59.101Z,9.90
2018-10-18T21:55:27.259Z,9.80
2018-10-18T21:57:55.634Z,9.70
2018-10-18T22:00:24.768Z,9.70
2018-10-18T22:05:27.623Z,9.70
2018-10-18T22:07:55.948Z,9.60
2018-10-18T22:10:24.150Z,9.50
2018-10-18T22:12:52.685Z,9.70
2018-10-18T22:15:24.875Z,9.70
2018-10-18T22:17:53.112Z,9.70
2018-10-18T22:20:21.299Z,9.60
2018-10-18T22:22:49.603Z,9.60
2018-10-18T22:25:17.836Z,9.60
2018-10-18T22:27:46.028Z,9.60
2018-10-18T22:30:14.236Z,9.60
2018-10-18T22:32:42.475Z,9.40
2018-10-18T22:35:10.989Z,9.30
2018-10-18T22:37:39.135Z,9.30
2018-10-18T22:40:07.990Z,9.20
2018-10-18T22:42:36.208Z,9.10
2018-10-18T22:45:15.477Z,9.20
2018-10-18T22:47:43.641Z,9.30
2018-10-18T22:50:11.892Z,9.40
2018-10-18T22:52:40.091Z,9.50
2018-10-18T22:55:08.330Z,9.50
2018-10-18T22:57:36.661Z,9.50
2018-10-18T23:00:06.011Z,9.40
2018-10-18T23:02:34.204Z,9.40
2018-10-18T23:05:02.464Z,9.40
2018-10-18T23:07:30.874Z,9.50
2018-10-18T23:09:59.104Z,9.40
2018-10-18T23:12:27.328Z,9.30
2018-10-18T23:15:03.174Z,9.20
2018-10-18T23:17:31.706Z,9.20
2018-10-18T23:19:59.951Z,9.20
2018-10-18T23:22:28.152Z,9.30
2018-10-18T23:24:56.656Z,9.20
2018-10-18T23:27:24.932Z,9.00
2018-10-18T23:29:53.130Z,9.00
2018-10-18T23:32:21.296Z,9.00
2018-10-18T23:34:49.491Z,9.10
2018-10-18T23:37:17.708Z,9.30
2018-10-18T23:39:46.115Z,9.30
2018-10-18T23:42:14.360Z,9.20
2018-10-18T23:44:42.582Z,9.20
2018-10-18T23:47:10.862Z,9.10
2018-10-18T23:49:38.979Z,9.20
2018-10-18T23:52:07.192Z,9.10
2018-10-18T23:54:35.538Z,8.90
2018-10-18T23:57:03.837Z,8.80
2018-10-18T23:59:31.967Z,8.80
