createdAt,value
2018-11-12T00:24:53.680Z,-0.1
2018-11-12T00:25:42.919Z,-0.1
2018-11-12T00:26:33.259Z,-0.1
2018-11-12T00:27:23.303Z,-0.1
2018-11-12T00:28:13.375Z,-0.1
2018-11-12T00:29:03.726Z,-0.1
2018-11-12T00:29:53.744Z,-0.1
2018-11-12T00:30:43.831Z,-0.1
2018-11-12T00:31:33.907Z,-0.2
2018-11-12T00:32:23.946Z,-0.2
2018-11-12T00:33:13.436Z,-0.2
2018-11-12T00:34:03.574Z,-0.3
2018-11-12T00:34:53.843Z,-0.2
2018-11-12T00:35:43.926Z,-0.3
2018-11-12T00:36:33.670Z,-0.3
2018-11-12T00:37:24.048Z,-0.3
2018-11-12T00:38:14.079Z,-0.3
2018-11-12T00:39:04.408Z,-0.3
2018-11-12T00:39:54.491Z,-0.3
2018-11-12T00:40:43.973Z,-0.3
2018-11-12T00:41:34.133Z,-0.3
2018-11-12T00:42:24.378Z,-0.4
2018-11-12T00:43:14.738Z,-0.4
2018-11-12T00:44:04.008Z,-0.4
2018-11-12T00:44:54.071Z,-0.4
2018-11-12T00:45:44.911Z,-0.4
2018-11-12T00:46:34.384Z,-0.4
2018-11-12T00:47:25.024Z,-0.4
2018-11-12T00:48:14.802Z,-0.4
2018-11-12T00:49:04.855Z,-0.4
2018-11-12T00:49:54.930Z,-0.4
2018-11-12T00:50:44.695Z,-0.5
2018-11-12T00:51:35.317Z,-0.5
2018-11-12T00:52:25.094Z,-0.5
2018-11-12T00:53:15.433Z,-0.5
2018-11-12T00:54:05.200Z,-0.5
2018-11-12T00:54:55.592Z,-0.5
2018-11-12T00:55:45.611Z,-0.6
2018-11-12T00:56:35.397Z,-0.6
2018-11-12T00:57:25.450Z,-0.5
2018-11-12T00:58:15.505Z,-0.6
2018-11-12T00:59:05.582Z,-0.6
2018-11-12T00:59:55.628Z,-0.6
2018-11-12T01:00:46.510Z,-0.6
2018-11-12T01:01:35.567Z,-0.6
2018-11-12T01:02:25.992Z,-0.6
2018-11-12T01:03:15.596Z,-0.6
2018-11-12T01:04:06.579Z,-0.6
2018-11-12T01:04:56.002Z,-0.7
2018-11-12T01:05:46.356Z,-0.7
2018-11-12T01:06:36.124Z,-0.7
2018-11-12T01:07:26.457Z,-0.7
2018-11-12T01:08:16.242Z,-0.8
2018-11-12T01:09:06.572Z,-0.7
2018-11-12T01:09:56.057Z,-0.8
2018-11-12T01:10:46.704Z,-0.8
2018-11-12T01:11:37.016Z,-0.8
2018-11-12T01:12:26.531Z,-0.8
2018-11-12T01:13:16.601Z,-0.8
2018-11-12T01:14:06.669Z,-0.8
2018-11-12T01:14:56.320Z,-0.8
2018-11-12T01:15:47.325Z,-0.8
2018-11-12T01:16:36.832Z,-0.8
2018-11-12T01:17:26.911Z,-0.9
2018-11-12T01:18:16.678Z,-0.9
2018-11-12T01:19:06.822Z,-0.9
2018-11-12T01:19:56.796Z,-0.9
2018-11-12T01:20:47.431Z,-0.9
2018-11-12T01:21:37.176Z,-0.9
2018-11-12T01:22:27.543Z,-0.9
2018-11-12T01:28:17.381Z,-1
2018-11-12T01:29:07.748Z,-1
2018-11-12T01:29:58.103Z,-1
2018-11-12T01:30:47.861Z,-1
2018-11-12T01:31:37.633Z,-1
2018-11-12T01:32:28.240Z,-1
2018-11-12T01:33:18.333Z,-1
2018-11-12T01:34:08.081Z,-1.1
2018-11-12T01:34:58.156Z,-1.1
2018-11-12T01:35:47.920Z,-1.1
2018-11-12T01:36:38.561Z,-1.1
2018-11-12T01:37:28.330Z,-1.1
2018-11-12T01:38:18.375Z,-1.1
2018-11-12T01:39:08.165Z,-1.1
2018-11-12T01:39:58.230Z,-1.1
2018-11-12T01:40:48.667Z,-1.1
2018-11-12T01:41:38.910Z,-1.1
2018-11-12T01:42:28.691Z,-1.1
2018-11-12T01:43:18.734Z,-1.1
2018-11-12T01:44:09.080Z,-1.1
2018-11-12T01:44:58.863Z,-1.1
2018-11-12T01:45:48.917Z,-1.2
2018-11-12T01:46:38.972Z,-1.2
2018-11-12T01:47:29.605Z,-1.2
2018-11-12T01:48:19.114Z,-1.2
2018-11-12T01:49:09.440Z,-1.2
2018-11-12T01:49:58.942Z,-1.2
2018-11-12T01:50:49.582Z,-1.2
2018-11-12T01:51:39.410Z,-1.3
2018-11-12T01:52:28.824Z,-1.2
2018-11-12T01:53:19.186Z,-1.2
2018-11-12T01:54:09.514Z,-1.3
2018-11-12T01:54:59.300Z,-1.2
2018-11-12T01:55:49.927Z,-1.3
2018-11-12T01:56:39.427Z,-1.3
2018-11-12T01:57:30.054Z,-1.3
2018-11-12T01:58:19.829Z,-1.3
2018-11-12T01:59:09.605Z,-1.3
2018-11-12T02:00:00.059Z,-1.2
2018-11-12T02:00:49.994Z,-1.3
2018-11-12T02:01:40.145Z,-1.3
2018-11-12T02:02:30.126Z,-1.3
2018-11-12T02:03:20.186Z,-1.3
2018-11-12T02:04:10.243Z,-1.3
2018-11-12T02:05:00.681Z,-1.3
2018-11-12T02:05:50.664Z,-1.3
2018-11-12T02:06:40.413Z,-1.3
2018-11-12T02:07:30.439Z,-1.3
2018-11-12T02:08:20.813Z,-1.3
2018-11-12T02:09:11.250Z,-1.3
2018-11-12T02:10:00.954Z,-1.3
2018-11-12T02:10:50.724Z,-1.3
2018-11-12T02:11:41.083Z,-1.2
2018-11-12T02:12:30.815Z,-1.3
2018-11-12T02:13:20.863Z,-1.3
2018-11-12T02:14:10.673Z,-1.3
2018-11-12T02:15:00.821Z,-1.3
2018-11-12T02:15:50.785Z,-1.2
2018-11-12T02:16:41.448Z,-1.2
2018-11-12T02:17:31.218Z,-1.3
2018-11-12T02:18:20.968Z,-1.3
2018-11-12T02:19:11.325Z,-1.3
2018-11-12T02:20:01.083Z,-1.3
2018-11-12T02:20:51.758Z,-1.3
2018-11-12T02:21:41.610Z,-1.3
2018-11-12T02:22:31.734Z,-1.3
2018-11-12T02:23:21.864Z,-1.3
2018-11-12T02:24:11.694Z,-1.3
2018-11-12T02:25:01.760Z,-1.3
2018-11-12T02:25:51.785Z,-1.3
2018-11-12T02:26:41.863Z,-1.3
2018-11-12T02:27:32.233Z,-1.3
2018-11-12T02:28:21.986Z,-1.3
2018-11-12T02:29:12.141Z,-1.3
2018-11-12T02:30:01.815Z,-1.3
2018-11-12T02:30:52.163Z,-1.3
2018-11-12T02:31:42.208Z,-1.3
2018-11-12T02:32:31.981Z,-1.3
2018-11-12T02:33:22.514Z,-1.3
2018-11-12T02:34:11.915Z,-1.3
2018-11-12T02:35:02.462Z,-1.3
2018-11-12T02:35:52.237Z,-1.3
2018-11-12T02:36:42.572Z,-1.3
2018-11-12T02:37:32.920Z,-1.4
2018-11-12T02:38:22.690Z,-1.3
2018-11-12T02:39:13.324Z,-1.3
2018-11-12T02:40:03.122Z,-1.4
2018-11-12T02:40:52.879Z,-1.4
2018-11-12T02:41:43.221Z,-1.4
2018-11-12T02:42:33.004Z,-1.4
2018-11-12T02:43:22.762Z,-1.4
2018-11-12T02:44:12.832Z,-1.4
2018-11-12T02:45:03.167Z,-1.4
2018-11-12T02:45:53.218Z,-1.4
2018-11-12T02:46:42.897Z,-1.4
2018-11-12T02:47:33.346Z,-1.4
2018-11-12T02:48:23.399Z,-1.4
2018-11-12T02:49:14.001Z,-1.4
2018-11-12T02:50:03.606Z,-1.4
2018-11-12T02:50:53.676Z,-1.4
2018-11-12T02:51:43.763Z,-1.4
2018-11-12T02:52:34.003Z,-1.4
2018-11-12T02:53:23.483Z,-1.4
2018-11-12T02:54:13.811Z,-1.5
2018-11-12T02:55:04.201Z,-1.5
2018-11-12T02:55:53.963Z,-1.5
2018-11-12T02:56:43.528Z,-1.5
2018-11-12T02:57:34.572Z,-1.5
2018-11-12T02:58:24.395Z,-1.5
2018-11-12T02:59:14.173Z,-1.5
2018-11-12T03:00:04.531Z,-1.5
2018-11-12T03:00:54.304Z,-1.5
2018-11-12T03:01:44.714Z,-1.5
2018-11-12T03:02:34.709Z,-1.5
2018-11-12T03:03:24.498Z,-1.5
2018-11-12T03:04:14.268Z,-1.6
2018-11-12T03:05:04.617Z,-1.5
2018-11-12T03:05:54.382Z,-1.6
2018-11-12T03:06:44.729Z,-1.6
2018-11-12T03:07:34.777Z,-1.6
2018-11-12T03:08:24.833Z,-1.6
2018-11-12T03:09:14.905Z,-1.6
2018-11-12T03:10:04.960Z,-1.6
2018-11-12T03:10:55.010Z,-1.5
2018-11-12T03:11:45.086Z,-1.6
2018-11-12T03:12:35.144Z,-1.6
2018-11-12T03:13:24.992Z,-1.6
2018-11-12T03:14:15.255Z,-1.5
2018-11-12T03:15:05.605Z,-1.6
2018-11-12T03:15:55.693Z,-1.6
2018-11-12T03:16:45.427Z,-1.6
2018-11-12T03:17:35.499Z,-1.6
2018-11-12T03:18:25.273Z,-1.6
2018-11-12T03:19:15.904Z,-1.6
2018-11-12T03:20:05.383Z,-1.6
2018-11-12T03:20:56.037Z,-1.6
2018-11-12T03:21:46.091Z,-1.6
2018-11-12T03:22:35.857Z,-1.6
2018-11-12T03:23:26.005Z,-1.6
2018-11-12T03:24:15.487Z,-1.6
2018-11-12T03:25:06.036Z,-1.6
2018-11-12T03:25:56.371Z,-1.6
2018-11-12T03:26:46.434Z,-1.6
2018-11-12T03:27:36.366Z,-1.6
2018-11-12T03:28:26.580Z,-1.6
2018-11-12T03:29:15.849Z,-1.6
2018-11-12T03:30:06.948Z,-1.6
2018-11-12T03:30:56.458Z,-1.6
2018-11-12T03:31:46.806Z,-1.6
2018-11-12T03:32:36.573Z,-1.6
2018-11-12T03:33:26.347Z,-1.6
2018-11-12T03:34:16.998Z,-1.6
2018-11-12T03:35:07.041Z,-1.6
2018-11-12T03:35:57.138Z,-1.6
2018-11-12T03:36:46.861Z,-1.6
2018-11-12T03:37:36.641Z,-1.6
2018-11-12T03:38:26.506Z,-1.6
2018-11-12T03:39:17.581Z,-1.6
2018-11-12T03:40:06.824Z,-1.6
2018-11-12T03:40:57.119Z,-1.7
2018-11-12T03:41:47.503Z,-1.6
2018-11-12T03:42:37.276Z,-1.7
2018-11-12T03:43:27.634Z,-1.7
2018-11-12T03:44:17.711Z,-1.6
2018-11-12T03:45:07.755Z,-1.7
2018-11-12T03:45:57.818Z,-1.7
2018-11-12T03:46:47.890Z,-1.7
2018-11-12T03:47:37.925Z,-1.6
2018-11-12T03:48:27.713Z,-1.7
2018-11-12T03:49:17.748Z,-1.6
2018-11-12T03:50:07.789Z,-1.7
2018-11-12T03:50:57.889Z,-1.7
2018-11-12T03:51:48.243Z,-1.7
2018-11-12T03:52:37.998Z,-1.7
2018-11-12T03:53:28.337Z,-1.7
2018-11-12T03:54:17.830Z,-1.7
2018-11-12T03:55:08.185Z,-1.7
2018-11-12T03:55:58.537Z,-1.7
2018-11-12T03:56:48.871Z,-1.7
2018-11-12T03:57:38.644Z,-1.7
2018-11-12T03:58:28.135Z,-1.7
2018-11-12T03:59:18.497Z,-1.7
2018-11-12T04:00:08.698Z,-1.7
2018-11-12T04:00:58.322Z,-1.7
2018-11-12T04:01:48.917Z,-1.8
2018-11-12T04:02:39.032Z,-1.8
2018-11-12T04:03:28.503Z,-1.8
2018-11-12T04:04:18.857Z,-1.7
2018-11-12T04:05:08.621Z,-1.8
2018-11-12T04:05:58.669Z,-1.8
2018-11-12T04:06:49.587Z,-1.8
2018-11-12T04:07:39.077Z,-1.8
2018-11-12T04:08:29.425Z,-1.8
2018-11-12T04:09:18.914Z,-1.8
2018-11-12T04:10:09.270Z,-1.8
2018-11-12T04:10:58.829Z,-1.8
2018-11-12T04:11:49.081Z,-1.8
2018-11-12T04:12:39.475Z,-1.8
2018-11-12T04:13:29.769Z,-1.8
2018-11-12T04:14:19.556Z,-1.8
2018-11-12T04:15:09.598Z,-1.8
2018-11-12T04:16:00.225Z,-1.8
2018-11-12T04:16:50.041Z,-1.8
2018-11-12T04:17:40.076Z,-1.8
2018-11-12T04:18:29.554Z,-1.8
2018-11-12T04:19:20.196Z,-1.9
2018-11-12T04:20:10.254Z,-1.9
2018-11-12T04:20:59.839Z,-1.9
2018-11-12T04:21:50.383Z,-1.9
2018-11-12T04:22:39.956Z,-1.9
2018-11-12T04:23:30.476Z,-1.9
2018-11-12T04:24:20.553Z,-1.9
2018-11-12T04:25:11.091Z,-1.9
2018-11-12T04:26:00.094Z,-1.9
2018-11-12T04:26:50.444Z,-1.9
2018-11-12T04:27:40.506Z,-1.9
2018-11-12T04:28:30.843Z,-2
2018-11-12T04:29:20.650Z,-1.9
2018-11-12T04:30:10.963Z,-2
2018-11-12T04:31:01.050Z,-2
2018-11-12T04:31:51.075Z,-2
2018-11-12T04:32:41.150Z,-2
2018-11-12T04:33:31.198Z,-2.1
2018-11-12T04:34:20.984Z,-2
2018-11-12T04:35:10.763Z,-2
2018-11-12T04:36:01.091Z,-2.1
2018-11-12T04:36:51.142Z,-2.1
2018-11-12T04:54:10.136Z,-2.3
2018-11-12T04:55:00.060Z,-2.3
2018-11-12T04:55:50.020Z,-2.3
2018-11-12T04:56:40.359Z,-2.3
2018-11-12T04:57:30.419Z,-2.3
2018-11-12T04:58:20.201Z,-2.3
2018-11-12T04:59:10.338Z,-2.3
2018-11-12T05:00:00.546Z,-2.3
2018-11-12T05:00:50.901Z,-2.4
2018-11-12T05:01:40.424Z,-2.4
2018-11-12T05:02:30.472Z,-2.4
2018-11-12T05:03:20.813Z,-2.4
2018-11-12T05:04:10.593Z,-2.4
2018-11-12T05:05:00.954Z,-2.4
2018-11-12T05:05:50.991Z,-2.4
2018-11-12T05:06:41.087Z,-2.4
2018-11-12T05:07:30.562Z,-2.4
2018-11-12T05:08:20.891Z,-2.5
2018-11-12T05:09:10.643Z,-2.5
2018-11-12T05:10:01.276Z,-2.5
2018-11-12T05:10:50.778Z,-2.6
2018-11-12T05:11:41.124Z,-2.6
2018-11-12T05:12:31.468Z,-2.6
2018-11-12T05:13:21.536Z,-2.6
2018-11-12T05:14:11.005Z,-2.6
2018-11-12T05:15:01.639Z,-2.6
2018-11-12T05:15:51.418Z,-2.6
2018-11-12T05:16:41.809Z,-2.6
2018-11-12T05:17:31.523Z,-2.6
2018-11-12T05:18:21.905Z,-2.6
2018-11-12T05:19:11.940Z,-2.6
2018-11-12T05:20:01.721Z,-2.6
2018-11-12T05:20:51.773Z,-2.6
2018-11-12T05:21:42.111Z,-2.6
2018-11-12T05:22:31.904Z,-2.6
2018-11-12T05:23:22.259Z,-2.6
2018-11-12T05:24:12.035Z,-2.7
2018-11-12T05:25:01.954Z,-2.7
2018-11-12T05:25:52.417Z,-2.7
2018-11-12T05:26:42.485Z,-2.7
2018-11-12T05:27:32.525Z,-2.7
2018-11-12T05:28:22.582Z,-2.7
2018-11-12T05:29:12.647Z,-2.7
2018-11-12T05:30:02.438Z,-2.7
2018-11-12T05:30:52.494Z,-2.7
2018-11-12T05:31:42.540Z,-2.7
2018-11-12T05:32:32.614Z,-2.7
2018-11-12T05:33:22.401Z,-2.8
2018-11-12T05:34:12.437Z,-2.7
2018-11-12T05:35:02.812Z,-2.7
2018-11-12T05:35:53.140Z,-2.7
2018-11-12T05:36:43.432Z,-2.7
2018-11-12T05:37:33.364Z,-2.7
2018-11-12T05:38:23.226Z,-2.8
2018-11-12T05:39:13.372Z,-2.7
2018-11-12T05:40:03.151Z,-2.8
2018-11-12T05:40:53.444Z,-2.8
2018-11-12T05:41:43.551Z,-2.8
2018-11-12T05:42:33.314Z,-2.8
2018-11-12T05:43:23.664Z,-2.7
2018-11-12T05:44:13.431Z,-2.7
2018-11-12T05:45:04.561Z,-2.7
2018-11-12T05:45:53.361Z,-2.7
2018-11-12T05:46:43.896Z,-2.7
2018-11-12T05:47:33.723Z,-2.6
2018-11-12T05:48:23.741Z,-2.7
2018-11-12T05:49:14.089Z,-2.7
2018-11-12T05:50:04.158Z,-2.6
2018-11-12T05:50:53.694Z,-2.6
2018-11-12T05:51:44.274Z,-2.6
2018-11-12T05:52:34.038Z,-2.6
2018-11-12T05:53:24.101Z,-2.6
2018-11-12T05:54:13.876Z,-2.6
2018-11-12T05:55:03.733Z,-2.5
2018-11-12T05:55:54.290Z,-2.5
2018-11-12T05:56:44.626Z,-2.5
2018-11-12T05:57:34.408Z,-2.4
2018-11-12T05:58:24.258Z,-2.4
2018-11-12T05:59:14.799Z,-2.4
2018-11-12T06:00:04.850Z,-2.3
2018-11-12T06:00:54.631Z,-2.3
2018-11-12T06:01:44.709Z,-2.3
2018-11-12T06:02:34.753Z,-2.3
2018-11-12T06:03:25.077Z,-2.2
2018-11-12T06:04:15.158Z,-2.1
2018-11-12T06:05:05.076Z,-2.1
2018-11-12T06:05:55.234Z,-2.1
2018-11-12T06:06:44.766Z,-2
2018-11-12T06:07:35.636Z,-1.9
2018-11-12T06:08:25.457Z,-1.9
2018-11-12T06:09:15.475Z,-1.8
2018-11-12T06:10:05.295Z,-1.8
2018-11-12T06:10:55.393Z,-1.7
2018-11-12T06:11:45.397Z,-1.6
2018-11-12T06:12:35.746Z,-1.6
2018-11-12T06:13:25.613Z,-1.6
2018-11-12T06:14:15.874Z,-1.4
2018-11-12T06:15:05.437Z,-1.4
2018-11-12T06:15:55.674Z,-1.4
2018-11-12T06:16:45.550Z,-1.3
2018-11-12T06:17:36.090Z,-1.2
2018-11-12T06:18:25.885Z,-1.1
2018-11-12T06:19:15.632Z,-1.1
2018-11-12T06:20:05.984Z,-1
2018-11-12T06:21:46.372Z,-0.9
2018-11-12T06:22:36.317Z,-0.8
2018-11-12T06:23:26.191Z,-0.7
2018-11-12T06:24:16.290Z,-0.6
2018-11-12T06:25:06.352Z,-0.5
2018-11-12T06:25:56.428Z,-0.4
2018-11-12T06:26:46.461Z,-0.3
2018-11-12T06:27:36.514Z,-0.3
2018-11-12T06:28:26.853Z,-0.1
2018-11-12T06:29:16.639Z,0
2018-11-12T06:30:06.997Z,0.1
2018-11-12T06:30:57.112Z,0.2
2018-11-12T06:31:47.118Z,0.3
2018-11-12T06:32:36.861Z,0.4
2018-11-12T06:33:26.936Z,0.6
2018-11-12T06:34:16.894Z,0.7
2018-11-12T06:35:07.341Z,0.8
2018-11-12T06:35:57.386Z,0.9
2018-11-12T06:36:47.669Z,1.1
2018-11-12T06:37:37.526Z,1.2
2018-11-12T06:38:27.278Z,1.3
2018-11-12T06:39:17.339Z,1.4
2018-11-12T06:40:07.703Z,1.6
2018-11-12T06:40:57.774Z,1.8
2018-11-12T06:41:47.798Z,1.9
2018-11-12T06:42:37.559Z,2.1
2018-11-12T06:43:27.674Z,2.3
2018-11-12T06:44:17.416Z,2.4
2018-11-12T06:45:07.773Z,2.6
2018-11-12T06:45:58.116Z,2.8
2018-11-12T06:46:48.168Z,3
2018-11-12T06:47:38.198Z,3.2
2018-11-12T06:48:27.800Z,3.4
2018-11-12T06:49:18.348Z,3.6
2018-11-12T06:50:08.470Z,3.8
2018-11-12T06:50:58.187Z,4
2018-11-12T06:51:48.240Z,4.2
2018-11-12T06:52:38.014Z,4.4
2018-11-12T06:53:29.136Z,4.6
2018-11-12T06:54:18.427Z,4.9
2018-11-12T06:55:08.477Z,5.1
2018-11-12T06:55:58.837Z,5.4
2018-11-12T06:56:48.581Z,5.6
2018-11-12T06:57:38.942Z,5.9
2018-11-12T06:58:29.247Z,6.1
2018-11-12T06:59:19.063Z,6.4
2018-11-12T07:00:09.140Z,4.8
2018-11-12T07:00:59.134Z,5.5
2018-11-12T07:01:49.254Z,15.5
2018-11-12T07:02:39.291Z,23.4
2018-11-12T07:03:28.804Z,23.6
2018-11-12T07:04:19.397Z,27.4
2018-11-12T07:05:08.897Z,28.4
2018-11-12T07:05:59.232Z,28.6
2018-11-12T07:06:49.746Z,28.6
2018-11-12T07:07:39.649Z,28.3
2018-11-12T07:08:29.709Z,28
2018-11-12T07:09:19.513Z,27.8
2018-11-12T07:10:09.567Z,27.5
2018-11-12T07:10:59.855Z,27.4
2018-11-12T07:11:49.948Z,27.2
2018-11-12T07:12:39.709Z,27.1
2018-11-12T07:13:30.081Z,26.9
2018-11-12T07:14:19.844Z,26.8
2018-11-12T07:15:09.893Z,26.8
2018-11-12T07:16:00.489Z,26.7
2018-11-12T07:16:50.300Z,26.6
2018-11-12T07:17:39.813Z,26.5
2018-11-12T07:18:29.850Z,26.8
2018-11-12T07:19:20.515Z,27.4
2018-11-12T07:20:10.555Z,26.8
2018-11-12T07:21:00.575Z,27.4
2018-11-12T07:21:50.387Z,29
2018-11-12T07:22:40.450Z,32
2018-11-12T07:23:30.762Z,33.1
2018-11-12T07:24:20.552Z,32.9
2018-11-12T07:25:10.457Z,32.2
2018-11-12T07:26:00.753Z,31.6
2018-11-12T07:26:50.742Z,31.4
2018-11-12T07:27:41.112Z,31.5
2018-11-12T07:28:31.155Z,31.9
2018-11-12T07:29:20.620Z,32.4
2018-11-12T07:30:11.257Z,32.8
2018-11-12T07:31:01.076Z,33
2018-11-12T07:31:51.376Z,33.1
2018-11-12T07:32:41.154Z,33.1
2018-11-12T07:33:31.494Z,33.2
2018-11-12T07:34:21.262Z,33.3
2018-11-12T07:35:11.331Z,33.5
2018-11-12T07:36:01.097Z,33.8
2018-11-12T07:36:51.751Z,33.9
2018-11-12T07:37:41.789Z,34.1
2018-11-12T07:38:31.592Z,34.3
2018-11-12T07:39:21.637Z,34.4
2018-11-12T07:40:11.944Z,34.6
2018-11-12T07:41:02.042Z,34.8
2018-11-12T07:41:52.188Z,35
2018-11-12T07:42:41.886Z,35.2
2018-11-12T07:43:31.941Z,35.4
2018-11-12T07:44:21.796Z,35.6
2018-11-12T07:45:11.849Z,35.7
2018-11-12T07:46:01.707Z,35.9
2018-11-12T07:46:52.166Z,36.1
2018-11-12T07:47:42.344Z,36.2
2018-11-12T07:48:32.399Z,36.3
2018-11-12T07:49:22.626Z,36.4
2018-11-12T07:50:12.124Z,36.6
2018-11-12T07:51:02.466Z,36.8
2018-11-12T07:51:52.518Z,36.9
2018-11-12T07:52:42.574Z,37.1
2018-11-12T07:53:32.645Z,37.3
2018-11-12T07:54:23.136Z,37.4
2018-11-12T07:55:12.757Z,37.6
2018-11-12T07:56:02.981Z,37.8
2018-11-12T07:56:52.585Z,37.9
2018-11-12T07:57:43.234Z,38.1
2018-11-12T07:58:32.992Z,38.3
2018-11-12T07:59:23.595Z,38.4
2018-11-12T08:00:13.137Z,38.6
2018-11-12T08:01:03.184Z,38.8
2018-11-12T08:01:52.966Z,38.9
2018-11-12T08:02:43.312Z,39.1
2018-11-12T08:03:49.293Z,39.3
2018-11-12T08:04:23.411Z,39.4
2018-11-12T08:05:13.464Z,39.6
2018-11-12T08:06:03.545Z,39.7
2018-11-12T08:06:53.615Z,39.8
2018-11-12T08:07:43.675Z,40
2018-11-12T08:08:33.724Z,40.2
2018-11-12T08:09:24.578Z,40.3
2018-11-12T08:10:14.133Z,40.5
2018-11-12T08:11:03.904Z,40.6
2018-11-12T08:11:54.664Z,40.8
2018-11-12T08:12:43.726Z,40.9
2018-11-12T08:13:33.792Z,41.1
2018-11-12T08:14:24.623Z,41.3
2018-11-12T08:15:14.549Z,41.4
2018-11-12T08:16:04.017Z,41.6
2018-11-12T08:16:54.307Z,41.8
2018-11-12T08:17:45.478Z,41.9
2018-11-12T08:18:34.136Z,42.1
2018-11-12T08:19:23.997Z,42.2
2018-11-12T08:20:14.595Z,42.4
2018-11-12T08:21:04.601Z,42.6
2018-11-12T08:21:54.454Z,42.7
2018-11-12T08:22:44.817Z,42.8
2018-11-12T08:23:35.068Z,43
2018-11-12T08:24:25.698Z,43.2
2018-11-12T08:25:15.001Z,43.3
2018-11-12T08:26:04.976Z,43.5
2018-11-12T08:26:54.813Z,43.6
2018-11-12T08:27:45.091Z,43.8
2018-11-12T08:28:35.139Z,43.9
2018-11-12T08:29:25.213Z,44.1
2018-11-12T08:30:15.568Z,44.3
2018-11-12T08:31:05.622Z,44.5
2018-11-12T08:31:55.405Z,44.6
2018-11-12T08:32:45.303Z,44.8
2018-11-12T08:33:35.798Z,44.9
2018-11-12T08:34:25.563Z,45.1
2018-11-12T08:35:15.331Z,45.3
2018-11-12T08:36:05.673Z,45.4
2018-11-12T08:36:55.556Z,45.6
2018-11-12T08:37:45.614Z,45.8
2018-11-12T08:38:35.090Z,45.9
2018-11-12T08:39:26.419Z,46.1
2018-11-12T08:40:15.826Z,46.3
2018-11-12T08:41:06.016Z,46.4
2018-11-12T08:41:55.860Z,46.6
2018-11-12T08:42:46.471Z,46.8
2018-11-12T08:43:36.331Z,46.9
2018-11-12T08:44:25.595Z,47.1
2018-11-12T08:45:16.446Z,47.2
2018-11-12T08:46:06.527Z,47.4
2018-11-12T08:46:56.326Z,47.5
2018-11-12T08:47:46.313Z,47.6
2018-11-12T08:48:36.920Z,47.8
2018-11-12T08:49:26.945Z,47.9
2018-11-12T08:50:16.695Z,48.1
2018-11-12T08:51:06.570Z,48.3
2018-11-12T08:51:56.870Z,48.4
2018-11-12T08:52:46.687Z,48.6
2018-11-12T09:08:40.427Z,50.5
2018-11-12T09:09:30.031Z,50.6
2018-11-12T09:10:20.917Z,50.8
2018-11-12T09:11:10.879Z,50.9
2018-11-12T09:12:00.979Z,50.8
2018-11-12T09:12:50.853Z,50.3
2018-11-12T09:13:42.476Z,50
2018-11-12T09:14:30.876Z,50.1
2018-11-12T09:15:20.446Z,50.3
2018-11-12T09:16:10.417Z,50.4
2018-11-12T09:17:00.467Z,50.6
2018-11-12T09:17:51.406Z,50.8
2018-11-12T09:18:40.683Z,50.9
2018-11-12T09:19:31.220Z,51.1
2018-11-12T09:20:21.088Z,51.2
2018-11-12T09:21:10.868Z,51.3
2018-11-12T09:22:00.917Z,51.4
2018-11-12T09:22:51.274Z,51.6
2018-11-12T09:23:41.333Z,51.8
2018-11-12T09:25:21.900Z,52.1
2018-11-12T09:26:12.023Z,52.2
2018-11-12T09:27:51.632Z,52.5
2018-11-12T09:28:41.677Z,52.6
2018-11-12T09:29:32.560Z,52.8
2018-11-12T09:30:21.510Z,52.9
2018-11-12T09:31:13.706Z,53
2018-11-12T09:32:01.743Z,53.1
2018-11-12T09:32:52.273Z,53.3
2018-11-12T09:33:41.762Z,53.3
2018-11-12T09:34:32.829Z,53.4
2018-11-12T09:35:22.329Z,53.6
2018-11-12T09:36:12.699Z,53.7
2018-11-12T09:37:02.203Z,53.8
2018-11-12T09:37:52.855Z,53.9
2018-11-12T09:39:32.985Z,54.2
2018-11-12T09:40:22.237Z,54.3
2018-11-12T09:41:12.346Z,54.4
2018-11-12T09:42:03.402Z,54.4
2018-11-12T09:42:53.299Z,54.5
2018-11-12T09:43:42.952Z,54.6
2018-11-12T09:44:32.833Z,54.6
2018-11-12T09:45:23.404Z,54.8
2018-11-12T09:46:13.137Z,54.9
2018-11-12T09:47:02.439Z,54.9
2018-11-12T09:47:53.784Z,55.1
2018-11-12T09:48:43.348Z,55.1
2018-11-12T09:49:33.639Z,55.3
2018-11-12T09:50:23.456Z,55.3
2018-11-12T09:51:13.501Z,55.4
2018-11-12T09:52:03.113Z,55.5
2018-11-12T09:52:53.634Z,55.6
2018-11-12T09:53:44.444Z,55.7
2018-11-12T09:54:35.151Z,55.8
2018-11-12T09:55:23.540Z,55.8
2018-11-12T09:56:13.883Z,55.8
2018-11-12T09:57:03.948Z,55.9
2018-11-12T09:57:53.981Z,56
2018-11-12T09:58:44.049Z,56.1
2018-11-12T09:59:33.821Z,56.2
2018-11-12T10:00:24.418Z,56.3
2018-11-12T10:01:15.453Z,56.4
2018-11-12T10:02:05.536Z,56.4
2018-11-12T10:02:56.208Z,56.5
2018-11-12T10:03:50.086Z,56.6
2018-11-12T10:04:37.323Z,56.7
2018-11-12T10:05:25.874Z,56.8
2018-11-12T10:06:17.737Z,56.8
2018-11-12T10:07:12.381Z,56.9
2018-11-12T10:08:00.137Z,57
2018-11-12T10:08:51.609Z,57.1
2018-11-12T10:09:39.877Z,57.1
2018-11-12T10:10:42.319Z,57.3
2018-11-12T10:11:41.165Z,57.4
2018-11-12T10:12:34.861Z,57.4
2018-11-12T10:13:44.981Z,57.5
2018-11-12T10:14:34.877Z,57.6
2018-11-12T10:15:33.677Z,57.7
2018-11-12T10:17:51.237Z,57.9
2018-11-12T10:18:27.875Z,57.9
2018-11-12T10:19:18.242Z,58
2018-11-12T10:20:08.820Z,57.9
2018-11-12T10:21:48.690Z,57.8
2018-11-12T10:22:38.460Z,57.9
2018-11-12T10:23:28.800Z,57.9
2018-11-12T10:24:18.576Z,57.9
2018-11-12T10:25:08.640Z,57.8
2018-11-12T10:25:58.681Z,57.8
2018-11-12T10:26:48.481Z,57.9
2018-11-12T10:27:38.819Z,58
2018-11-12T10:28:28.862Z,58.1
2018-11-12T10:29:18.442Z,58.2
2018-11-12T10:30:09.262Z,58.3
2018-11-12T10:30:58.574Z,58.2
2018-11-12T10:31:49.101Z,58.1
2018-11-12T10:32:39.454Z,58.2
2018-11-12T10:33:29.261Z,58.3
2018-11-12T10:34:18.810Z,58.4
2018-11-12T10:35:09.676Z,58.5
2018-11-12T10:36:49.491Z,58.7
2018-11-12T10:37:39.432Z,58.8
2018-11-12T10:38:29.864Z,58.9
2018-11-12T10:39:19.944Z,59
2018-11-12T10:40:09.962Z,59.1
2018-11-12T10:40:59.811Z,59.1
2018-11-12T10:41:50.119Z,59.1
2018-11-12T10:42:40.410Z,59.2
2018-11-12T10:43:30.229Z,59.3
2018-11-12T10:44:20.003Z,59.4
2018-11-12T10:45:10.086Z,59.5
2018-11-12T10:46:00.418Z,59.6
2018-11-12T10:46:50.495Z,59.6
2018-11-12T10:47:39.973Z,59.7
2018-11-12T10:48:29.871Z,59.8
2018-11-12T10:49:20.701Z,59.8
2018-11-12T10:50:10.426Z,59.8
2018-11-12T10:51:07.102Z,59.9
2018-11-12T10:51:50.834Z,59.9
2018-11-12T10:52:40.610Z,59.7
2018-11-12T10:53:30.828Z,59.6
2018-11-12T10:54:21.194Z,59.7
2018-11-12T10:55:11.863Z,59.7
2018-11-12T10:56:02.266Z,59.8
2018-11-12T10:56:50.425Z,59.9
2018-11-12T10:57:40.970Z,59.9
2018-11-12T10:58:31.058Z,59.9
2018-11-12T10:59:20.809Z,60.1
2018-11-12T11:00:11.673Z,60.1
2018-11-12T11:01:00.935Z,60.2
2018-11-12T11:01:51.275Z,60.3
2018-11-12T11:02:41.449Z,60.3
2018-11-12T11:03:31.919Z,60.4
2018-11-12T11:04:21.470Z,60.4
2018-11-12T11:05:11.238Z,60.5
2018-11-12T11:06:01.600Z,60.6
2018-11-12T11:06:51.946Z,60.6
2018-11-12T11:07:41.686Z,60.7
2018-11-12T11:08:31.781Z,60.8
2018-11-12T11:09:22.092Z,60.8
2018-11-12T11:10:11.604Z,60.8
2018-11-12T11:11:01.936Z,60.9
2018-11-12T11:11:52.311Z,61
2018-11-12T11:12:42.091Z,61.1
2018-11-12T11:13:32.414Z,60.9
2018-11-12T11:14:22.233Z,60.7
2018-11-12T11:15:12.243Z,60.8
2018-11-12T11:16:02.304Z,60.8
2018-11-12T11:16:52.386Z,60.9
2018-11-12T11:17:42.227Z,60.8
2018-11-12T11:18:32.504Z,60.8
2018-11-12T11:19:22.806Z,60.9
2018-11-12T11:20:12.329Z,60.9
2018-11-12T11:21:02.752Z,61
2018-11-12T11:21:52.733Z,61.1
2018-11-12T11:22:42.510Z,61.1
2018-11-12T11:23:33.154Z,61.1
2018-11-12T11:24:23.212Z,61.3
2018-11-12T11:25:13.254Z,61.3
2018-11-12T11:26:03.306Z,61.4
2018-11-12T11:26:53.376Z,61.4
2018-11-12T11:27:42.939Z,61.4
2018-11-12T11:28:33.494Z,61.6
2018-11-12T11:29:22.978Z,61.6
2018-11-12T11:30:13.344Z,61.6
2018-11-12T11:31:04.196Z,61.1
2018-11-12T11:31:52.968Z,60.8
2018-11-12T11:32:43.551Z,60.8
2018-11-12T11:33:33.858Z,60.9
2018-11-12T11:34:23.646Z,61
2018-11-12T11:35:13.416Z,61.1
2018-11-12T11:36:03.773Z,61.3
2018-11-12T11:36:53.830Z,61.3
2018-11-12T11:37:44.217Z,61.3
2018-11-12T11:38:33.650Z,61.3
2018-11-12T11:39:23.712Z,61.4
2018-11-12T11:40:14.221Z,61.4
2018-11-12T11:41:04.128Z,61.5
2018-11-12T11:41:53.879Z,61.6
2018-11-12T11:42:44.245Z,61.7
2018-11-12T11:43:34.297Z,61.7
2018-11-12T11:44:23.779Z,61.8
2018-11-12T11:45:14.135Z,61.8
2018-11-12T11:46:04.248Z,61.9
2018-11-12T11:46:54.827Z,61.9
2018-11-12T11:47:45.930Z,62
2018-11-12T11:48:34.665Z,62.1
2018-11-12T11:49:24.739Z,62.1
2018-11-12T11:50:15.537Z,62.1
2018-11-12T11:51:04.837Z,62.1
2018-11-12T11:51:54.920Z,62.2
2018-11-12T11:52:44.677Z,62.2
2018-11-12T11:53:34.827Z,62.3
2018-11-12T11:54:25.097Z,62.3
2018-11-12T11:55:15.141Z,62.4
2018-11-12T11:56:05.207Z,62.4
2018-11-12T11:56:55.378Z,62.4
2018-11-12T11:57:45.797Z,62.4
2018-11-12T11:58:35.084Z,62.4
2018-11-12T11:59:25.446Z,62.4
2018-11-12T12:00:15.524Z,62.4
2018-11-12T12:01:06.112Z,62.4
2018-11-12T12:01:55.959Z,62.4
2018-11-12T12:02:45.721Z,62.4
2018-11-12T12:03:35.742Z,62.5
2018-11-12T12:04:25.609Z,62.5
2018-11-12T12:05:16.389Z,62.4
2018-11-12T12:06:06.188Z,61.8
2018-11-12T12:06:55.771Z,61.6
2018-11-12T12:07:46.032Z,61.6
2018-11-12T12:08:36.440Z,61.7
2018-11-12T12:09:26.487Z,61.8
2018-11-12T12:10:16.779Z,61.8
2018-11-12T12:11:06.518Z,61.9
2018-11-12T12:11:56.626Z,61.9
2018-11-12T12:12:46.685Z,61.8
2018-11-12T12:13:36.457Z,61.8
2018-11-12T12:14:26.511Z,61.9
2018-11-12T12:15:16.828Z,61.9
2018-11-12T12:16:06.886Z,61.9
2018-11-12T12:16:56.996Z,62
2018-11-12T12:17:47.071Z,62