createdAt,value
2022-10-07T00:01:55.655Z,4.20
2022-10-07T00:07:18.131Z,3.63
2022-10-07T00:12:40.665Z,4.87
2022-10-07T00:18:03.028Z,4.37
2022-10-07T00:23:25.532Z,4.00
2022-10-07T00:28:49.203Z,4.27
2022-10-07T00:34:13.949Z,3.47
2022-10-07T00:39:38.899Z,3.77
2022-10-07T00:45:01.311Z,3.90
2022-10-07T00:50:29.585Z,3.73
2022-10-07T00:55:52.102Z,3.50
2022-10-07T01:01:15.394Z,3.27
2022-10-07T01:06:39.392Z,3.43
2022-10-07T01:12:28.290Z,3.50
2022-10-07T01:17:59.276Z,3.43
2022-10-07T01:23:33.730Z,3.70
2022-10-07T01:29:01.137Z,3.63
2022-10-07T01:34:26.685Z,3.30
2022-10-07T01:39:53.883Z,3.43
2022-10-07T01:45:21.491Z,3.13
2022-10-07T01:50:44.182Z,3.23
2022-10-07T01:56:16.860Z,2.90
2022-10-07T02:01:51.267Z,3.70
2022-10-07T02:07:31.018Z,3.30
2022-10-07T02:13:09.807Z,3.00
2022-10-07T02:18:35.191Z,2.73
2022-10-07T02:23:59.984Z,3.10
2022-10-07T02:29:26.608Z,2.80
2022-10-07T02:34:59.997Z,2.93
2022-10-07T02:40:27.042Z,3.37
2022-10-07T02:46:07.352Z,2.90
2022-10-07T02:51:35.196Z,3.10
2022-10-07T02:56:58.483Z,3.40
2022-10-07T03:02:31.415Z,3.00
2022-10-07T03:07:59.503Z,2.80
2022-10-07T03:13:23.974Z,2.97
2022-10-07T03:18:51.917Z,3.10
2022-10-07T03:24:21.610Z,2.77
2022-10-07T03:29:45.310Z,3.10
2022-10-07T03:35:08.255Z,3.47
2022-10-07T03:40:31.134Z,3.13
2022-10-07T03:45:53.855Z,2.80
2022-10-07T03:51:16.401Z,3.20
2022-10-07T03:56:38.771Z,3.40
2022-10-07T04:02:01.246Z,3.50
2022-10-07T04:07:24.146Z,3.43
2022-10-07T04:12:51.457Z,4.10
2022-10-07T04:18:15.788Z,4.20
2022-10-07T04:23:39.867Z,5.30
2022-10-07T04:29:02.126Z,6.47
2022-10-07T04:34:25.375Z,7.33
2022-10-07T04:40:00.318Z,6.27
2022-10-07T04:45:26.314Z,6.33
2022-10-07T04:50:52.295Z,5.70
2022-10-07T04:56:16.916Z,5.60
2022-10-07T05:01:39.610Z,5.10
2022-10-07T05:07:01.843Z,5.33
2022-10-07T05:12:26.678Z,5.40
2022-10-07T05:17:50.505Z,4.67
2022-10-07T05:23:14.237Z,4.53
2022-10-07T05:28:37.790Z,5.37
2022-10-07T05:34:02.181Z,4.97
2022-10-07T05:39:25.295Z,6.33
2022-10-07T05:44:53.438Z,7.53
2022-10-07T05:50:16.456Z,8.13
2022-10-07T05:55:41.895Z,9.00
2022-10-07T06:01:12.891Z,8.07
2022-10-07T06:06:36.619Z,7.77
2022-10-07T06:12:22.134Z,8.27
2022-10-07T06:17:47.688Z,9.20
2022-10-07T06:23:13.430Z,10.60
2022-10-07T06:28:39.638Z,9.10
2022-10-07T06:34:02.735Z,8.87
2022-10-07T06:39:25.688Z,7.37
2022-10-07T06:44:47.963Z,5.87
2022-10-07T06:50:13.730Z,6.03
2022-10-07T06:55:37.812Z,5.90
2022-10-07T07:01:01.902Z,5.73
2022-10-07T07:06:24.429Z,4.00
2022-10-07T07:11:47.083Z,4.17
2022-10-07T07:17:19.121Z,4.13
2022-10-07T07:22:43.393Z,3.90
2022-10-07T07:28:07.906Z,4.10
2022-10-07T07:33:30.631Z,4.30
2022-10-07T07:38:57.126Z,4.70
2022-10-07T07:44:20.572Z,4.60
2022-10-07T07:49:43.989Z,4.90
2022-10-07T07:55:11.385Z,4.80
2022-10-07T08:00:35.239Z,5.27
2022-10-07T08:06:02.129Z,4.73
2022-10-07T08:11:26.791Z,4.50
2022-10-07T08:16:50.444Z,4.83
2022-10-07T08:22:17.669Z,4.67
2022-10-07T08:27:42.438Z,3.87
2022-10-07T08:33:04.865Z,4.33
2022-10-07T08:38:36.913Z,4.67
2022-10-07T08:44:15.844Z,4.30
2022-10-07T08:49:39.135Z,4.40
2022-10-07T08:55:02.352Z,3.57
2022-10-07T09:00:25.018Z,3.87
2022-10-07T09:05:50.273Z,3.50
2022-10-07T09:11:20.516Z,3.43
2022-10-07T09:16:46.303Z,3.63
2022-10-07T09:22:30.250Z,3.30
2022-10-07T09:27:52.433Z,3.70
2022-10-07T09:33:18.642Z,3.50
2022-10-07T09:38:43.454Z,3.90
2022-10-07T09:44:27.383Z,3.30
2022-10-07T09:49:52.607Z,3.87
2022-10-07T09:55:34.918Z,3.50
2022-10-07T10:01:02.640Z,3.00
2022-10-07T10:06:25.272Z,2.77
2022-10-07T10:12:06.951Z,3.03
2022-10-07T10:17:37.191Z,2.93
2022-10-07T10:23:02.492Z,2.60
2022-10-07T10:28:45.030Z,2.80
2022-10-07T10:34:32.091Z,2.80
2022-10-07T10:40:25.667Z,2.65
2022-10-07T10:46:11.991Z,2.40
2022-10-07T10:51:46.502Z,2.25
2022-10-07T10:57:31.802Z,2.50
2022-10-07T11:03:34.259Z,2.10
2022-10-07T11:09:00.269Z,1.80
2022-10-07T11:14:24.558Z,2.30
2022-10-07T11:20:05.935Z,1.90
2022-10-07T11:25:36.829Z,1.90
2022-10-07T11:31:17.535Z,1.80
2022-10-07T11:37:11.966Z,2.15
2022-10-07T11:42:43.392Z,1.85
2022-10-07T11:48:13.820Z,2.40
2022-10-07T11:53:38.990Z,1.92
2022-10-07T11:59:04.462Z,2.33
2022-10-07T12:04:30.996Z,1.85
2022-10-07T12:10:01.960Z,2.13
2022-10-07T12:15:34.507Z,1.88
2022-10-07T12:21:01.601Z,1.70
2022-10-07T12:26:26.543Z,1.95
2022-10-07T12:31:49.065Z,1.88
2022-10-07T12:37:39.635Z,1.75
2022-10-07T12:43:34.885Z,1.30
2022-10-07T12:49:14.029Z,1.48
2022-10-07T12:54:46.235Z,1.30
2022-10-07T13:00:24.645Z,1.50
2022-10-07T13:06:12.426Z,1.50
2022-10-07T13:11:59.907Z,1.55
2022-10-07T13:17:46.811Z,1.40
2022-10-07T13:23:16.384Z,1.50
2022-10-07T13:28:46.265Z,1.23
2022-10-07T13:34:18.029Z,1.58
2022-10-07T13:39:40.263Z,1.45
2022-10-07T13:45:03.021Z,1.23
2022-10-07T13:50:29.354Z,1.55
2022-10-07T13:56:05.339Z,1.38
2022-10-07T14:01:30.629Z,1.30
2022-10-07T14:07:09.511Z,1.20
2022-10-07T14:12:31.588Z,1.23
2022-10-07T14:18:08.452Z,1.30
2022-10-07T14:23:34.198Z,1.30
2022-10-07T14:28:56.415Z,1.70
2022-10-07T14:34:39.029Z,1.30
2022-10-07T14:40:01.656Z,1.02
2022-10-07T14:45:24.337Z,1.10
2022-10-07T14:50:46.810Z,0.98
2022-10-07T14:56:15.310Z,1.05
2022-10-07T15:01:37.631Z,1.33
2022-10-07T15:06:59.878Z,1.38
2022-10-07T15:12:23.086Z,1.30
2022-10-07T15:17:45.949Z,1.08
2022-10-07T15:23:08.624Z,1.30
2022-10-07T15:28:32.497Z,1.40
2022-10-07T15:33:57.902Z,1.40
2022-10-07T15:39:20.446Z,1.35
2022-10-07T15:44:43.673Z,1.35
2022-10-07T15:50:07.261Z,1.40
2022-10-07T15:55:29.727Z,1.50
2022-10-07T16:01:06.744Z,1.80
2022-10-07T16:06:32.546Z,1.63
2022-10-07T16:11:54.845Z,1.57
2022-10-07T16:17:16.933Z,2.20
2022-10-07T16:22:39.347Z,2.47
2022-10-07T16:28:20.209Z,2.20
2022-10-07T16:33:42.622Z,1.90
2022-10-07T16:39:08.862Z,1.50
2022-10-07T16:44:31.071Z,1.50
2022-10-07T16:49:53.248Z,1.53
2022-10-07T16:55:15.928Z,1.93
2022-10-07T17:00:38.000Z,1.60
2022-10-07T17:06:01.128Z,1.40
2022-10-07T17:11:30.416Z,3.00
2022-10-07T17:16:56.751Z,3.70
2022-10-07T17:22:19.080Z,3.10
2022-10-07T17:27:41.446Z,7.90
2022-10-07T17:33:04.044Z,4.40
2022-10-07T17:38:33.812Z,3.33
2022-10-07T17:43:58.440Z,4.33
2022-10-07T17:49:20.792Z,5.27
2022-10-07T17:54:43.028Z,5.63
2022-10-07T18:00:06.824Z,6.83
2022-10-07T18:05:34.040Z,5.60
2022-10-07T18:10:56.397Z,5.00
2022-10-07T18:16:20.624Z,5.50
2022-10-07T18:21:48.113Z,5.20
2022-10-07T18:27:10.608Z,4.90
2022-10-07T18:32:33.198Z,4.20
2022-10-07T18:37:55.484Z,4.17
2022-10-07T18:43:18.008Z,3.80
2022-10-07T18:48:50.751Z,3.17
2022-10-07T18:54:13.187Z,4.87
2022-10-07T18:59:35.623Z,4.50
2022-10-07T19:04:58.113Z,3.93
2022-10-07T19:10:20.546Z,4.57
2022-10-07T19:15:42.933Z,4.30
2022-10-07T19:21:05.284Z,4.47
2022-10-07T19:26:30.231Z,4.93
2022-10-07T19:31:52.625Z,6.20
2022-10-07T19:37:16.511Z,5.00
2022-10-07T19:42:39.079Z,4.57
2022-10-07T19:48:04.254Z,4.07
2022-10-07T19:53:33.905Z,4.70
2022-10-07T19:58:58.530Z,4.33
2022-10-07T20:04:21.197Z,4.67
2022-10-07T20:09:43.605Z,4.93
2022-10-07T20:15:06.909Z,7.53
2022-10-07T20:20:29.501Z,10.40
2022-10-07T20:25:51.919Z,9.67
2022-10-07T20:31:16.626Z,6.67
2022-10-07T20:36:40.827Z,5.37
2022-10-07T20:42:21.741Z,4.60
2022-10-07T20:47:45.133Z,4.30
2022-10-07T20:53:07.093Z,12.00
2022-10-07T20:58:32.009Z,9.57
2022-10-07T21:03:54.255Z,8.83
2022-10-07T21:09:17.480Z,7.27
2022-10-07T21:14:40.085Z,6.03
2022-10-07T21:20:02.537Z,6.70
2022-10-07T21:25:24.901Z,6.20
2022-10-07T21:31:02.585Z,5.20
2022-10-07T21:36:25.771Z,5.13
2022-10-07T21:41:49.206Z,5.67
2022-10-07T21:47:12.345Z,4.97
2022-10-07T21:52:37.257Z,14.73
2022-10-07T21:57:59.412Z,13.93
2022-10-07T22:03:21.860Z,10.20
2022-10-07T22:08:45.924Z,7.57
2022-10-07T22:14:12.245Z,18.47
2022-10-07T22:19:35.106Z,15.70
2022-10-07T22:24:57.411Z,16.00
2022-10-07T22:30:19.626Z,13.67
2022-10-07T22:35:41.893Z,10.50
2022-10-07T22:41:05.455Z,9.60
2022-10-07T22:46:28.458Z,6.77
2022-10-07T22:51:50.949Z,6.33
2022-10-07T22:57:13.495Z,4.93
2022-10-07T23:02:35.893Z,4.80
2022-10-07T23:07:58.149Z,4.20
2022-10-07T23:13:20.670Z,3.73
2022-10-07T23:18:45.014Z,3.67
2022-10-07T23:24:09.972Z,3.83
2022-10-07T23:29:33.003Z,3.63
2022-10-07T23:34:55.228Z,3.40
2022-10-07T23:40:17.276Z,3.60
2022-10-07T23:45:39.719Z,3.50
2022-10-07T23:51:04.182Z,3.53
2022-10-07T23:56:26.828Z,3.27
