createdAt,value
2019-01-29T00:00:20.742Z,2.70
2019-01-29T00:02:49.309Z,2.90
2019-01-29T00:05:17.851Z,3.10
2019-01-29T00:07:46.459Z,3.20
2019-01-29T00:10:15.079Z,3.10
2019-01-29T00:12:43.628Z,3.10
2019-01-29T00:15:12.249Z,2.80
2019-01-29T00:17:40.798Z,2.60
2019-01-29T00:20:10.361Z,2.90
2019-01-29T00:22:38.923Z,3.00
2019-01-29T00:25:09.136Z,3.10
2019-01-29T00:27:37.606Z,2.90
2019-01-29T00:30:08.841Z,2.70
2019-01-29T00:32:37.391Z,2.70
2019-01-29T00:35:07.200Z,2.70
2019-01-29T00:37:35.654Z,2.70
2019-01-29T00:40:10.038Z,2.90
2019-01-29T00:42:38.487Z,2.90
2019-01-29T00:45:12.828Z,2.90
2019-01-29T00:47:41.279Z,2.70
2019-01-29T00:50:12.175Z,2.50
2019-01-29T00:52:42.146Z,2.30
2019-01-29T00:55:13.629Z,2.20
2019-01-29T00:57:42.250Z,2.30
2019-01-29T01:00:19.082Z,2.30
2019-01-29T01:02:47.680Z,2.40
2019-01-29T01:05:16.635Z,2.30
2019-01-29T01:07:45.255Z,2.20
2019-01-29T01:10:16.163Z,2.20
2019-01-29T01:12:44.778Z,2.20
2019-01-29T01:15:14.373Z,2.30
2019-01-29T01:17:42.961Z,2.30
2019-01-29T01:20:16.279Z,2.40
2019-01-29T01:22:50.859Z,2.30
2019-01-29T01:25:16.052Z,2.30
2019-01-29T01:27:44.841Z,2.40
2019-01-29T01:30:18.055Z,2.30
2019-01-29T01:32:46.665Z,2.40
2019-01-29T01:35:15.469Z,2.40
2019-01-29T01:37:44.247Z,2.60
2019-01-29T01:40:15.807Z,2.50
2019-01-29T01:42:44.340Z,2.50
2019-01-29T01:45:13.050Z,2.50
2019-01-29T01:47:41.512Z,2.40
2019-01-29T01:50:12.319Z,2.50
2019-01-29T01:52:40.849Z,2.60
2019-01-29T01:55:12.209Z,2.70
2019-01-29T01:57:40.760Z,2.50
2019-01-29T02:00:18.099Z,2.30
2019-01-29T02:02:46.776Z,2.50
2019-01-29T02:05:15.394Z,2.10
2019-01-29T02:07:43.933Z,1.90
2019-01-29T02:10:23.908Z,2.10
2019-01-29T02:12:52.622Z,2.10
2019-01-29T02:15:21.228Z,2.10
2019-01-29T02:17:49.691Z,2.20
2019-01-29T02:20:18.395Z,2.10
2019-01-29T02:22:46.919Z,2.20
2019-01-29T02:25:15.485Z,2.30
2019-01-29T02:27:44.009Z,2.30
2019-01-29T02:30:18.166Z,2.10
2019-01-29T02:32:46.735Z,1.90
2019-01-29T02:35:15.392Z,1.90
2019-01-29T02:37:43.955Z,1.90
2019-01-29T02:40:23.747Z,2.20
2019-01-29T02:42:52.299Z,2.10
2019-01-29T02:45:20.982Z,2.10
2019-01-29T02:47:49.611Z,2.00
2019-01-29T02:50:18.913Z,2.10
2019-01-29T02:52:47.449Z,2.10
2019-01-29T02:55:16.210Z,2.20
2019-01-29T02:57:44.822Z,2.40
2019-01-29T03:00:19.350Z,2.30
2019-01-29T03:02:48.277Z,2.00
2019-01-29T03:05:18.211Z,2.00
2019-01-29T03:07:47.492Z,2.20
2019-01-29T03:10:18.694Z,2.20
2019-01-29T03:12:47.563Z,2.00
2019-01-29T03:15:19.026Z,2.10
2019-01-29T03:17:47.988Z,2.00
2019-01-29T03:20:16.904Z,2.00
2019-01-29T03:22:45.988Z,2.00
2019-01-29T03:25:14.865Z,2.00
2019-01-29T03:27:43.744Z,1.80
2019-01-29T03:30:15.018Z,1.80
2019-01-29T03:32:44.953Z,1.90
2019-01-29T03:35:13.989Z,1.80
2019-01-29T03:37:42.633Z,1.70
2019-01-29T03:40:14.479Z,1.70
2019-01-29T03:42:43.014Z,1.60
2019-01-29T03:45:14.097Z,1.60
2019-01-29T03:47:42.774Z,1.70
2019-01-29T03:50:14.445Z,1.60
2019-01-29T03:52:42.986Z,1.60
2019-01-29T03:55:11.594Z,1.70
2019-01-29T03:57:40.156Z,1.70
2019-01-29T04:00:11.994Z,1.90
2019-01-29T04:02:40.477Z,1.90
2019-01-29T04:05:09.157Z,2.10
2019-01-29T04:07:37.610Z,2.30
2019-01-29T04:10:09.865Z,2.30
2019-01-29T04:12:38.330Z,2.40
2019-01-29T04:15:10.075Z,2.60
2019-01-29T04:17:38.616Z,2.50
2019-01-29T04:20:10.320Z,2.30
2019-01-29T04:22:38.787Z,2.20
2019-01-29T04:25:08.405Z,2.10
2019-01-29T04:27:36.891Z,2.20
2019-01-29T04:30:08.428Z,2.20
2019-01-29T04:32:36.956Z,2.10
2019-01-29T04:35:06.263Z,2.20
2019-01-29T04:37:34.805Z,2.30
2019-01-29T04:40:04.721Z,2.10
2019-01-29T04:42:33.265Z,1.90
2019-01-29T04:45:01.737Z,1.90
2019-01-29T04:47:30.274Z,2.00
2019-01-29T04:49:58.770Z,1.90
2019-01-29T04:52:27.232Z,1.70
2019-01-29T04:54:55.683Z,1.70
2019-01-29T04:57:24.222Z,1.70
2019-01-29T04:59:52.668Z,1.70
2019-01-29T05:02:21.205Z,1.70
2019-01-29T05:04:49.826Z,1.60
2019-01-29T05:07:18.370Z,1.70
2019-01-29T05:09:46.977Z,1.50
2019-01-29T05:12:15.520Z,1.50
2019-01-29T05:14:44.009Z,1.60
2019-01-29T05:17:12.459Z,1.50
2019-01-29T05:19:40.975Z,1.50
2019-01-29T05:22:09.654Z,1.50
2019-01-29T05:24:38.121Z,1.50
2019-01-29T05:27:06.675Z,1.60
2019-01-29T05:29:35.121Z,1.60
2019-01-29T05:32:03.655Z,1.50
2019-01-29T05:34:32.138Z,1.50
2019-01-29T05:37:00.693Z,1.50
2019-01-29T05:39:29.227Z,1.40
2019-01-29T05:41:57.777Z,1.50
2019-01-29T05:44:26.314Z,1.40
2019-01-29T05:46:54.804Z,1.40
2019-01-29T05:49:23.368Z,1.40
2019-01-29T05:51:51.964Z,1.30
2019-01-29T05:54:20.420Z,1.40
2019-01-29T05:56:48.986Z,1.50
2019-01-29T05:59:17.512Z,1.70
2019-01-29T06:01:45.988Z,1.70
2019-01-29T06:04:14.524Z,1.50
2019-01-29T06:06:43.013Z,1.60
2019-01-29T06:09:11.471Z,1.80
2019-01-29T06:11:39.912Z,1.80
2019-01-29T06:14:08.523Z,1.90
2019-01-29T06:16:37.065Z,1.80
2019-01-29T06:19:05.640Z,1.80
2019-01-29T06:21:34.159Z,2.00
2019-01-29T06:24:02.632Z,1.70
2019-01-29T06:26:31.109Z,1.80
2019-01-29T06:28:59.584Z,1.90
2019-01-29T06:31:28.050Z,2.00
2019-01-29T06:33:56.681Z,2.10
2019-01-29T06:36:26.674Z,1.90
2019-01-29T06:38:55.231Z,1.90
2019-01-29T06:41:23.783Z,2.00
2019-01-29T06:43:52.390Z,2.00
2019-01-29T06:46:20.828Z,2.00
2019-01-29T06:48:49.342Z,2.10
2019-01-29T06:51:17.862Z,2.00
2019-01-29T06:53:46.404Z,1.80
2019-01-29T06:56:14.890Z,1.90
2019-01-29T06:58:43.350Z,2.00
2019-01-29T07:01:11.978Z,1.90
2019-01-29T07:03:40.530Z,1.70
2019-01-29T07:06:09.111Z,1.80
2019-01-29T07:08:38.073Z,1.60
2019-01-29T07:11:06.550Z,1.50
2019-01-29T07:13:35.030Z,1.40
2019-01-29T07:16:12.602Z,1.40
2019-01-29T07:18:49.008Z,1.30
2019-01-29T07:21:17.623Z,1.20
2019-01-29T07:23:46.083Z,1.50
2019-01-29T07:26:14.613Z,1.60
2019-01-29T07:28:43.203Z,1.50
2019-01-29T07:31:11.681Z,1.40
2019-01-29T07:33:41.958Z,1.20
2019-01-29T07:36:10.361Z,1.20
2019-01-29T07:38:38.916Z,1.20
2019-01-29T07:41:07.513Z,1.20
2019-01-29T07:43:35.985Z,1.10
2019-01-29T07:46:04.621Z,1.00
2019-01-29T07:48:33.091Z,1.00
2019-01-29T07:51:01.649Z,1.00
2019-01-29T07:53:30.204Z,1.10
2019-01-29T07:55:58.822Z,0.90
2019-01-29T07:58:27.307Z,0.90
2019-01-29T08:00:55.821Z,1.00
2019-01-29T08:03:24.304Z,1.10
2019-01-29T08:05:52.914Z,1.10
2019-01-29T08:08:21.401Z,1.00
2019-01-29T08:10:49.863Z,1.10
2019-01-29T08:13:18.419Z,1.00
2019-01-29T08:15:47.051Z,1.00
2019-01-29T08:18:15.620Z,1.00
2019-01-29T08:20:44.108Z,1.10
2019-01-29T08:23:12.679Z,1.10
2019-01-29T08:25:47.620Z,1.10
2019-01-29T08:28:11.402Z,1.10
2019-01-29T08:30:39.936Z,1.20
2019-01-29T08:33:08.465Z,1.10
2019-01-29T08:35:37.089Z,1.10
2019-01-29T08:38:05.910Z,1.10
2019-01-29T08:40:34.464Z,1.30
2019-01-29T08:43:02.952Z,1.30
2019-01-29T08:45:31.490Z,1.40
2019-01-29T08:47:59.974Z,1.40
2019-01-29T08:50:28.497Z,1.40
2019-01-29T08:52:56.984Z,1.30
2019-01-29T08:55:25.639Z,1.40
2019-01-29T08:57:54.176Z,1.30
2019-01-29T09:00:23.389Z,1.40
2019-01-29T09:02:51.941Z,1.50
2019-01-29T09:05:20.581Z,1.50
2019-01-29T09:07:49.100Z,1.60
2019-01-29T09:10:22.158Z,1.70
2019-01-29T09:12:50.696Z,1.70
2019-01-29T09:15:20.866Z,1.70
2019-01-29T09:17:49.489Z,1.90
2019-01-29T09:20:22.782Z,1.90
2019-01-29T09:22:51.312Z,2.00
2019-01-29T09:25:22.688Z,2.00
2019-01-29T09:27:50.436Z,2.10
2019-01-29T09:30:20.238Z,2.10
2019-01-29T09:32:48.854Z,2.20
2019-01-29T09:35:17.470Z,2.30
2019-01-29T09:37:46.177Z,2.40
2019-01-29T09:40:19.966Z,2.70
2019-01-29T09:42:48.639Z,2.80
2019-01-29T09:45:18.920Z,3.00
2019-01-29T09:47:47.518Z,3.10
2019-01-29T09:50:21.668Z,2.90
2019-01-29T09:52:50.559Z,3.10
2019-01-29T09:55:28.776Z,3.10
2019-01-29T09:57:51.061Z,3.30
2019-01-29T10:00:31.027Z,3.50
2019-01-29T10:02:59.555Z,3.20
2019-01-29T10:05:28.277Z,3.40
2019-01-29T10:07:56.983Z,3.10
2019-01-29T10:10:25.518Z,3.10
2019-01-29T10:12:55.011Z,3.40
2019-01-29T10:15:31.599Z,3.40
2019-01-29T10:18:00.212Z,3.30
2019-01-29T10:20:28.823Z,3.60
2019-01-29T10:22:57.290Z,3.50
2019-01-29T10:25:25.838Z,3.40
2019-01-29T10:27:54.507Z,3.50
2019-01-29T10:30:25.818Z,3.50
2019-01-29T10:32:54.621Z,3.60
2019-01-29T10:35:28.524Z,3.60
2019-01-29T10:37:57.192Z,3.60
2019-01-29T10:40:27.411Z,3.60
2019-01-29T10:42:57.270Z,3.60
2019-01-29T10:45:27.974Z,3.70
2019-01-29T10:47:56.428Z,3.60
2019-01-29T10:50:27.494Z,3.70
2019-01-29T10:52:56.304Z,3.60
2019-01-29T10:55:24.854Z,3.40
2019-01-29T10:57:53.650Z,3.30
2019-01-29T11:00:25.147Z,3.60
2019-01-29T11:02:53.775Z,3.70
2019-01-29T11:05:23.246Z,3.60
2019-01-29T11:07:51.929Z,3.70
2019-01-29T11:10:21.244Z,4.10
2019-01-29T11:12:49.948Z,4.20
2019-01-29T11:15:32.015Z,4.20
2019-01-29T11:18:00.532Z,4.10
2019-01-29T11:20:29.054Z,4.30
2019-01-29T11:22:57.601Z,4.20
2019-01-29T11:25:28.712Z,4.30
2019-01-29T11:27:57.153Z,4.30
2019-01-29T11:30:30.444Z,4.50
2019-01-29T11:32:58.991Z,4.80
2019-01-29T11:35:27.620Z,4.60
2019-01-29T11:37:56.161Z,4.50
2019-01-29T11:40:27.580Z,4.70
2019-01-29T11:42:56.138Z,4.70
2019-01-29T11:45:36.518Z,5.10
2019-01-29T11:48:05.142Z,5.20
2019-01-29T11:50:34.088Z,5.60
2019-01-29T11:53:02.658Z,5.20
2019-01-29T11:55:31.200Z,5.30
2019-01-29T11:57:59.807Z,5.30
2019-01-29T12:00:34.970Z,5.60
2019-01-29T12:03:03.695Z,5.50
2019-01-29T12:05:32.293Z,5.60
2019-01-29T12:08:00.913Z,5.70
2019-01-29T12:10:29.375Z,5.70
2019-01-29T12:12:57.937Z,5.80
2019-01-29T12:15:26.613Z,6.30
2019-01-29T12:17:55.175Z,5.80
2019-01-29T12:20:23.659Z,5.70
2019-01-29T12:22:52.209Z,5.50
2019-01-29T12:25:20.818Z,5.90
2019-01-29T12:27:49.443Z,5.60
2019-01-29T12:30:24.122Z,5.70
2019-01-29T12:32:53.147Z,5.90
2019-01-29T12:35:23.721Z,5.40
2019-01-29T12:37:51.996Z,5.30
2019-01-29T12:40:20.619Z,5.10
2019-01-29T12:42:49.195Z,5.20
2019-01-29T12:45:20.992Z,5.20
2019-01-29T12:47:50.058Z,4.80
2019-01-29T12:50:24.145Z,5.20
2019-01-29T12:52:57.463Z,5.10
2019-01-29T12:55:26.266Z,4.80
2019-01-29T12:57:54.852Z,5.10
2019-01-29T13:00:25.113Z,5.40
2019-01-29T13:02:53.632Z,5.20
2019-01-29T13:05:22.343Z,5.10
2019-01-29T13:07:50.949Z,4.70
2019-01-29T13:10:21.685Z,5.00
2019-01-29T13:12:50.294Z,4.90
2019-01-29T13:15:24.519Z,5.30
2019-01-29T13:17:53.308Z,5.40
2019-01-29T13:20:21.921Z,5.10
2019-01-29T13:22:50.467Z,5.00
2019-01-29T13:25:19.065Z,5.20
2019-01-29T13:27:47.603Z,5.20
2019-01-29T13:30:21.932Z,5.40
2019-01-29T13:32:50.501Z,5.30
2019-01-29T13:35:19.459Z,5.10
2019-01-29T13:37:48.009Z,4.90
2019-01-29T13:40:16.673Z,5.10
2019-01-29T13:42:45.303Z,5.10
2019-01-29T13:45:15.576Z,5.00
2019-01-29T13:47:44.196Z,4.80
2019-01-29T13:50:24.731Z,5.00
2019-01-29T13:52:53.419Z,5.10
2019-01-29T13:55:22.039Z,5.20
2019-01-29T13:57:50.588Z,5.20
2019-01-29T14:00:28.461Z,5.70
2019-01-29T14:02:57.087Z,5.70
2019-01-29T14:05:25.690Z,5.40
2019-01-29T14:07:54.280Z,5.50
2019-01-29T14:10:22.893Z,5.80
2019-01-29T14:12:51.566Z,5.80
2019-01-29T14:15:32.504Z,5.80
2019-01-29T14:18:01.046Z,5.50
2019-01-29T14:20:29.603Z,5.30
2019-01-29T14:22:58.115Z,5.10
2019-01-29T14:25:26.600Z,5.00
2019-01-29T14:27:55.247Z,4.90
2019-01-29T14:30:28.001Z,4.80
2019-01-29T14:32:56.604Z,4.80
2019-01-29T14:35:25.227Z,4.90
2019-01-29T14:38:02.563Z,4.90
2019-01-29T14:40:33.142Z,5.10
2019-01-29T14:43:01.690Z,5.10
2019-01-29T14:45:31.478Z,5.20
2019-01-29T14:48:00.030Z,5.20
2019-01-29T14:50:29.805Z,5.10
2019-01-29T14:52:58.365Z,5.30
2019-01-29T14:55:27.139Z,5.30
2019-01-29T14:57:55.839Z,5.30
2019-01-29T15:00:30.686Z,5.20
2019-01-29T15:02:59.210Z,5.10
2019-01-29T15:05:27.760Z,5.40
2019-01-29T15:07:56.324Z,5.20
2019-01-29T15:10:27.253Z,5.10
2019-01-29T15:12:55.927Z,5.00
2019-01-29T15:15:34.521Z,4.90
2019-01-29T15:18:17.075Z,4.90
2019-01-29T15:20:45.631Z,4.80
2019-01-29T15:23:14.317Z,4.80
2019-01-29T15:25:42.869Z,5.00
2019-01-29T15:28:11.429Z,4.80
2019-01-29T15:30:40.149Z,4.80
2019-01-29T15:33:08.680Z,4.80
2019-01-29T15:35:37.218Z,5.00
2019-01-29T15:38:06.871Z,4.70
2019-01-29T15:40:35.346Z,4.60
2019-01-29T15:43:04.161Z,4.50
2019-01-29T15:45:32.712Z,4.70
2019-01-29T15:48:01.175Z,4.60
2019-01-29T15:50:31.364Z,4.50
2019-01-29T15:53:00.010Z,4.40
2019-01-29T15:55:28.636Z,4.60
2019-01-29T15:57:57.322Z,4.70
2019-01-29T16:00:28.853Z,4.50
2019-01-29T16:02:57.468Z,4.50
2019-01-29T16:05:29.008Z,4.40
2019-01-29T16:07:57.665Z,4.50
2019-01-29T16:10:39.418Z,4.40
2019-01-29T16:13:01.949Z,4.50
2019-01-29T16:15:30.837Z,4.60
2019-01-29T16:17:59.516Z,4.70
2019-01-29T16:20:28.094Z,4.70
2019-01-29T16:22:56.693Z,4.70
2019-01-29T16:25:33.011Z,4.70
2019-01-29T16:28:01.553Z,4.30
2019-01-29T16:30:34.578Z,4.20
2019-01-29T16:33:03.283Z,4.10
2019-01-29T16:35:34.103Z,4.10
2019-01-29T16:38:02.733Z,4.20
2019-01-29T16:40:34.575Z,4.30
2019-01-29T16:43:03.207Z,4.30
2019-01-29T16:45:33.504Z,4.20
2019-01-29T16:48:03.303Z,4.00
2019-01-29T16:50:31.989Z,4.00
2019-01-29T16:53:00.682Z,4.00
2019-01-29T16:55:31.505Z,3.90
2019-01-29T16:57:59.784Z,4.00
2019-01-29T17:00:36.707Z,4.00
2019-01-29T17:03:05.820Z,4.10
2019-01-29T17:05:34.505Z,4.20
2019-01-29T17:08:03.261Z,4.00
2019-01-29T17:10:33.126Z,4.00
2019-01-29T17:13:01.702Z,3.90
2019-01-29T17:15:32.602Z,3.80
2019-01-29T17:18:02.000Z,4.00
2019-01-29T17:20:41.657Z,3.90
2019-01-29T17:23:10.963Z,3.70
2019-01-29T17:25:39.504Z,3.90
2019-01-29T17:28:08.182Z,3.80
2019-01-29T17:30:44.735Z,3.80
2019-01-29T17:33:16.184Z,3.90
2019-01-29T17:35:55.158Z,4.00
2019-01-29T17:38:23.827Z,3.70
2019-01-29T17:40:52.377Z,3.70
2019-01-29T17:43:20.948Z,3.70
2019-01-29T17:45:51.633Z,3.60
2019-01-29T17:48:20.630Z,3.50
2019-01-29T17:50:49.514Z,3.70
2019-01-29T17:53:18.073Z,3.80
2019-01-29T17:55:47.082Z,3.80
2019-01-29T17:58:16.283Z,3.70
2019-01-29T18:00:46.473Z,3.70
2019-01-29T18:03:15.138Z,3.70
2019-01-29T18:05:43.910Z,3.60
2019-01-29T18:08:12.484Z,3.60
2019-01-29T18:10:41.140Z,3.30
2019-01-29T18:13:09.812Z,3.40
2019-01-29T18:15:38.275Z,3.30
2019-01-29T18:18:06.874Z,3.20
2019-01-29T18:20:35.430Z,3.20
2019-01-29T18:23:05.777Z,3.20
2019-01-29T18:25:34.189Z,3.20
2019-01-29T18:28:02.803Z,3.20
2019-01-29T18:30:35.935Z,3.10
2019-01-29T18:33:04.914Z,3.30
2019-01-29T18:35:33.464Z,3.30
2019-01-29T18:38:02.142Z,3.20
2019-01-29T18:40:36.766Z,3.20
2019-01-29T18:43:05.665Z,3.00
2019-01-29T18:45:34.209Z,3.20
2019-01-29T18:48:02.770Z,3.20
2019-01-29T18:50:31.802Z,3.40
2019-01-29T18:53:00.351Z,3.00
2019-01-29T18:55:28.983Z,3.00
2019-01-29T18:57:57.532Z,3.10
2019-01-29T19:00:26.636Z,3.10
2019-01-29T19:02:55.264Z,3.00
2019-01-29T19:05:25.924Z,3.20
2019-01-29T19:07:54.592Z,3.30
2019-01-29T19:10:23.987Z,3.30
2019-01-29T19:12:52.631Z,3.30
2019-01-29T19:15:24.274Z,3.20
2019-01-29T19:17:52.996Z,3.20
2019-01-29T19:20:23.614Z,3.10
2019-01-29T19:22:52.219Z,3.10
2019-01-29T19:25:20.760Z,3.20
2019-01-29T19:27:49.219Z,3.10
2019-01-29T19:30:29.504Z,2.90
2019-01-29T19:32:58.184Z,2.90
2019-01-29T19:35:26.881Z,2.90
2019-01-29T19:37:55.471Z,3.00
2019-01-29T19:40:23.995Z,2.90
2019-01-29T19:42:52.522Z,3.00
2019-01-29T19:45:24.200Z,3.00
2019-01-29T19:47:52.895Z,3.10
2019-01-29T19:50:26.819Z,3.00
2019-01-29T19:52:55.748Z,2.90
2019-01-29T19:55:24.779Z,2.90
2019-01-29T19:57:53.321Z,3.00
2019-01-29T20:00:24.427Z,2.90
2019-01-29T20:02:53.144Z,2.90
2019-01-29T20:05:21.671Z,2.90
2019-01-29T20:07:50.399Z,2.80
2019-01-29T20:10:21.311Z,2.80
2019-01-29T20:12:52.667Z,2.80
2019-01-29T20:15:23.587Z,2.90
2019-01-29T20:17:53.593Z,2.90
2019-01-29T20:20:25.285Z,2.90
2019-01-29T20:22:53.878Z,3.00
2019-01-29T20:25:22.694Z,2.90
2019-01-29T20:27:53.062Z,3.00
2019-01-29T20:30:24.459Z,3.10
2019-01-29T20:32:53.789Z,3.10
2019-01-29T20:35:22.631Z,3.20
2019-01-29T20:37:51.297Z,3.00
2019-01-29T20:40:22.049Z,2.80
2019-01-29T20:42:50.657Z,3.10
2019-01-29T20:45:19.457Z,3.10
2019-01-29T20:47:48.059Z,3.30
2019-01-29T20:50:34.561Z,3.20
2019-01-29T20:53:03.163Z,3.10
2019-01-29T20:55:31.864Z,3.00
2019-01-29T20:58:00.407Z,3.00
2019-01-29T21:00:34.728Z,3.10
2019-01-29T21:03:03.281Z,3.20
2019-01-29T21:05:31.986Z,3.00
2019-01-29T21:08:00.704Z,2.80
2019-01-29T21:10:29.470Z,2.90
2019-01-29T21:12:58.144Z,2.90
2019-01-29T21:15:37.578Z,2.80
2019-01-29T21:17:58.269Z,2.80
2019-01-29T21:20:29.331Z,2.60
2019-01-29T21:22:58.149Z,2.70
2019-01-29T21:25:26.774Z,2.60
2019-01-29T21:27:55.527Z,2.80
2019-01-29T21:30:32.849Z,2.80
2019-01-29T21:33:01.448Z,2.60
2019-01-29T21:35:30.065Z,2.70
2019-01-29T21:37:58.729Z,2.80
2019-01-29T21:40:27.434Z,2.80
2019-01-29T21:42:56.023Z,2.80
2019-01-29T21:45:26.338Z,2.90
2019-01-29T21:47:57.520Z,2.70
2019-01-29T21:50:28.780Z,2.90
2019-01-29T21:52:57.742Z,2.80
2019-01-29T21:55:26.506Z,2.70
2019-01-29T21:57:55.301Z,2.80
2019-01-29T22:00:29.855Z,2.80
2019-01-29T22:02:58.481Z,2.70
2019-01-29T22:05:27.129Z,2.60
2019-01-29T22:07:57.542Z,2.50
2019-01-29T22:10:26.158Z,2.60
2019-01-29T22:12:54.707Z,2.60
2019-01-29T22:15:24.501Z,2.70
2019-01-29T22:17:53.231Z,2.80
2019-01-29T22:20:23.879Z,2.60
2019-01-29T22:22:52.509Z,2.60
2019-01-29T22:25:23.286Z,2.50
2019-01-29T22:27:51.951Z,2.40
2019-01-29T22:30:26.540Z,2.40
2019-01-29T22:32:55.019Z,2.40
2019-01-29T22:35:23.697Z,2.30
2019-01-29T22:37:52.334Z,2.40
2019-01-29T22:40:28.835Z,2.40
2019-01-29T22:42:57.767Z,2.60
2019-01-29T22:45:26.359Z,2.50
2019-01-29T22:47:54.884Z,2.40
2019-01-29T22:50:25.708Z,2.50
2019-01-29T22:52:54.381Z,2.40
2019-01-29T22:55:22.946Z,2.40
2019-01-29T22:57:51.388Z,2.30
2019-01-29T23:00:48.741Z,2.30
2019-01-29T23:03:20.187Z,2.30
2019-01-29T23:06:00.697Z,2.20
2019-01-29T23:08:29.464Z,2.10
2019-01-29T23:10:58.168Z,2.20
2019-01-29T23:13:26.854Z,2.30
2019-01-29T23:15:55.391Z,2.20
2019-01-29T23:18:24.414Z,2.30
2019-01-29T23:20:52.954Z,2.30
2019-01-29T23:23:22.262Z,2.20
2019-01-29T23:25:50.976Z,2.30
2019-01-29T23:28:19.455Z,2.40
2019-01-29T23:30:47.938Z,2.30
2019-01-29T23:33:16.421Z,2.40
2019-01-29T23:35:44.894Z,2.30
2019-01-29T23:38:13.452Z,2.30
2019-01-29T23:40:42.068Z,2.40
2019-01-29T23:43:10.689Z,2.30
2019-01-29T23:45:39.155Z,2.30
2019-01-29T23:48:07.690Z,2.20
2019-01-29T23:50:36.257Z,2.20
2019-01-29T23:53:04.867Z,2.30
2019-01-29T23:55:33.424Z,2.30
2019-01-29T23:58:01.895Z,2.30
