createdAt,value
2019-05-15T00:00:18.975Z,160.87
2019-05-15T00:02:48.172Z,165.50
2019-05-15T00:05:18.783Z,176.13
2019-05-15T00:07:48.374Z,160.70
2019-05-15T00:10:18.098Z,168.23
2019-05-15T00:12:48.705Z,175.17
2019-05-15T00:15:18.228Z,182.67
2019-05-15T00:17:48.605Z,195.90
2019-05-15T00:20:20.039Z,199.90
2019-05-15T00:22:48.400Z,201.13
2019-05-15T00:25:18.878Z,195.57
2019-05-15T00:27:49.117Z,189.93
2019-05-15T00:30:18.429Z,189.47
2019-05-15T00:32:48.705Z,160.70
2019-05-15T00:35:18.390Z,158.87
2019-05-15T00:37:49.213Z,171.20
2019-05-15T00:40:18.484Z,156.23
2019-05-15T00:42:48.802Z,158.73
2019-05-15T00:45:18.635Z,145.17
2019-05-15T00:47:48.743Z,140.33
2019-05-15T00:50:18.341Z,124.70
2019-05-15T00:52:48.494Z,109.70
2019-05-15T00:55:19.026Z,101.60
2019-05-15T00:57:48.488Z,112.03
2019-05-15T01:00:23.119Z,93.97
2019-05-15T01:02:51.707Z,73.27
2019-05-15T01:05:20.291Z,67.93
2019-05-15T01:07:48.866Z,62.20
2019-05-15T01:10:19.380Z,62.20
2019-05-15T01:12:48.621Z,67.77
2019-05-15T01:15:20.577Z,78.47
2019-05-15T01:17:49.302Z,65.30
2019-05-15T01:20:18.968Z,70.20
2019-05-15T01:22:48.553Z,65.97
2019-05-15T01:25:18.644Z,69.93
2019-05-15T01:27:48.991Z,63.03
2019-05-15T01:30:18.152Z,68.67
2019-05-15T01:32:48.537Z,69.60
2019-05-15T01:35:18.005Z,74.33
2019-05-15T01:37:48.270Z,72.93
2019-05-15T01:40:18.329Z,69.17
2019-05-15T01:42:46.969Z,73.47
2019-05-15T01:45:15.814Z,66.10
2019-05-15T01:47:44.512Z,80.77
2019-05-15T01:50:13.361Z,80.27
2019-05-15T01:52:41.852Z,76.93
2019-05-15T01:55:10.691Z,73.13
2019-05-15T01:57:39.374Z,72.70
2019-05-15T02:00:10.971Z,67.40
2019-05-15T02:02:39.646Z,65.60
2019-05-15T02:05:09.063Z,71.47
2019-05-15T02:07:39.010Z,59.80
2019-05-15T02:10:09.190Z,70.00
2019-05-15T02:12:38.887Z,66.23
2019-05-15T02:15:08.681Z,59.50
2019-05-15T02:17:39.216Z,65.50
2019-05-15T02:20:08.506Z,66.30
2019-05-15T02:22:41.929Z,63.30
2019-05-15T02:25:08.764Z,65.23
2019-05-15T02:27:39.373Z,60.13
2019-05-15T02:30:22.654Z,58.17
2019-05-15T02:32:40.266Z,60.83
2019-05-15T02:35:09.992Z,57.37
2019-05-15T02:37:41.110Z,56.13
2019-05-15T02:40:10.579Z,50.80
2019-05-15T02:42:40.162Z,56.47
2019-05-15T02:45:10.252Z,50.83
2019-05-15T02:47:41.996Z,51.67
2019-05-15T02:50:11.374Z,52.13
2019-05-15T02:52:44.929Z,56.60
2019-05-15T02:55:11.029Z,56.77
2019-05-15T02:57:39.838Z,54.23
2019-05-15T03:00:11.334Z,50.67
2019-05-15T03:02:41.214Z,51.77
2019-05-15T03:05:10.770Z,48.67
2019-05-15T03:07:40.253Z,51.53
2019-05-15T03:10:10.568Z,52.93
2019-05-15T03:12:40.897Z,48.33
2019-05-15T03:15:10.138Z,51.83
2019-05-15T03:17:40.292Z,57.17
2019-05-15T03:20:11.517Z,56.30
2019-05-15T03:22:40.732Z,54.70
2019-05-15T03:25:10.771Z,56.13
2019-05-15T03:27:40.337Z,55.27
2019-05-15T03:30:13.756Z,66.20
2019-05-15T03:32:52.550Z,64.17
2019-05-15T03:35:14.095Z,61.77
2019-05-15T03:37:40.661Z,69.57
2019-05-15T03:40:10.524Z,68.47
2019-05-15T03:42:39.968Z,70.50
2019-05-15T03:45:10.305Z,77.33
2019-05-15T03:47:40.288Z,71.53
2019-05-15T03:50:10.687Z,84.23
2019-05-15T03:52:39.994Z,82.90
2019-05-15T03:55:10.872Z,89.80
2019-05-15T03:57:40.512Z,83.87
2019-05-15T04:00:10.068Z,92.07
2019-05-15T04:02:39.747Z,92.33
2019-05-15T04:05:11.826Z,91.00
2019-05-15T04:07:40.024Z,94.83
2019-05-15T04:10:10.363Z,98.67
2019-05-15T04:12:40.547Z,90.50
2019-05-15T04:15:10.258Z,89.43
2019-05-15T04:17:40.473Z,87.77
2019-05-15T04:20:10.914Z,79.83
2019-05-15T04:22:40.521Z,78.73
2019-05-15T04:25:10.535Z,72.97
2019-05-15T04:27:41.034Z,75.73
2019-05-15T04:30:10.961Z,71.03
2019-05-15T04:32:40.498Z,71.07
2019-05-15T04:35:09.911Z,75.30
2019-05-15T04:37:40.536Z,70.77
2019-05-15T04:40:10.225Z,58.17
2019-05-15T04:42:39.848Z,49.13
2019-05-15T04:45:10.228Z,39.30
2019-05-15T04:47:40.058Z,40.00
2019-05-15T04:50:09.882Z,37.50
2019-05-15T04:52:42.861Z,46.60
2019-05-15T04:55:12.198Z,38.27
2019-05-15T04:57:41.143Z,45.93
2019-05-15T05:00:10.507Z,43.80
2019-05-15T05:02:40.430Z,41.33
2019-05-15T05:05:10.610Z,53.10
2019-05-15T05:07:39.946Z,62.10
2019-05-15T05:10:09.951Z,61.20
2019-05-15T05:12:41.859Z,54.70
2019-05-15T05:15:09.384Z,58.93
2019-05-15T05:17:39.084Z,59.23
2019-05-15T05:20:08.456Z,64.47
2019-05-15T05:22:39.255Z,57.30
2019-05-15T05:25:08.185Z,63.80
2019-05-15T05:27:40.415Z,75.67
2019-05-15T05:30:09.403Z,63.63
2019-05-15T05:32:39.130Z,63.23
2019-05-15T05:35:08.673Z,50.50
2019-05-15T05:37:38.920Z,55.80
2019-05-15T05:40:08.417Z,55.47
2019-05-15T05:42:38.955Z,56.20
2019-05-15T05:45:09.208Z,48.17
2019-05-15T05:47:38.566Z,47.90
2019-05-15T05:50:08.757Z,50.27
2019-05-15T05:52:39.001Z,48.13
2019-05-15T05:55:09.178Z,46.77
2019-05-15T05:57:38.491Z,44.30
2019-05-15T06:00:09.219Z,43.73
2019-05-15T06:02:46.885Z,49.10
2019-05-15T06:05:11.620Z,48.93
2019-05-15T06:07:40.184Z,51.63
2019-05-15T06:10:09.163Z,52.33
2019-05-15T06:12:41.192Z,47.87
2019-05-15T06:15:10.052Z,47.97
2019-05-15T06:17:39.454Z,55.67
2019-05-15T06:20:08.523Z,53.00
2019-05-15T06:22:38.837Z,55.17
2019-05-15T06:25:11.216Z,53.43
2019-05-15T06:27:39.055Z,53.83
2019-05-15T06:30:11.001Z,54.73
2019-05-15T06:32:40.107Z,52.53
2019-05-15T06:35:09.245Z,53.10
2019-05-15T06:37:39.518Z,53.07
2019-05-15T06:40:08.722Z,55.40
2019-05-15T06:42:39.478Z,53.13
2019-05-15T06:45:08.915Z,48.90
2019-05-15T06:47:39.497Z,46.80
2019-05-15T06:50:09.244Z,45.17
2019-05-15T06:52:38.208Z,44.63
2019-05-15T06:55:09.136Z,45.43
2019-05-15T06:57:39.778Z,46.37
2019-05-15T07:00:09.710Z,46.47
2019-05-15T07:02:38.548Z,47.33
2019-05-15T07:05:08.320Z,49.27
2019-05-15T07:07:38.545Z,50.00
2019-05-15T07:10:09.130Z,52.23
2019-05-15T07:12:39.121Z,44.63
2019-05-15T07:15:09.257Z,48.77
2019-05-15T07:17:39.291Z,45.17
2019-05-15T07:20:09.313Z,44.60
2019-05-15T07:22:39.216Z,39.37
2019-05-15T07:25:10.156Z,45.33
2019-05-15T07:27:39.284Z,46.57
2019-05-15T07:30:12.040Z,38.90
2019-05-15T07:32:39.938Z,43.13
2019-05-15T07:35:10.568Z,39.23
2019-05-15T07:37:39.214Z,44.53
2019-05-15T07:40:09.572Z,35.37
2019-05-15T07:42:38.841Z,38.03
2019-05-15T07:45:12.472Z,33.90
2019-05-15T07:47:41.115Z,36.67
2019-05-15T07:50:10.992Z,34.27
2019-05-15T07:52:40.686Z,38.80
2019-05-15T07:55:10.282Z,34.77
2019-05-15T07:57:39.799Z,41.43
2019-05-15T08:00:14.099Z,34.97
2019-05-15T08:02:42.754Z,42.87
2019-05-15T08:05:12.341Z,33.30
2019-05-15T08:07:41.097Z,33.27
2019-05-15T08:10:10.332Z,34.43
2019-05-15T08:12:39.421Z,30.00
2019-05-15T08:15:08.811Z,34.73
2019-05-15T08:17:58.496Z,37.07
2019-05-15T08:20:10.224Z,53.63
2019-05-15T08:22:38.925Z,36.85
2019-05-15T08:25:12.950Z,45.30
2019-05-15T08:27:41.821Z,40.60
2019-05-15T08:30:13.482Z,37.27
2019-05-15T08:32:42.135Z,41.33
2019-05-15T08:35:12.825Z,35.87
2019-05-15T08:37:41.601Z,34.53
2019-05-15T08:40:10.446Z,36.50
2019-05-15T08:42:41.858Z,37.80
2019-05-15T08:45:13.907Z,39.07
2019-05-15T08:47:42.498Z,36.03
2019-05-15T08:50:12.756Z,38.60
2019-05-15T08:52:41.401Z,48.83
2019-05-15T08:55:10.265Z,38.60
2019-05-15T08:57:41.934Z,34.90
2019-05-15T09:00:11.184Z,28.40
2019-05-15T09:02:39.827Z,32.03
2019-05-15T09:05:10.487Z,28.98
2019-05-15T09:07:39.639Z,27.75
2019-05-15T09:10:09.837Z,28.23
2019-05-15T09:12:39.101Z,33.55
2019-05-15T09:15:09.909Z,32.70
2019-05-15T09:17:39.998Z,30.82
2019-05-15T09:20:11.955Z,32.35
2019-05-15T09:22:40.643Z,31.60
2019-05-15T09:25:10.696Z,33.60
2019-05-15T09:27:39.369Z,33.00
2019-05-15T09:30:10.184Z,35.90
2019-05-15T09:32:39.494Z,37.80
2019-05-15T09:35:10.039Z,29.15
2019-05-15T09:37:38.918Z,31.27
2019-05-15T09:40:09.020Z,34.05
2019-05-15T09:42:38.782Z,34.73
2019-05-15T09:45:09.125Z,36.58
2019-05-15T09:47:39.460Z,37.17
2019-05-15T09:50:09.163Z,32.60
2019-05-15T09:52:39.298Z,36.73
2019-05-15T09:55:09.742Z,39.00
2019-05-15T09:57:38.925Z,32.60
2019-05-15T10:00:10.332Z,38.40
2019-05-15T10:02:39.715Z,35.03
2019-05-15T10:05:11.315Z,31.60
2019-05-15T10:07:40.436Z,34.73
2019-05-15T10:10:11.112Z,30.00
2019-05-15T10:12:39.756Z,32.85
2019-05-15T10:15:11.395Z,31.97
2019-05-15T10:17:39.296Z,36.98
2019-05-15T10:20:09.616Z,33.63
2019-05-15T10:22:38.268Z,32.78
2019-05-15T10:25:08.517Z,34.58
2019-05-15T10:27:39.567Z,30.47
2019-05-15T10:30:09.508Z,30.80
2019-05-15T10:32:39.756Z,35.23
2019-05-15T10:35:24.000Z,40.33
2019-05-15T10:37:39.351Z,34.67
2019-05-15T10:40:09.814Z,31.10
2019-05-15T10:42:39.799Z,34.78
2019-05-15T10:45:10.484Z,33.50
2019-05-15T10:47:39.260Z,31.73
2019-05-15T10:50:08.717Z,31.40
2019-05-15T10:52:38.179Z,28.15
2019-05-15T10:55:09.487Z,30.92
2019-05-15T10:57:42.848Z,28.67
2019-05-15T11:00:09.612Z,27.37
2019-05-15T11:02:39.452Z,26.97
2019-05-15T11:05:09.941Z,30.72
2019-05-15T11:07:39.419Z,28.67
2019-05-15T11:10:09.156Z,29.52
2019-05-15T11:12:38.099Z,26.65
2019-05-15T11:15:11.401Z,30.72
2019-05-15T11:17:39.878Z,29.35
2019-05-15T11:20:09.269Z,28.73
2019-05-15T11:22:42.196Z,26.75
2019-05-15T11:25:10.027Z,32.20
2019-05-15T11:27:39.274Z,27.40
2019-05-15T11:30:10.033Z,29.27
2019-05-15T11:32:39.315Z,25.40
2019-05-15T11:35:08.504Z,26.45
2019-05-15T11:37:43.943Z,24.37
2019-05-15T11:40:10.775Z,29.18
2019-05-15T11:42:39.813Z,36.63
2019-05-15T11:45:10.722Z,34.50
2019-05-15T11:47:40.195Z,30.40
2019-05-15T11:50:10.053Z,23.18
2019-05-15T11:52:41.383Z,29.05
2019-05-15T11:55:10.325Z,24.32
2019-05-15T11:57:46.695Z,26.45
2019-05-15T12:00:17.092Z,29.35
2019-05-15T12:02:41.249Z,31.95
2019-05-15T12:05:10.299Z,30.72
2019-05-15T12:07:38.949Z,27.25
2019-05-15T12:10:10.661Z,30.35
2019-05-15T12:12:39.684Z,30.57
2019-05-15T12:15:08.851Z,28.62
2019-05-15T12:17:39.058Z,35.55
2019-05-15T12:20:10.809Z,28.98
2019-05-15T12:22:39.298Z,32.45
2019-05-15T12:25:10.155Z,30.08
2019-05-15T12:27:40.222Z,34.38
2019-05-15T12:30:13.226Z,26.60
2019-05-15T12:32:41.931Z,32.42
2019-05-15T12:35:13.924Z,33.73
2019-05-15T12:37:42.566Z,30.35
2019-05-15T13:00:15.693Z,28.00
2019-05-15T13:02:44.272Z,27.32
2019-05-15T13:05:13.068Z,22.27
2019-05-15T13:07:41.758Z,31.37
2019-05-15T13:10:10.712Z,20.17
2019-05-15T13:12:55.246Z,24.95
2019-05-15T13:15:09.879Z,25.97
2019-05-15T13:17:39.011Z,24.45
2019-05-15T13:20:08.679Z,28.17
2019-05-15T13:22:39.350Z,25.77
2019-05-15T13:25:11.606Z,27.22
2019-05-15T13:27:40.178Z,29.07
2019-05-15T13:30:09.691Z,22.98
2019-05-15T13:32:41.053Z,23.02
2019-05-15T13:35:12.702Z,24.40
2019-05-15T13:37:41.334Z,23.05
2019-05-15T13:40:10.334Z,26.42
2019-05-15T13:42:39.193Z,23.67
2019-05-15T13:45:13.205Z,24.02
2019-05-15T13:47:40.177Z,18.32
2019-05-15T13:50:09.728Z,28.38
2019-05-15T13:52:39.328Z,24.77
2019-05-15T13:55:08.690Z,20.57
2019-05-15T13:57:38.408Z,23.62
2019-05-15T14:00:09.233Z,26.05
2019-05-15T14:02:38.615Z,21.52
2019-05-15T14:05:09.295Z,25.77
2019-05-15T14:07:48.994Z,25.32
2019-05-15T14:10:09.746Z,26.70
2019-05-15T14:12:38.583Z,22.32
2019-05-15T14:15:09.109Z,22.90
2019-05-15T14:17:38.259Z,25.43
2019-05-15T14:20:09.144Z,26.17
2019-05-15T14:22:39.079Z,32.50
2019-05-15T14:25:09.271Z,25.50
2019-05-15T14:27:39.685Z,32.53
2019-05-15T14:30:09.997Z,29.30
2019-05-15T14:32:39.553Z,26.73
2019-05-15T14:35:09.454Z,26.60
2019-05-15T14:37:38.040Z,24.60
2019-05-15T14:40:09.253Z,25.43
2019-05-15T14:42:39.654Z,28.10
2019-05-15T14:45:09.055Z,32.73
2019-05-15T14:47:39.254Z,35.30
2019-05-15T14:50:10.316Z,30.33
2019-05-15T14:52:44.545Z,26.80
2019-05-15T14:55:13.707Z,24.10
2019-05-15T14:57:42.399Z,28.17
2019-05-15T15:00:11.599Z,26.40
2019-05-15T15:02:40.391Z,25.00
2019-05-15T15:05:09.742Z,27.73
2019-05-15T15:07:39.169Z,21.10
2019-05-15T15:10:08.522Z,20.83
2019-05-15T15:12:39.581Z,24.77
2019-05-15T15:15:10.318Z,20.63
2019-05-15T15:17:39.172Z,17.60
2019-05-15T15:20:08.031Z,19.63
2019-05-15T15:22:39.100Z,19.37
2019-05-15T15:25:09.720Z,17.03
2019-05-15T15:27:39.054Z,15.07
2019-05-15T15:30:09.747Z,17.93
2019-05-15T15:32:38.912Z,22.40
2019-05-15T15:35:09.408Z,24.03
2019-05-15T15:37:38.610Z,28.13
2019-05-15T15:40:11.377Z,26.70
2019-05-15T15:42:39.954Z,25.73
2019-05-15T15:45:09.567Z,27.33
2019-05-15T15:47:41.214Z,26.37
2019-05-15T15:50:10.258Z,22.43
2019-05-15T15:52:39.221Z,20.57
2019-05-15T15:55:09.162Z,15.20
2019-05-15T15:57:39.809Z,14.87
2019-05-15T16:00:10.443Z,16.97
2019-05-15T16:02:41.849Z,20.80
2019-05-15T16:05:11.097Z,19.70
2019-05-15T16:07:39.856Z,17.43
2019-05-15T16:10:08.750Z,23.40
2019-05-15T16:12:38.822Z,10.70
2019-05-15T16:15:09.379Z,16.93
2019-05-15T16:17:38.668Z,15.03
2019-05-15T16:20:08.786Z,14.13
2019-05-15T16:22:38.305Z,15.77
2019-05-15T16:25:09.589Z,16.20
2019-05-15T16:27:38.678Z,17.03
2019-05-15T16:30:09.757Z,17.57
2019-05-15T16:32:40.233Z,13.53
2019-05-15T16:35:09.322Z,17.83
2019-05-15T16:37:38.970Z,16.50
2019-05-15T16:40:08.978Z,14.80
2019-05-15T16:42:38.513Z,13.63
2019-05-15T16:45:09.598Z,10.83
2019-05-15T16:47:39.594Z,8.97
2019-05-15T16:50:09.282Z,10.93
2019-05-15T16:52:38.780Z,9.80
2019-05-15T16:55:09.226Z,10.33
2019-05-15T16:57:38.766Z,9.03
2019-05-15T17:00:11.292Z,13.07
2019-05-15T17:02:40.227Z,10.63
2019-05-15T17:05:09.878Z,11.80
2019-05-15T17:07:39.143Z,12.33
2019-05-15T17:10:08.606Z,15.63
2019-05-15T17:12:38.616Z,13.70
2019-05-15T17:15:08.820Z,14.40
2019-05-15T17:17:38.727Z,14.60
2019-05-15T17:20:09.729Z,13.80
2019-05-15T17:22:41.472Z,15.80
2019-05-15T17:25:10.377Z,16.30
2019-05-15T17:27:38.950Z,13.90
2019-05-15T17:30:09.252Z,16.63
2019-05-15T17:32:39.181Z,23.53
2019-05-15T17:35:09.922Z,26.03
2019-05-15T17:37:38.838Z,27.33
2019-05-15T17:40:08.366Z,17.77
2019-05-15T17:42:38.834Z,17.80
2019-05-15T17:45:09.002Z,19.93
2019-05-15T17:47:38.827Z,19.40
2019-05-15T17:50:09.772Z,14.63
2019-05-15T17:52:39.079Z,15.07
2019-05-15T17:55:08.994Z,16.20
2019-05-15T17:57:38.683Z,15.57
2019-05-15T18:00:12.434Z,17.67
2019-05-15T18:02:39.763Z,16.20
2019-05-15T18:05:09.113Z,21.30
2019-05-15T18:07:39.003Z,20.83
2019-05-15T18:10:08.742Z,26.73
2019-05-15T18:12:38.938Z,30.03
2019-05-15T18:15:09.420Z,29.00
2019-05-15T18:17:39.131Z,28.57
2019-05-15T18:20:10.569Z,22.33
2019-05-15T18:22:39.251Z,23.93
2019-05-15T18:25:09.001Z,22.90
2019-05-15T18:27:38.786Z,20.77
2019-05-15T18:30:09.258Z,20.63
2019-05-15T18:32:39.137Z,20.50
2019-05-15T18:35:08.501Z,16.53
2019-05-15T18:37:39.332Z,14.70
2019-05-15T18:40:09.815Z,14.53
2019-05-15T18:42:39.149Z,14.97
2019-05-15T18:45:09.305Z,15.60
2019-05-15T18:47:38.908Z,17.80
2019-05-15T18:50:12.991Z,16.27
2019-05-15T18:52:39.244Z,13.20
2019-05-15T18:55:08.281Z,14.83
2019-05-15T18:57:39.975Z,20.10
2019-05-15T19:00:10.805Z,19.77
2019-05-15T19:02:39.614Z,25.23
2019-05-15T19:05:08.429Z,18.03
2019-05-15T19:07:38.258Z,20.47
2019-05-15T19:10:08.499Z,26.70
2019-05-15T19:12:48.307Z,24.20
2019-05-15T19:15:17.859Z,22.83
2019-05-15T19:17:47.844Z,18.47
2019-05-15T19:20:20.508Z,21.07
2019-05-15T19:22:49.172Z,19.63
2019-05-15T19:25:20.858Z,24.50
2019-05-15T19:27:49.436Z,25.63
2019-05-15T19:30:19.094Z,23.23
2019-05-15T19:32:49.076Z,20.13
2019-05-15T19:35:18.509Z,20.87
2019-05-15T19:37:48.888Z,17.70
2019-05-15T19:40:18.707Z,18.77
2019-05-15T19:42:48.817Z,21.13
2019-05-15T19:45:17.629Z,24.37
2019-05-15T19:47:47.841Z,19.97
2019-05-15T19:50:18.049Z,19.97
2019-05-15T19:52:48.230Z,18.10
2019-05-15T19:55:17.734Z,20.03
2019-05-15T19:57:47.409Z,22.17
2019-05-15T20:00:18.651Z,20.07
2019-05-15T20:02:48.581Z,22.73
2019-05-15T20:05:18.328Z,24.63
2019-05-15T20:07:48.002Z,26.53
2019-05-15T20:10:18.670Z,31.73
2019-05-15T20:12:47.966Z,33.40
2019-05-15T20:15:19.051Z,36.87
2019-05-15T20:17:47.979Z,20.63
2019-05-15T20:20:18.693Z,24.67
2019-05-15T20:22:47.567Z,23.37
2019-05-15T20:25:18.341Z,21.17
2019-05-15T20:27:48.185Z,23.60
2019-05-15T20:30:18.025Z,26.17
2019-05-15T20:32:47.872Z,21.83
2019-05-15T20:35:16.629Z,18.00
2019-05-15T20:37:45.210Z,21.30
2019-05-15T20:40:14.190Z,20.53
2019-05-15T20:42:42.685Z,19.83
2019-05-15T20:47:58.696Z,23.47
2019-05-15T20:50:28.262Z,23.33
2019-05-15T20:52:58.896Z,23.70
2019-05-15T20:55:27.457Z,21.87
2019-05-15T20:57:58.472Z,20.43
2019-05-15T21:00:26.768Z,19.97
2019-05-15T21:02:57.703Z,20.30
2019-05-15T21:05:27.779Z,17.83
2019-05-15T21:07:56.236Z,20.10
2019-05-15T21:10:24.853Z,20.23
2019-05-15T21:12:53.561Z,18.73
2019-05-15T21:15:22.225Z,18.00
2019-05-15T21:18:10.715Z,21.17
2019-05-15T21:20:21.405Z,18.63
2019-05-15T21:22:49.944Z,17.70
2019-05-15T21:25:19.692Z,19.07
2019-05-15T21:27:49.037Z,19.57
2019-05-15T21:30:18.919Z,19.87
2019-05-15T21:32:49.520Z,20.43
2019-05-15T21:35:18.467Z,17.70
2019-05-15T21:37:48.906Z,19.00
2019-05-15T21:40:17.671Z,15.90
2019-05-15T21:42:49.024Z,19.07
2019-05-15T21:45:18.645Z,25.50
2019-05-15T21:47:47.336Z,20.37
2019-05-15T21:50:19.382Z,15.73
2019-05-15T21:52:49.497Z,18.97
2019-05-15T21:55:18.670Z,18.57
2019-05-15T21:57:47.572Z,19.87
2019-05-15T22:00:28.687Z,19.63
2019-05-15T22:02:58.502Z,23.10
2019-05-15T22:05:27.129Z,18.87
2019-05-15T22:07:58.240Z,19.70
2019-05-15T22:10:26.644Z,20.80
2019-05-15T22:12:58.717Z,21.20
2019-05-15T22:15:29.558Z,19.87
2019-05-15T22:17:58.403Z,21.67
2019-05-15T22:20:30.247Z,19.10
2019-05-15T22:22:59.587Z,19.43
2019-05-15T22:25:28.214Z,21.97
2019-05-15T22:27:57.920Z,18.43
2019-05-15T22:30:29.922Z,18.23
2019-05-15T22:32:58.783Z,20.20
2019-05-15T22:35:29.576Z,18.97
2019-05-15T22:38:00.710Z,22.07
2019-05-15T22:40:29.417Z,22.23
2019-05-15T22:42:59.089Z,19.53
2019-05-15T22:45:28.716Z,21.00
2019-05-15T22:47:58.604Z,23.43
2019-05-15T22:50:28.150Z,24.43
2019-05-15T22:52:58.818Z,21.23
2019-05-15T22:55:28.861Z,22.20
2019-05-15T22:57:58.629Z,21.60
2019-05-15T23:00:29.056Z,25.33
2019-05-15T23:02:58.227Z,17.37
2019-05-15T23:05:29.293Z,20.47
2019-05-15T23:07:58.891Z,17.03
2019-05-15T23:10:29.189Z,19.03
2019-05-15T23:12:58.341Z,15.10
2019-05-15T23:15:28.063Z,17.53
2019-05-15T23:17:58.344Z,23.50
2019-05-15T23:20:28.605Z,21.10
2019-05-15T23:22:58.437Z,23.07
2019-05-15T23:25:38.073Z,19.47
2019-05-15T23:28:08.585Z,19.67
2019-05-15T23:30:37.246Z,21.13
2019-05-15T23:33:08.385Z,19.07
2019-05-15T23:35:40.800Z,19.40
2019-05-15T23:38:08.470Z,18.80
2019-05-15T23:40:37.082Z,24.70
2019-05-15T23:43:08.698Z,17.13
2019-05-15T23:45:38.808Z,25.53
2019-05-15T23:48:06.834Z,18.13
2019-05-15T23:50:38.093Z,20.97
2019-05-15T23:53:05.762Z,18.37
2019-05-15T23:55:34.402Z,17.47
2019-05-15T23:58:03.103Z,18.47
