createdAt,value
2023-03-25T00:01:49.692Z,14.62
2023-03-25T00:04:18.677Z,14.62
2023-03-25T00:06:46.959Z,14.51
2023-03-25T00:09:14.851Z,14.60
2023-03-25T00:11:42.693Z,14.61
2023-03-25T00:14:17.194Z,14.63
2023-03-25T00:16:48.431Z,14.63
2023-03-25T00:19:16.699Z,14.67
2023-03-25T00:21:44.992Z,14.59
2023-03-25T00:24:17.781Z,14.66
2023-03-25T00:26:46.232Z,14.65
2023-03-25T00:29:15.719Z,14.65
2023-03-25T00:31:43.683Z,14.67
2023-03-25T00:34:14.467Z,14.69
2023-03-25T00:36:43.808Z,14.72
2023-03-25T00:39:11.783Z,14.72
2023-03-25T00:41:42.100Z,14.72
2023-03-25T00:44:12.365Z,14.67
2023-03-25T00:46:41.757Z,14.68
2023-03-25T00:49:10.828Z,14.68
2023-03-25T00:51:52.522Z,14.57
2023-03-25T00:54:22.339Z,14.72
2023-03-25T00:56:50.469Z,14.71
2023-03-25T00:59:18.440Z,14.73
2023-03-25T01:01:48.868Z,14.73
2023-03-25T01:04:18.189Z,14.72
2023-03-25T01:06:46.189Z,14.72
2023-03-25T01:09:15.524Z,14.72
2023-03-25T01:11:44.320Z,14.71
2023-03-25T01:14:14.200Z,14.69
2023-03-25T01:16:42.438Z,14.69
2023-03-25T01:19:11.746Z,14.69
2023-03-25T01:21:39.711Z,14.68
2023-03-25T01:24:08.304Z,14.64
2023-03-25T01:26:36.312Z,14.62
2023-03-25T01:29:04.208Z,14.63
2023-03-25T01:31:32.138Z,14.33
2023-03-25T01:34:00.133Z,14.62
2023-03-25T01:36:30.398Z,14.62
2023-03-25T01:38:59.298Z,14.54
2023-03-25T01:41:35.689Z,14.63
2023-03-25T01:44:07.747Z,14.56
2023-03-25T01:46:35.730Z,14.62
2023-03-25T01:49:05.159Z,14.64
2023-03-25T01:51:36.050Z,14.57
2023-03-25T01:54:03.944Z,14.66
2023-03-25T01:56:33.456Z,14.61
2023-03-25T01:59:02.473Z,14.69
2023-03-25T02:01:31.430Z,14.67
2023-03-25T02:04:03.091Z,14.68
2023-03-25T02:06:33.949Z,14.62
2023-03-25T02:09:05.069Z,14.64
2023-03-25T02:11:33.052Z,14.65
2023-03-25T02:14:02.726Z,14.61
2023-03-25T02:16:34.335Z,14.66
2023-03-25T02:19:13.342Z,14.62
2023-03-25T02:22:07.517Z,14.71
2023-03-25T02:25:22.779Z,14.73
2023-03-25T02:28:02.911Z,14.64
2023-03-25T02:30:41.858Z,14.61
2023-03-25T02:33:35.767Z,14.70
2023-03-25T02:36:19.579Z,14.68
2023-03-25T02:38:49.727Z,14.67
2023-03-25T02:41:19.664Z,14.69
2023-03-25T02:43:49.951Z,14.56
2023-03-25T02:46:18.816Z,14.68
2023-03-25T02:48:52.638Z,14.66
2023-03-25T02:51:23.149Z,14.62
2023-03-25T02:53:52.887Z,14.68
2023-03-25T02:56:22.911Z,14.66
2023-03-25T02:58:51.608Z,14.68
2023-03-25T03:01:23.022Z,14.69
2023-03-25T03:03:51.023Z,14.69
2023-03-25T03:06:19.351Z,14.68
2023-03-25T03:09:13.136Z,14.67
2023-03-25T03:11:42.988Z,14.64
2023-03-25T03:14:31.508Z,14.65
2023-03-25T03:17:04.211Z,14.64
2023-03-25T03:19:38.325Z,14.54
2023-03-25T03:22:15.273Z,14.57
2023-03-25T03:24:46.001Z,14.53
2023-03-25T03:27:14.913Z,14.42
2023-03-25T03:29:45.698Z,14.46
2023-03-25T03:32:15.686Z,14.45
2023-03-25T03:34:46.544Z,14.42
2023-03-25T03:37:16.188Z,14.38
2023-03-25T03:39:45.521Z,14.31
2023-03-25T03:42:15.839Z,14.31
2023-03-25T03:44:45.240Z,14.31
2023-03-25T03:47:14.297Z,14.28
2023-03-25T03:49:43.544Z,14.30
2023-03-25T03:52:12.717Z,14.29
2023-03-25T03:54:43.311Z,14.27
2023-03-25T03:57:14.452Z,14.27
2023-03-25T03:59:46.463Z,14.27
2023-03-25T04:02:18.207Z,14.27
2023-03-25T04:04:46.097Z,14.24
2023-03-25T04:07:15.802Z,14.13
2023-03-25T04:09:54.893Z,14.16
2023-03-25T04:12:25.870Z,14.32
2023-03-25T04:14:54.596Z,14.36
2023-03-25T04:17:22.661Z,14.38
2023-03-25T04:19:53.702Z,14.40
2023-03-25T04:22:21.899Z,14.47
2023-03-25T04:24:51.950Z,14.41
2023-03-25T04:27:23.249Z,14.53
2023-03-25T04:29:52.990Z,14.62
2023-03-25T04:32:20.952Z,14.64
2023-03-25T04:34:48.830Z,14.65
2023-03-25T04:37:16.718Z,14.64
2023-03-25T04:39:44.580Z,14.68
2023-03-25T04:42:13.823Z,14.71
2023-03-25T04:44:41.803Z,14.65
2023-03-25T04:47:14.983Z,14.69
2023-03-25T04:49:45.238Z,14.73
2023-03-25T04:52:13.339Z,14.72
2023-03-25T04:54:41.368Z,14.71
2023-03-25T04:57:09.810Z,14.73
2023-03-25T04:59:38.062Z,14.72
2023-03-25T05:02:06.257Z,14.73
2023-03-25T05:04:35.490Z,14.73
2023-03-25T05:07:04.237Z,14.72
2023-03-25T05:09:32.171Z,14.72
2023-03-25T05:12:00.186Z,14.62
2023-03-25T05:14:28.153Z,14.73
2023-03-25T05:16:59.421Z,14.74
2023-03-25T05:19:28.805Z,14.68
2023-03-25T05:21:58.437Z,14.56
2023-03-25T05:24:26.349Z,14.56
2023-03-25T05:26:54.978Z,14.51
2023-03-25T05:29:22.955Z,14.53
2023-03-25T05:31:50.987Z,14.55
2023-03-25T05:34:20.747Z,14.58
2023-03-25T05:36:48.815Z,14.60
2023-03-25T05:39:18.074Z,14.61
2023-03-25T05:41:46.192Z,14.64
2023-03-25T05:44:15.604Z,14.64
2023-03-25T05:46:44.293Z,14.63
2023-03-25T05:49:12.276Z,14.56
2023-03-25T05:51:40.716Z,14.47
2023-03-25T05:54:11.463Z,14.33
2023-03-25T05:56:41.475Z,14.19
2023-03-25T05:59:10.406Z,14.04
2023-03-25T06:01:38.568Z,13.97
2023-03-25T06:04:10.348Z,13.96
2023-03-25T06:06:38.652Z,13.96
2023-03-25T06:09:06.904Z,13.98
2023-03-25T06:11:38.821Z,13.95
2023-03-25T06:14:08.334Z,14.09
2023-03-25T06:16:36.287Z,14.13
2023-03-25T06:19:04.272Z,14.17
2023-03-25T06:21:34.029Z,14.25
2023-03-25T06:24:02.439Z,14.30
2023-03-25T06:26:30.419Z,14.29
2023-03-25T06:28:58.665Z,14.38
2023-03-25T06:31:28.152Z,14.33
2023-03-25T06:33:57.633Z,14.41
2023-03-25T06:36:27.412Z,14.42
2023-03-25T06:38:55.330Z,14.34
2023-03-25T06:41:25.259Z,14.46
2023-03-25T06:43:53.426Z,14.48
2023-03-25T06:46:21.412Z,14.49
2023-03-25T06:48:50.669Z,14.52
2023-03-25T06:51:18.559Z,14.52
2023-03-25T06:53:46.552Z,14.49
2023-03-25T06:56:14.739Z,14.53
2023-03-25T06:58:43.320Z,14.52
2023-03-25T07:01:11.209Z,14.54
2023-03-25T07:03:39.425Z,14.56
2023-03-25T07:06:09.748Z,14.53
2023-03-25T07:08:37.655Z,14.60
2023-03-25T07:11:07.477Z,14.58
2023-03-25T07:13:35.475Z,14.63
2023-03-25T07:16:03.518Z,14.67
2023-03-25T07:18:31.610Z,14.71
2023-03-25T07:20:59.767Z,14.63
2023-03-25T07:23:29.057Z,14.75
2023-03-25T07:25:58.045Z,14.76
2023-03-25T07:28:26.121Z,14.65
2023-03-25T07:30:54.356Z,14.79
2023-03-25T07:33:22.470Z,14.82
2023-03-25T07:35:50.584Z,14.82
2023-03-25T07:38:19.141Z,14.71
2023-03-25T07:40:49.943Z,14.86
2023-03-25T07:43:18.431Z,14.84
2023-03-25T07:45:46.340Z,14.89
2023-03-25T07:48:16.344Z,14.85
2023-03-25T07:50:45.769Z,14.86
2023-03-25T07:53:13.710Z,14.87
2023-03-25T07:55:41.628Z,14.88
2023-03-25T07:58:10.981Z,14.81
2023-03-25T08:00:38.920Z,14.84
2023-03-25T08:03:06.994Z,14.88
2023-03-25T08:05:35.853Z,14.89
2023-03-25T08:08:06.007Z,14.95
2023-03-25T08:10:35.231Z,15.00
2023-03-25T08:13:03.269Z,14.98
2023-03-25T08:15:32.692Z,15.04
2023-03-25T08:18:01.820Z,15.09
2023-03-25T08:20:29.743Z,15.10
2023-03-25T08:22:58.838Z,15.13
2023-03-25T08:25:26.752Z,15.12
2023-03-25T08:27:54.890Z,15.16
2023-03-25T08:30:22.909Z,15.14
2023-03-25T08:32:54.854Z,15.20
2023-03-25T08:35:23.803Z,15.25
2023-03-25T08:37:52.000Z,15.29
2023-03-25T08:40:20.192Z,15.34
2023-03-25T08:42:48.135Z,15.32
2023-03-25T08:45:16.328Z,15.44
2023-03-25T08:47:45.720Z,15.46
2023-03-25T08:50:15.070Z,15.53
2023-03-25T08:52:42.970Z,15.55
2023-03-25T08:55:12.432Z,15.59
2023-03-25T08:57:42.458Z,15.66
2023-03-25T09:00:14.167Z,15.67
2023-03-25T09:02:42.573Z,15.73
2023-03-25T09:05:10.955Z,15.79
2023-03-25T09:07:40.338Z,15.82
2023-03-25T09:10:09.543Z,15.87
2023-03-25T09:12:37.488Z,15.97
2023-03-25T09:15:05.884Z,16.06
2023-03-25T09:17:33.766Z,16.19
2023-03-25T09:20:02.283Z,16.21
2023-03-25T09:22:30.225Z,16.22
2023-03-25T09:24:59.708Z,16.24
2023-03-25T09:27:27.787Z,16.24
2023-03-25T09:29:55.967Z,16.30
2023-03-25T09:32:23.895Z,16.29
2023-03-25T09:34:51.836Z,16.31
2023-03-25T09:37:19.767Z,16.37
2023-03-25T09:39:47.915Z,16.51
2023-03-25T09:42:37.932Z,16.66
2023-03-25T09:45:13.273Z,16.70
2023-03-25T09:47:41.635Z,16.81
2023-03-25T09:50:13.275Z,16.82
2023-03-25T09:52:47.863Z,17.15
2023-03-25T09:55:19.106Z,17.14
2023-03-25T09:57:49.631Z,17.08
2023-03-25T10:00:18.992Z,17.24
2023-03-25T10:02:48.248Z,17.18
2023-03-25T10:05:21.084Z,17.27
2023-03-25T10:08:00.107Z,17.23
2023-03-25T10:10:29.691Z,17.15
2023-03-25T10:13:04.477Z,17.01
2023-03-25T10:15:34.808Z,16.42
2023-03-25T10:18:10.225Z,15.74
2023-03-25T10:20:44.363Z,15.14
2023-03-25T10:23:17.249Z,14.75
2023-03-25T10:25:47.300Z,14.41
2023-03-25T10:28:18.940Z,14.27
2023-03-25T10:30:47.848Z,14.22
2023-03-25T10:33:18.909Z,14.32
2023-03-25T10:35:48.480Z,14.42
2023-03-25T10:38:18.948Z,14.70
2023-03-25T10:40:50.321Z,14.93
2023-03-25T10:43:25.687Z,15.09
2023-03-25T10:45:55.618Z,15.35
2023-03-25T10:48:25.315Z,15.55
2023-03-25T10:50:53.574Z,15.73
2023-03-25T10:53:24.319Z,15.92
2023-03-25T10:55:57.747Z,16.06
2023-03-25T10:58:27.153Z,16.26
2023-03-25T11:00:55.061Z,16.46
2023-03-25T11:03:25.376Z,16.64
2023-03-25T11:05:54.164Z,16.85
2023-03-25T11:08:24.903Z,17.09
2023-03-25T11:10:57.433Z,17.28
2023-03-25T11:13:27.908Z,17.55
2023-03-25T11:15:56.407Z,17.75
2023-03-25T11:18:26.131Z,17.87
2023-03-25T11:20:57.821Z,18.05
2023-03-25T11:23:27.526Z,18.27
2023-03-25T11:25:55.748Z,18.19
2023-03-25T11:28:39.604Z,18.19
2023-03-25T11:31:12.618Z,18.37
2023-03-25T11:33:41.158Z,18.55
2023-03-25T11:36:21.960Z,18.67
2023-03-25T11:38:53.906Z,18.84
2023-03-25T11:41:21.818Z,18.99
2023-03-25T11:43:51.120Z,19.06
2023-03-25T11:46:19.892Z,19.02
2023-03-25T11:48:47.910Z,19.04
2023-03-25T11:51:16.851Z,18.93
2023-03-25T11:53:46.119Z,18.77
2023-03-25T11:56:20.659Z,18.70
2023-03-25T11:58:49.961Z,18.74
2023-03-25T12:01:28.080Z,18.73
2023-03-25T12:04:07.701Z,18.79
2023-03-25T12:06:35.672Z,18.83
2023-03-25T12:09:05.568Z,18.89
2023-03-25T12:11:34.942Z,19.03
2023-03-25T12:14:15.960Z,19.06
2023-03-25T12:16:46.438Z,19.09
2023-03-25T12:19:17.664Z,19.05
2023-03-25T12:21:55.105Z,19.07
2023-03-25T12:24:33.023Z,19.00
2023-03-25T12:27:10.407Z,18.98
2023-03-25T12:29:42.967Z,19.13
2023-03-25T12:32:19.494Z,19.16
2023-03-25T12:34:53.578Z,19.15
2023-03-25T12:37:26.393Z,19.10
2023-03-25T12:40:06.675Z,19.07
2023-03-25T12:42:39.787Z,19.03
2023-03-25T12:45:40.910Z,18.94
2023-03-25T12:48:12.114Z,18.96
2023-03-25T12:50:46.083Z,18.99
2023-03-25T12:53:24.393Z,19.03
2023-03-25T12:55:58.061Z,19.18
2023-03-25T12:58:41.804Z,19.15
2023-03-25T13:01:14.138Z,19.10
2023-03-25T13:03:55.823Z,19.09
2023-03-25T13:06:30.353Z,19.12
2023-03-25T13:09:00.031Z,19.11
2023-03-25T13:11:29.883Z,19.20
2023-03-25T13:13:59.679Z,19.22
2023-03-25T13:16:29.532Z,19.39
2023-03-25T13:19:01.340Z,19.42
2023-03-25T13:21:30.228Z,19.47
2023-03-25T13:23:59.451Z,19.57
2023-03-25T13:26:29.435Z,19.68
2023-03-25T13:28:59.297Z,19.67
2023-03-25T13:31:30.314Z,19.66
2023-03-25T13:34:02.569Z,19.64
2023-03-25T13:36:33.392Z,19.54
2023-03-25T13:39:04.774Z,19.26
2023-03-25T13:41:35.627Z,19.11
2023-03-25T13:44:05.877Z,18.95
2023-03-25T13:46:37.311Z,18.76
2023-03-25T13:49:07.651Z,18.40
2023-03-25T13:51:35.839Z,18.12
2023-03-25T13:54:05.746Z,17.93
2023-03-25T13:56:58.744Z,17.78
2023-03-25T13:59:57.557Z,17.65
2023-03-25T14:02:38.892Z,17.48
2023-03-25T14:05:45.755Z,17.57
2023-03-25T14:08:38.516Z,17.52
2023-03-25T14:11:18.306Z,17.56
2023-03-25T14:13:47.081Z,17.62
2023-03-25T14:16:16.435Z,17.74
2023-03-25T14:18:47.230Z,17.75
2023-03-25T14:21:23.746Z,17.83
2023-03-25T14:24:00.839Z,18.04
2023-03-25T14:26:28.764Z,18.18
2023-03-25T14:28:58.141Z,18.28
2023-03-25T14:31:30.115Z,18.41
2023-03-25T14:34:25.531Z,18.68
2023-03-25T14:37:30.686Z,18.83
2023-03-25T14:40:00.880Z,18.80
2023-03-25T14:42:41.386Z,18.80
2023-03-25T14:45:35.555Z,18.64
2023-03-25T14:48:15.806Z,18.53
2023-03-25T14:50:56.057Z,18.57
2023-03-25T14:53:23.963Z,18.62
2023-03-25T14:55:52.072Z,18.64
2023-03-25T14:58:21.236Z,18.60
2023-03-25T15:00:54.785Z,18.75
2023-03-25T15:03:23.411Z,18.95
2023-03-25T15:06:00.283Z,19.22
2023-03-25T15:08:32.396Z,19.55
2023-03-25T15:11:05.810Z,19.87
2023-03-25T15:13:35.261Z,20.10
2023-03-25T15:16:04.575Z,20.30
2023-03-25T15:19:04.280Z,20.21
2023-03-25T15:21:35.002Z,19.92
2023-03-25T15:24:06.495Z,19.63
2023-03-25T15:26:35.597Z,19.37
2023-03-25T15:29:31.996Z,19.06
2023-03-25T15:32:07.437Z,18.78
2023-03-25T15:34:57.356Z,18.53
2023-03-25T15:37:50.306Z,18.38
2023-03-25T15:40:27.526Z,18.23
2023-03-25T15:43:22.221Z,18.03
2023-03-25T15:46:24.672Z,17.77
2023-03-25T15:49:03.302Z,17.63
2023-03-25T15:51:55.847Z,17.48
2023-03-25T15:54:33.087Z,17.38
2023-03-25T15:57:03.158Z,17.33
2023-03-25T15:59:38.171Z,17.48
2023-03-25T16:02:08.276Z,17.54
2023-03-25T16:04:39.307Z,17.56
2023-03-25T16:07:08.122Z,17.47
2023-03-25T16:09:41.842Z,17.34
2023-03-25T16:12:10.540Z,17.30
2023-03-25T16:14:39.583Z,17.11
2023-03-25T16:17:08.982Z,16.92
2023-03-25T16:19:41.566Z,16.67
2023-03-25T16:22:19.975Z,16.42
2023-03-25T16:24:50.045Z,16.12
2023-03-25T16:27:23.397Z,15.86
2023-03-25T16:29:52.869Z,15.73
2023-03-25T16:32:21.920Z,15.71
2023-03-25T16:34:50.375Z,15.67
2023-03-25T16:37:19.085Z,15.71
2023-03-25T16:39:53.391Z,15.81
2023-03-25T16:42:26.554Z,15.84
2023-03-25T16:44:54.754Z,15.81
2023-03-25T16:47:22.754Z,15.84
2023-03-25T16:49:52.543Z,15.92
2023-03-25T16:52:23.589Z,15.93
2023-03-25T16:55:14.961Z,15.97
2023-03-25T16:57:43.055Z,16.05
2023-03-25T17:00:18.216Z,16.07
2023-03-25T17:02:48.505Z,16.34
2023-03-25T17:05:19.453Z,16.51
2023-03-25T17:07:51.131Z,16.63
2023-03-25T17:10:23.037Z,16.75
2023-03-25T17:12:55.972Z,16.82
2023-03-25T17:15:24.352Z,16.82
2023-03-25T17:17:53.780Z,16.68
2023-03-25T17:20:23.487Z,16.80
2023-03-25T17:23:02.749Z,16.75
2023-03-25T17:25:33.550Z,16.63
2023-03-25T17:28:19.836Z,16.62
2023-03-25T17:30:47.912Z,16.44
2023-03-25T17:33:17.221Z,16.42
2023-03-25T17:35:45.346Z,16.30
2023-03-25T17:38:17.087Z,16.19
2023-03-25T17:40:46.694Z,16.06
2023-03-25T17:43:19.316Z,15.92
2023-03-25T17:45:47.406Z,15.99
2023-03-25T17:48:16.970Z,15.97
2023-03-25T17:50:51.732Z,15.95
2023-03-25T17:53:20.331Z,15.87
2023-03-25T17:55:50.045Z,15.86
2023-03-25T17:58:18.302Z,15.79
2023-03-25T18:00:46.750Z,15.87
2023-03-25T18:03:16.400Z,15.80
2023-03-25T18:05:45.551Z,15.64
2023-03-25T18:08:15.683Z,15.59
2023-03-25T18:10:43.910Z,15.52
2023-03-25T18:13:24.796Z,15.46
2023-03-25T18:15:53.089Z,15.43
2023-03-25T18:18:24.331Z,15.28
2023-03-25T18:20:52.780Z,15.30
2023-03-25T18:23:21.316Z,15.06
2023-03-25T18:25:49.276Z,15.14
2023-03-25T18:28:18.598Z,15.07
2023-03-25T18:30:47.027Z,15.01
2023-03-25T18:33:15.816Z,14.99
2023-03-25T18:35:43.938Z,14.93
2023-03-25T18:38:15.809Z,14.86
2023-03-25T18:40:43.780Z,14.81
2023-03-25T18:43:11.710Z,14.75
2023-03-25T18:45:41.063Z,14.71
2023-03-25T18:48:09.086Z,14.63
2023-03-25T18:50:37.655Z,14.60
2023-03-25T18:53:05.712Z,14.55
2023-03-25T18:55:34.150Z,14.51
2023-03-25T18:58:03.394Z,14.45
2023-03-25T19:00:32.307Z,14.40
2023-03-25T19:03:01.648Z,14.39
2023-03-25T19:05:29.574Z,14.34
2023-03-25T19:07:57.660Z,14.35
2023-03-25T19:10:26.515Z,14.29
2023-03-25T19:12:54.417Z,14.32
2023-03-25T19:15:24.953Z,14.32
2023-03-25T19:17:53.101Z,14.30
2023-03-25T19:20:24.061Z,14.33
2023-03-25T19:22:52.253Z,14.29
2023-03-25T19:25:20.164Z,14.29
2023-03-25T19:27:48.113Z,14.31
2023-03-25T19:30:17.626Z,14.31
2023-03-25T19:32:47.050Z,14.31
2023-03-25T19:35:15.670Z,14.33
2023-03-25T19:37:47.548Z,14.33
2023-03-25T19:40:17.178Z,14.34
2023-03-25T19:42:45.030Z,14.33
2023-03-25T19:45:13.816Z,14.33
2023-03-25T19:47:42.965Z,14.35
2023-03-25T19:50:11.378Z,14.31
2023-03-25T19:52:40.112Z,14.36
2023-03-25T19:55:10.950Z,14.36
2023-03-25T19:57:38.880Z,14.37
2023-03-25T20:00:12.601Z,14.33
2023-03-25T20:02:41.101Z,14.36
2023-03-25T20:05:10.682Z,14.37
2023-03-25T20:07:38.566Z,14.35
2023-03-25T20:10:18.977Z,14.38
2023-03-25T20:12:48.882Z,14.39
2023-03-25T20:15:17.497Z,14.39
2023-03-25T20:17:45.571Z,14.36
2023-03-25T20:20:14.862Z,14.27
2023-03-25T20:22:42.781Z,14.35
2023-03-25T20:25:11.351Z,14.37
2023-03-25T20:27:39.443Z,14.37
2023-03-25T20:30:10.123Z,14.37
2023-03-25T20:32:41.356Z,14.31
2023-03-25T20:35:12.546Z,14.36
2023-03-25T20:37:41.198Z,14.30
2023-03-25T20:40:11.215Z,14.27
2023-03-25T20:42:39.977Z,14.31
2023-03-25T20:45:10.971Z,14.33
2023-03-25T20:47:38.932Z,14.34
2023-03-25T20:50:07.059Z,14.35
2023-03-25T20:52:36.331Z,14.36
2023-03-25T20:55:05.669Z,14.36
2023-03-25T20:57:33.628Z,14.33
2023-03-25T21:00:01.493Z,14.31
2023-03-25T21:02:30.955Z,14.27
2023-03-25T21:05:01.011Z,14.22
2023-03-25T21:07:31.739Z,14.19
2023-03-25T21:09:59.855Z,14.17
2023-03-25T21:12:40.645Z,14.17
2023-03-25T21:15:11.349Z,14.14
2023-03-25T21:17:40.608Z,13.83
2023-03-25T21:20:10.144Z,14.12
2023-03-25T21:22:42.927Z,14.12
2023-03-25T21:25:11.699Z,14.13
2023-03-25T21:27:40.156Z,14.14
2023-03-25T21:30:09.646Z,14.19
2023-03-25T21:32:37.900Z,14.18
2023-03-25T21:35:08.177Z,14.19
2023-03-25T21:37:38.510Z,14.10
2023-03-25T21:40:10.433Z,14.20
2023-03-25T21:42:39.464Z,14.21
2023-03-25T21:45:10.756Z,14.13
2023-03-25T21:47:38.665Z,14.23
2023-03-25T21:50:09.695Z,14.22
2023-03-25T21:52:38.210Z,14.22
2023-03-25T21:55:07.104Z,14.23
2023-03-25T21:57:38.134Z,14.20
2023-03-25T22:00:08.654Z,14.19
2023-03-25T22:02:36.614Z,14.14
2023-03-25T22:05:04.601Z,14.16
2023-03-25T22:07:33.836Z,14.20
2023-03-25T22:10:01.705Z,14.19
2023-03-25T22:12:30.101Z,14.14
2023-03-25T22:14:57.971Z,14.11
2023-03-25T22:17:26.064Z,14.07
2023-03-25T22:19:54.001Z,14.02
2023-03-25T22:22:21.895Z,14.04
2023-03-25T22:24:51.383Z,14.03
2023-03-25T22:27:19.281Z,14.02
2023-03-25T22:29:47.117Z,14.02
2023-03-25T22:32:14.954Z,14.00
2023-03-25T22:34:42.804Z,14.00
2023-03-25T22:37:10.763Z,13.98
2023-03-25T22:39:39.003Z,13.95
2023-03-25T22:42:08.355Z,13.88
2023-03-25T22:44:36.255Z,13.83
2023-03-25T22:47:04.339Z,13.77
2023-03-25T22:49:32.347Z,13.65
2023-03-25T22:52:01.312Z,13.51
2023-03-25T22:54:29.268Z,13.42
2023-03-25T22:56:57.176Z,13.29
2023-03-25T22:59:26.445Z,13.14
2023-03-25T23:01:54.662Z,13.04
2023-03-25T23:04:22.673Z,12.93
2023-03-25T23:07:04.748Z,12.82
2023-03-25T23:09:45.042Z,12.74
2023-03-25T23:12:14.077Z,12.69
2023-03-25T23:14:44.634Z,12.66
2023-03-25T23:17:12.683Z,12.65
2023-03-25T23:19:40.660Z,12.67
2023-03-25T23:22:09.210Z,12.66
2023-03-25T23:24:37.313Z,12.67
2023-03-25T23:27:05.681Z,12.64
2023-03-25T23:29:35.843Z,12.61
2023-03-25T23:32:05.252Z,12.58
2023-03-25T23:34:33.944Z,12.56
2023-03-25T23:37:02.051Z,12.46
2023-03-25T23:39:30.164Z,12.59
2023-03-25T23:41:58.098Z,12.63
2023-03-25T23:44:26.107Z,12.63
2023-03-25T23:46:54.008Z,12.67
2023-03-25T23:49:23.291Z,12.41
2023-03-25T23:51:51.370Z,12.73
2023-03-25T23:54:19.283Z,12.73
2023-03-25T23:56:47.256Z,12.73
2023-03-25T23:59:15.139Z,12.70
