createdAt,value
2023-05-20T00:04:43.919Z,12
2023-05-20T00:34:51.055Z,11.6
2023-05-20T01:55:07.564Z,11
2023-05-20T03:05:22.223Z,10.5
2023-05-20T03:45:31.252Z,10
2023-05-20T03:55:33.465Z,10
2023-05-20T04:05:35.727Z,10.3
2023-05-20T04:15:38.071Z,10.5
2023-05-20T04:25:40.490Z,10.7
2023-05-20T04:35:42.278Z,10.9
2023-05-20T04:45:44.262Z,11.1
2023-05-20T04:55:46.065Z,11.5
2023-05-20T05:05:48.699Z,11.8
2023-05-20T05:15:50.581Z,12
2023-05-20T05:25:52.388Z,12.3
2023-05-20T05:35:54.925Z,12.5
2023-05-20T05:45:56.766Z,12.7
2023-05-20T05:55:59.317Z,12.9
2023-05-20T06:06:01.347Z,13.1
2023-05-20T06:16:03.444Z,13.3
2023-05-20T06:26:05.557Z,13.7
2023-05-20T06:46:09.975Z,13.9
2023-05-20T06:56:11.672Z,14.1
2023-05-20T07:06:13.344Z,13.8
2023-05-20T07:16:15.046Z,13.7
2023-05-20T07:26:16.993Z,13.6
2023-05-20T07:36:18.805Z,13.5
2023-05-20T07:46:21.123Z,13.5
2023-05-20T07:56:23.197Z,13.4
2023-05-20T08:06:26.291Z,13.5
2023-05-20T08:16:27.036Z,13.7
2023-05-20T08:26:29.517Z,13.9
2023-05-20T08:36:31.551Z,13.9
2023-05-20T08:46:33.840Z,13.9
2023-05-20T08:56:36.158Z,14
2023-05-20T09:06:38.362Z,14.1
2023-05-20T09:06:45.248Z,14.1
2023-05-20T09:16:47.055Z,14.1
2023-05-20T09:26:49.423Z,14.3
2023-05-20T09:36:51.497Z,14.4
2023-05-20T09:46:53.706Z,14.5
2023-05-20T09:56:55.674Z,15
2023-05-20T10:06:57.961Z,15.1
2023-05-20T10:17:00.469Z,15.2
2023-05-20T10:27:03.047Z,15.6
2023-05-20T10:37:05.447Z,15.8
2023-05-20T10:47:24.262Z,16.2
2023-05-20T10:57:09.421Z,16.7
2023-05-20T11:07:11.418Z,17.2
2023-05-20T11:17:13.220Z,17.2
2023-05-20T11:27:15.103Z,17.1
2023-05-20T11:37:17.209Z,17.8
2023-05-20T11:47:22.514Z,18
2023-05-20T11:57:21.501Z,17.9
2023-05-20T12:07:23.967Z,18.5
2023-05-20T12:17:25.937Z,18.5
2023-05-20T12:27:28.482Z,18.5
2023-05-20T12:37:31.056Z,18.5
2023-05-20T12:47:33.211Z,18.8
2023-05-20T12:57:35.776Z,18
2023-05-20T13:17:40.125Z,18.7
2023-05-20T13:27:42.526Z,18.7
2023-05-20T13:37:44.228Z,18.4
2023-05-20T13:47:46.776Z,18.4
2023-05-20T13:57:48.407Z,18.1
2023-05-20T14:07:50.545Z,18.1
2023-05-20T14:27:55.145Z,18
2023-05-20T14:37:57.014Z,17.9
2023-05-20T14:47:59.475Z,18.3
2023-05-20T14:58:01.466Z,18.1
2023-05-20T15:08:03.959Z,18.2
2023-05-20T15:18:06.274Z,17.8
2023-05-20T15:28:08.955Z,17.8
2023-05-20T15:38:10.604Z,17.7
2023-05-20T15:48:12.607Z,17.4
2023-05-20T15:58:14.498Z,17.3
2023-05-20T16:08:16.360Z,17.3
2023-05-20T16:18:18.939Z,17.1
2023-05-20T16:38:23.167Z,16.9
2023-05-20T16:48:24.949Z,16.8
2023-05-20T16:58:27.301Z,16.8
2023-05-20T17:08:29.524Z,16.6
2023-05-20T17:18:31.528Z,16.6
2023-05-20T17:28:34.053Z,16.6
2023-05-20T17:38:36.140Z,16.5
2023-05-20T17:48:37.789Z,16.4
2023-05-20T17:58:40.379Z,16.3
2023-05-20T18:08:42.836Z,16.2
2023-05-20T18:18:44.650Z,16.2
2023-05-20T18:28:46.654Z,16.1
2023-05-20T18:38:49.132Z,16
2023-05-20T18:48:51.504Z,15.8
2023-05-20T18:58:53.946Z,15.7
2023-05-20T19:08:56.051Z,15.5
2023-05-20T19:18:58.313Z,15.4
2023-05-20T19:29:00.145Z,15.3
2023-05-20T19:39:02.415Z,15.3
2023-05-20T19:49:04.843Z,15.2
2023-05-20T19:59:07.287Z,15.2
2023-05-20T20:09:08.963Z,15.1
2023-05-20T20:19:10.832Z,15.1
2023-05-20T20:29:12.742Z,15.1
2023-05-20T20:39:14.872Z,15
2023-05-20T20:49:17.443Z,14.9
2023-05-20T20:59:20.071Z,14.9
2023-05-20T21:19:24.054Z,14.7
2023-05-20T21:29:26.091Z,14.5
2023-05-20T21:49:29.851Z,14.3
2023-05-20T21:59:31.491Z,14.1
2023-05-20T22:09:33.595Z,14
2023-05-20T22:19:35.597Z,13.9
2023-05-20T22:29:37.663Z,13.8
2023-05-20T22:39:39.317Z,13.7
2023-05-20T22:49:41.174Z,13.6
2023-05-20T22:59:43.010Z,13.5
2023-05-20T23:09:44.914Z,13.4
2023-05-20T23:29:49.752Z,13.2
2023-05-20T23:39:51.583Z,13.1
2023-05-20T23:49:54.123Z,13
