createdAt,value
2023-03-26T00:01:38.439Z,9.39
2023-03-26T00:04:07.558Z,9.17
2023-03-26T00:06:39.456Z,9.10
2023-03-26T00:09:10.320Z,9.32
2023-03-26T00:11:37.892Z,9.25
2023-03-26T00:14:05.820Z,8.93
2023-03-26T00:16:33.785Z,8.93
2023-03-26T00:19:02.660Z,9.04
2023-03-26T00:21:30.897Z,8.98
2023-03-26T00:24:07.844Z,9.01
2023-03-26T00:26:37.982Z,9.07
2023-03-26T00:29:08.291Z,9.07
2023-03-26T00:31:38.065Z,9.20
2023-03-26T00:34:05.919Z,9.12
2023-03-26T00:36:36.095Z,9.10
2023-03-26T00:39:06.330Z,9.05
2023-03-26T00:41:37.415Z,9.07
2023-03-26T00:44:05.649Z,8.96
2023-03-26T00:46:33.291Z,8.77
2023-03-26T00:49:01.989Z,8.62
2023-03-26T00:51:29.196Z,8.79
2023-03-26T00:53:57.997Z,8.59
2023-03-26T00:56:26.362Z,8.71
2023-03-26T00:58:54.060Z,8.78
2023-03-26T01:01:30.576Z,8.74
2023-03-26T01:04:27.664Z,8.56
2023-03-26T01:06:59.601Z,8.69
2023-03-26T01:09:34.069Z,8.63
2023-03-26T01:12:03.453Z,8.51
2023-03-26T01:14:31.021Z,8.53
2023-03-26T01:17:02.071Z,8.36
2023-03-26T01:19:45.884Z,8.53
2023-03-26T01:22:21.762Z,8.58
2023-03-26T01:24:56.881Z,8.49
2023-03-26T01:27:33.728Z,8.54
2023-03-26T01:30:07.710Z,8.43
2023-03-26T01:32:41.131Z,8.39
2023-03-26T01:35:24.077Z,8.56
2023-03-26T01:38:15.738Z,8.53
2023-03-26T01:40:43.736Z,8.42
2023-03-26T01:43:14.904Z,8.60
2023-03-26T01:45:46.328Z,8.37
2023-03-26T01:48:14.192Z,8.36
2023-03-26T01:50:41.947Z,8.18
2023-03-26T01:53:13.670Z,8.26
2023-03-26T01:55:49.788Z,8.45
2023-03-26T01:58:29.364Z,8.55
2023-03-26T02:01:16.996Z,8.37
2023-03-26T02:03:53.606Z,8.54
2023-03-26T02:06:34.462Z,8.45
2023-03-26T02:09:11.976Z,8.41
2023-03-26T02:11:41.641Z,8.23
2023-03-26T02:14:09.305Z,8.16
2023-03-26T02:16:38.677Z,8.37
2023-03-26T02:19:10.128Z,8.29
2023-03-26T02:21:37.998Z,8.17
2023-03-26T02:24:05.653Z,8.05
2023-03-26T02:26:37.819Z,8.03
2023-03-26T02:29:20.537Z,8.19
2023-03-26T02:31:49.700Z,8.18
2023-03-26T02:34:18.305Z,8.05
2023-03-26T02:36:53.891Z,8.11
2023-03-26T02:39:21.236Z,8.24
2023-03-26T02:42:03.267Z,7.92
2023-03-26T02:44:34.410Z,8.00
2023-03-26T02:47:01.864Z,7.67
2023-03-26T02:49:47.968Z,7.86
2023-03-26T02:52:31.615Z,8.02
2023-03-26T02:54:59.884Z,7.86
2023-03-26T02:57:27.658Z,7.80
2023-03-26T03:00:14.570Z,7.74
2023-03-26T03:03:03.871Z,7.53
2023-03-26T03:05:32.890Z,7.52
2023-03-26T03:08:19.834Z,7.43
2023-03-26T03:11:12.007Z,7.60
2023-03-26T03:13:47.473Z,7.63
2023-03-26T03:16:21.582Z,7.63
2023-03-26T03:18:54.687Z,7.70
2023-03-26T03:21:28.370Z,7.79
2023-03-26T03:24:00.156Z,7.81
2023-03-26T03:26:31.347Z,7.83
2023-03-26T03:29:09.388Z,8.03
2023-03-26T03:31:36.879Z,8.22
2023-03-26T03:34:06.831Z,7.84
2023-03-26T03:36:38.622Z,7.94
2023-03-26T03:39:21.834Z,7.95
2023-03-26T03:41:50.229Z,8.00
2023-03-26T03:44:18.484Z,7.96
2023-03-26T03:46:49.256Z,7.99
2023-03-26T03:49:16.984Z,7.97
2023-03-26T03:51:44.245Z,7.86
2023-03-26T03:54:30.823Z,7.54
2023-03-26T03:57:18.973Z,7.60
2023-03-26T04:00:11.907Z,7.67
2023-03-26T04:02:54.598Z,7.57
2023-03-26T04:05:25.790Z,7.38
2023-03-26T04:07:53.085Z,7.41
2023-03-26T04:10:29.421Z,7.34
2023-03-26T04:13:13.262Z,7.21
2023-03-26T04:15:56.770Z,7.15
2023-03-26T04:18:24.525Z,7.39
2023-03-26T04:20:52.249Z,7.42
2023-03-26T04:23:25.607Z,7.48
2023-03-26T04:26:04.339Z,7.44
2023-03-26T04:28:59.959Z,7.39
2023-03-26T04:31:31.229Z,7.34
2023-03-26T04:34:14.383Z,7.37
2023-03-26T04:37:02.889Z,7.26
2023-03-26T04:39:34.915Z,7.35
2023-03-26T04:42:21.548Z,7.21
2023-03-26T04:45:11.359Z,7.24
2023-03-26T04:47:42.145Z,7.30
2023-03-26T04:50:11.350Z,7.32
2023-03-26T04:52:43.257Z,7.31
2023-03-26T04:55:42.290Z,7.34
2023-03-26T04:58:18.369Z,7.26
2023-03-26T05:01:10.469Z,7.25
2023-03-26T05:03:45.934Z,7.41
2023-03-26T05:06:16.458Z,7.63
2023-03-26T05:08:44.796Z,7.84
2023-03-26T05:11:20.275Z,7.97
2023-03-26T05:13:48.002Z,8.03
2023-03-26T05:16:17.025Z,7.97
2023-03-26T05:18:52.696Z,8.15
2023-03-26T05:21:22.508Z,8.29
2023-03-26T05:23:51.237Z,8.43
2023-03-26T05:26:20.515Z,8.51
2023-03-26T05:28:48.632Z,8.54
2023-03-26T05:31:24.104Z,8.29
2023-03-26T05:33:55.525Z,8.31
2023-03-26T05:36:23.679Z,8.50
2023-03-26T05:39:03.544Z,8.39
2023-03-26T05:41:50.111Z,8.49
2023-03-26T05:44:19.856Z,8.40
2023-03-26T05:46:47.175Z,8.38
2023-03-26T05:49:22.826Z,8.76
2023-03-26T05:51:50.070Z,8.66
2023-03-26T05:54:37.830Z,8.83
2023-03-26T05:57:24.059Z,9.76
2023-03-26T06:00:15.105Z,10.99
2023-03-26T06:02:48.229Z,11.33
2023-03-26T06:05:37.550Z,12.41
2023-03-26T06:08:19.741Z,13.31
2023-03-26T06:10:59.853Z,13.89
2023-03-26T06:13:30.984Z,13.82
2023-03-26T06:15:58.593Z,13.84
2023-03-26T06:18:31.570Z,12.76
2023-03-26T06:21:21.206Z,13.16
2023-03-26T06:23:53.765Z,12.74
2023-03-26T06:26:39.630Z,12.94
2023-03-26T06:29:26.753Z,13.69
2023-03-26T06:32:20.136Z,12.88
2023-03-26T06:35:11.561Z,12.49
2023-03-26T06:37:39.486Z,13.23
2023-03-26T06:40:10.346Z,13.52
2023-03-26T06:43:07.392Z,12.21
2023-03-26T06:45:55.469Z,12.57
2023-03-26T06:48:39.029Z,13.28
2023-03-26T06:51:18.778Z,13.15
2023-03-26T06:54:16.767Z,12.71
2023-03-26T06:56:45.128Z,13.46
2023-03-26T06:59:32.344Z,14.12
2023-03-26T07:02:18.199Z,14.68
2023-03-26T07:05:38.480Z,14.73
2023-03-26T07:08:32.484Z,13.86
2023-03-26T07:11:27.137Z,14.47
2023-03-26T07:14:32.743Z,14.24
2023-03-26T07:17:40.584Z,13.72
2023-03-26T07:20:26.242Z,14.67
2023-03-26T07:23:01.760Z,15.37
2023-03-26T07:25:44.353Z,15.55
2023-03-26T07:29:05.060Z,15.03
2023-03-26T07:36:39.666Z,15.93
2023-03-26T07:40:07.530Z,15.93
2023-03-26T07:43:52.040Z,16.21
2023-03-26T07:46:53.325Z,17.05
2023-03-26T07:49:58.779Z,17.23
2023-03-26T07:52:50.225Z,17.74
2023-03-26T07:56:12.319Z,16.83
2023-03-26T07:59:22.064Z,17.18
2023-03-26T08:02:49.332Z,17.60
2023-03-26T08:06:42.904Z,17.34
2023-03-26T08:09:32.810Z,17.36
2023-03-26T08:12:21.515Z,17.30
2023-03-26T08:15:01.316Z,16.93
2023-03-26T08:17:39.602Z,16.89
2023-03-26T08:25:49.110Z,16.62
2023-03-26T08:30:17.230Z,17.41
2023-03-26T08:34:12.176Z,17.50
2023-03-26T08:37:27.980Z,17.81
2023-03-26T08:40:00.848Z,17.67
2023-03-26T08:42:51.982Z,18.10
2023-03-26T08:46:15.559Z,18.82
2023-03-26T08:49:20.621Z,19.32
2023-03-26T08:52:32.890Z,18.18
2023-03-26T08:55:15.388Z,18.82
2023-03-26T08:57:58.012Z,19.98
2023-03-26T09:00:56.543Z,19.17
2023-03-26T09:03:42.827Z,19.72
2023-03-26T09:06:49.038Z,19.40
2023-03-26T09:10:03.300Z,19.09
2023-03-26T09:12:44.785Z,19.80
2023-03-26T09:15:42.445Z,19.60
2023-03-26T09:18:22.263Z,20.16
2023-03-26T09:21:27.545Z,20.51
2023-03-26T09:24:20.094Z,20.35
2023-03-26T09:27:06.760Z,20.18
2023-03-26T09:30:16.373Z,20.01
2023-03-26T09:32:48.279Z,20.24
2023-03-26T09:35:50.847Z,20.81
2023-03-26T09:38:42.236Z,20.37
2023-03-26T09:41:35.614Z,20.49
2023-03-26T09:44:36.668Z,20.72
2023-03-26T09:47:37.747Z,20.50
2023-03-26T09:50:30.006Z,19.85
2023-03-26T09:53:21.050Z,19.42
2023-03-26T09:56:04.646Z,19.68
2023-03-26T09:58:50.828Z,19.85
2023-03-26T10:01:34.268Z,20.24
2023-03-26T10:04:35.984Z,20.62
2023-03-26T10:07:16.308Z,20.60
2023-03-26T10:10:16.416Z,21.00
2023-03-26T10:13:14.850Z,21.08
2023-03-26T10:15:54.923Z,21.18
2023-03-26T10:18:48.971Z,21.27
2023-03-26T10:21:50.586Z,21.57
2023-03-26T10:24:57.909Z,20.57
2023-03-26T10:27:58.872Z,21.23
2023-03-26T10:30:35.719Z,21.59
2023-03-26T10:33:31.871Z,21.45
2023-03-26T10:36:33.503Z,21.50
2023-03-26T10:39:36.942Z,21.78
2023-03-26T10:42:06.511Z,21.71
2023-03-26T10:44:37.127Z,21.82
2023-03-26T10:47:33.157Z,22.10
2023-03-26T10:50:12.162Z,22.74
2023-03-26T10:52:56.089Z,22.75
2023-03-26T10:55:31.694Z,21.01
2023-03-26T10:58:22.236Z,20.78
2023-03-26T11:01:06.084Z,20.45
2023-03-26T11:04:29.857Z,19.99
2023-03-26T11:07:20.920Z,20.11
2023-03-26T11:10:15.737Z,20.57
2023-03-26T11:13:19.518Z,20.60
2023-03-26T11:16:03.327Z,20.06
2023-03-26T11:21:55.518Z,21.79
2023-03-26T11:24:45.456Z,21.62
2023-03-26T11:28:09.450Z,21.89
2023-03-26T11:30:48.624Z,22.16
2023-03-26T11:33:23.971Z,22.28
2023-03-26T11:35:55.560Z,21.84
2023-03-26T11:38:37.989Z,21.75
2023-03-26T11:41:22.493Z,22.11
2023-03-26T11:44:00.788Z,22.50
2023-03-26T11:46:38.978Z,22.82
2023-03-26T11:49:11.497Z,22.95
2023-03-26T11:51:41.514Z,22.78
2023-03-26T11:54:28.017Z,22.64
2023-03-26T11:57:05.246Z,21.46
2023-03-26T11:59:56.954Z,21.94
2023-03-26T12:02:52.912Z,22.33
2023-03-26T12:05:26.676Z,22.84
2023-03-26T12:07:58.897Z,22.66
2023-03-26T12:10:49.816Z,23.05
2023-03-26T12:13:23.479Z,23.47
2023-03-26T12:15:50.813Z,23.13
2023-03-26T12:18:27.616Z,22.66
2023-03-26T12:21:05.000Z,21.89
2023-03-26T12:23:52.580Z,21.79
2023-03-26T12:26:50.936Z,21.88
2023-03-26T12:29:20.431Z,22.31
2023-03-26T12:32:12.738Z,22.56
2023-03-26T12:34:41.928Z,22.83
2023-03-26T12:37:35.279Z,22.37
2023-03-26T12:40:32.705Z,21.31
2023-03-26T12:44:56.532Z,21.26
2023-03-26T12:47:54.045Z,21.75
2023-03-26T12:48:42.763Z,21.99
2023-03-26T12:51:30.355Z,21.79
2023-03-26T12:54:16.672Z,21.46
2023-03-26T12:57:11.252Z,22.00
2023-03-26T13:00:04.419Z,21.69
2023-03-26T13:02:39.138Z,21.62
2023-03-26T13:05:07.299Z,21.51
2023-03-26T13:07:54.397Z,20.96
2023-03-26T13:10:45.623Z,21.41
2023-03-26T13:14:00.924Z,21.79
2023-03-26T13:16:32.576Z,21.59
2023-03-26T13:19:23.463Z,20.97
2023-03-26T13:22:02.867Z,20.39
2023-03-26T13:25:27.460Z,20.09
2023-03-26T13:28:09.842Z,19.75
2023-03-26T13:30:44.970Z,19.31
2023-03-26T13:33:25.181Z,19.40
2023-03-26T13:36:30.161Z,19.45
2023-03-26T13:39:18.792Z,19.67
2023-03-26T13:42:26.549Z,19.81
2023-03-26T13:45:04.925Z,19.95
2023-03-26T13:47:42.272Z,19.31
2023-03-26T13:50:29.938Z,19.44
2023-03-26T13:53:06.761Z,19.41
2023-03-26T13:55:44.930Z,19.15
2023-03-26T13:58:34.631Z,19.28
2023-03-26T14:01:09.810Z,18.84
2023-03-26T14:04:00.275Z,19.02
2023-03-26T14:06:43.624Z,18.73
2023-03-26T14:09:33.854Z,18.69
2023-03-26T14:12:24.210Z,18.62
2023-03-26T14:15:11.952Z,18.69
2023-03-26T14:17:54.144Z,18.93
2023-03-26T14:21:04.841Z,19.34
2023-03-26T14:23:56.689Z,19.30
2023-03-26T14:26:39.354Z,19.41
2023-03-26T14:29:56.869Z,19.99
2023-03-26T14:33:13.849Z,20.31
2023-03-26T14:35:58.206Z,20.40
2023-03-26T14:39:05.855Z,20.11
2023-03-26T14:41:59.349Z,19.92
2023-03-26T14:45:09.264Z,19.92
2023-03-26T14:47:52.541Z,20.28
2023-03-26T14:51:54.915Z,19.60
2023-03-26T14:54:33.593Z,19.10
2023-03-26T14:58:02.132Z,19.15
2023-03-26T15:01:32.361Z,18.61
2023-03-26T15:04:53.637Z,18.22
2023-03-26T15:08:11.520Z,18.48
2023-03-26T15:11:43.558Z,18.69
2023-03-26T15:15:12.163Z,18.74
2023-03-26T15:18:22.177Z,18.92
2023-03-26T15:21:35.073Z,18.84
2023-03-26T15:25:06.090Z,18.75
2023-03-26T15:28:32.824Z,18.62
2023-03-26T15:31:47.667Z,18.69
2023-03-26T15:34:56.920Z,18.63
2023-03-26T15:38:39.460Z,18.50
2023-03-26T15:45:08.043Z,18.65
2023-03-26T15:48:30.120Z,18.13
2023-03-26T15:51:27.027Z,18.16
2023-03-26T15:54:47.087Z,17.87
2023-03-26T15:57:47.076Z,17.88
2023-03-26T16:00:29.329Z,17.67
2023-03-26T16:03:35.974Z,17.75
2023-03-26T16:06:57.257Z,17.51
2023-03-26T16:10:41.829Z,17.19
2023-03-26T16:14:44.244Z,17.29
2023-03-26T16:17:56.151Z,17.07
2023-03-26T16:20:35.215Z,16.90
2023-03-26T16:23:19.770Z,16.69
2023-03-26T16:25:59.323Z,16.81
2023-03-26T16:28:59.257Z,16.84
2023-03-26T16:31:37.211Z,16.65
2023-03-26T16:34:09.187Z,16.43
2023-03-26T16:36:43.659Z,16.34
2023-03-26T16:39:25.278Z,16.32
2023-03-26T16:42:05.715Z,15.98
2023-03-26T16:44:57.588Z,16.04
2023-03-26T16:47:45.180Z,15.92
2023-03-26T16:50:15.144Z,15.85
2023-03-26T16:53:37.433Z,15.78
2023-03-26T16:57:19.023Z,15.71
2023-03-26T17:00:13.851Z,15.59
2023-03-26T17:03:22.190Z,15.54
2023-03-26T17:06:48.594Z,15.56
2023-03-26T17:09:42.882Z,15.47
2023-03-26T17:12:49.850Z,15.47
2023-03-26T17:16:31.581Z,15.39
2023-03-26T17:20:20.810Z,15.33
2023-03-26T17:23:23.155Z,15.30
2023-03-26T17:26:50.267Z,15.25
2023-03-26T17:30:02.346Z,15.20
2023-03-26T17:33:23.752Z,15.11
2023-03-26T17:36:51.047Z,14.97
2023-03-26T17:40:36.330Z,14.91
2023-03-26T17:43:58.686Z,14.80
2023-03-26T17:47:01.191Z,14.71
2023-03-26T17:50:23.073Z,14.69
2023-03-26T17:53:27.627Z,14.69
2023-03-26T18:01:06.073Z,14.53
2023-03-26T18:04:42.626Z,14.44
2023-03-26T18:07:52.561Z,14.33
2023-03-26T18:11:12.579Z,14.38
2023-03-26T18:15:10.969Z,14.46
2023-03-26T18:18:45.952Z,14.33
2023-03-26T18:21:24.426Z,14.37
2023-03-26T18:24:38.855Z,14.38
2023-03-26T18:27:20.207Z,14.38
2023-03-26T18:30:04.097Z,14.38
2023-03-26T18:32:33.872Z,14.24
2023-03-26T18:35:39.618Z,14.21
2023-03-26T18:38:35.635Z,14.19
2023-03-26T18:41:27.541Z,14.15
2023-03-26T18:44:28.824Z,14.12
2023-03-26T18:47:14.112Z,14.06
2023-03-26T18:50:07.876Z,14.01
2023-03-26T18:53:05.480Z,14.05
2023-03-26T18:56:41.364Z,14.06
2023-03-26T18:59:46.260Z,14.04
2023-03-26T19:02:24.091Z,14.00
2023-03-26T19:05:28.802Z,13.94
2023-03-26T19:07:57.960Z,13.95
2023-03-26T19:10:35.302Z,13.92
2023-03-26T19:16:09.857Z,13.78
2023-03-26T19:18:44.225Z,13.75
2023-03-26T19:21:14.864Z,13.75
2023-03-26T19:23:57.923Z,13.74
2023-03-26T19:26:37.648Z,13.74
2023-03-26T19:29:18.687Z,13.72
2023-03-26T19:32:37.298Z,13.54
2023-03-26T19:36:07.963Z,13.76
2023-03-26T19:39:36.557Z,13.76
2023-03-26T19:42:43.411Z,13.69
2023-03-26T19:45:34.489Z,13.68
2023-03-26T19:48:15.339Z,13.73
2023-03-26T19:51:40.831Z,13.75
2023-03-26T19:55:01.388Z,13.81
2023-03-26T19:57:38.970Z,13.81
2023-03-26T20:00:29.785Z,13.80
2023-03-26T20:03:03.539Z,13.85
2023-03-26T20:05:58.070Z,13.84
2023-03-26T20:09:05.704Z,13.80
2023-03-26T20:12:29.784Z,13.77
2023-03-26T20:16:25.657Z,13.79
2023-03-26T20:19:32.624Z,13.75
2023-03-26T20:22:13.077Z,13.75
2023-03-26T20:24:47.437Z,13.72
2023-03-26T20:27:17.485Z,13.68
2023-03-26T20:29:55.983Z,13.62
2023-03-26T20:32:29.262Z,13.56
2023-03-26T20:35:06.249Z,13.64
2023-03-26T20:37:40.792Z,13.54
2023-03-26T20:40:38.661Z,13.51
2023-03-26T20:43:40.937Z,13.39
2023-03-26T20:46:31.151Z,13.37
2023-03-26T20:49:08.746Z,13.36
2023-03-26T20:51:38.999Z,13.34
2023-03-26T20:54:30.894Z,13.09
2023-03-26T20:57:25.642Z,13.29
2023-03-26T21:00:02.798Z,13.23
2023-03-26T21:02:41.935Z,13.24
2023-03-26T21:05:22.530Z,13.16
2023-03-26T21:08:30.214Z,13.16
2023-03-26T21:11:15.716Z,13.09
2023-03-26T21:14:20.220Z,13.14
2023-03-26T21:16:55.067Z,13.17
2023-03-26T21:19:24.613Z,13.08
2023-03-26T21:22:09.638Z,12.98
2023-03-26T21:25:00.677Z,12.92
2023-03-26T21:27:51.718Z,12.93
2023-03-26T21:30:19.755Z,12.91
2023-03-26T21:32:47.539Z,12.88
2023-03-26T21:35:16.224Z,12.83
2023-03-26T21:37:47.053Z,12.87
2023-03-26T21:40:17.147Z,12.65
2023-03-26T21:42:46.906Z,12.83
2023-03-26T21:45:15.356Z,12.82
2023-03-26T21:47:43.474Z,12.80
2023-03-26T21:50:17.504Z,12.84
2023-03-26T21:52:49.086Z,12.80
2023-03-26T21:55:24.629Z,12.90
2023-03-26T21:58:12.577Z,12.75
2023-03-26T22:01:10.237Z,12.80
2023-03-26T22:04:33.701Z,12.80
2023-03-26T22:07:50.758Z,12.89
2023-03-26T22:10:52.979Z,12.88
2023-03-26T22:13:52.594Z,12.89
2023-03-26T22:16:28.680Z,12.93
2023-03-26T22:18:56.816Z,12.81
2023-03-26T22:21:24.294Z,12.86
2023-03-26T22:23:53.416Z,12.91
2023-03-26T22:26:26.151Z,12.91
2023-03-26T22:28:54.694Z,13.00
2023-03-26T22:31:24.752Z,13.02
2023-03-26T22:33:53.727Z,13.00
2023-03-26T22:36:23.169Z,13.04
2023-03-26T22:38:55.411Z,12.93
2023-03-26T22:41:23.732Z,12.92
2023-03-26T22:43:54.841Z,12.80
2023-03-26T22:46:22.740Z,12.83
2023-03-26T22:48:51.231Z,12.88
2023-03-26T22:51:18.926Z,12.95
2023-03-26T22:53:46.463Z,12.89
2023-03-26T22:56:15.419Z,12.79
2023-03-26T22:58:43.528Z,12.88
2023-03-26T23:01:23.099Z,12.91
2023-03-26T23:03:51.159Z,12.95
2023-03-26T23:06:18.713Z,12.92
2023-03-26T23:08:46.355Z,13.02
2023-03-26T23:11:19.553Z,12.97
2023-03-26T23:13:47.892Z,13.02
2023-03-26T23:16:16.391Z,13.06
2023-03-26T23:18:44.886Z,13.11
2023-03-26T23:21:21.217Z,13.10
2023-03-26T23:23:51.340Z,13.05
2023-03-26T23:26:18.718Z,13.14
2023-03-26T23:28:47.914Z,13.18
2023-03-26T23:31:15.106Z,13.24
2023-03-26T23:33:50.539Z,13.24
2023-03-26T23:36:19.822Z,13.26
2023-03-26T23:39:21.043Z,13.37
2023-03-26T23:41:52.569Z,13.51
2023-03-26T23:44:23.131Z,13.52
2023-03-26T23:47:00.554Z,13.62
2023-03-26T23:49:28.102Z,13.61
2023-03-26T23:51:55.338Z,13.56
2023-03-26T23:54:25.692Z,13.62
2023-03-26T23:56:55.110Z,13.63
2023-03-26T23:59:23.833Z,13.56
