createdAt,value
2023-05-16T00:02:24.106Z,8.48
2023-05-16T00:07:28.161Z,8.49
2023-05-16T00:12:34.714Z,8.49
2023-05-16T00:17:39.600Z,8.39
2023-05-16T00:22:44.420Z,8.30
2023-05-16T00:27:48.123Z,8.27
2023-05-16T00:32:54.902Z,8.24
2023-05-16T00:38:00.390Z,8.25
2023-05-16T00:43:04.478Z,8.27
2023-05-16T00:48:10.547Z,8.27
2023-05-16T00:53:14.408Z,8.26
2023-05-16T00:58:18.933Z,8.25
2023-05-16T01:03:23.029Z,8.26
2023-05-16T01:08:27.534Z,8.20
2023-05-16T01:13:58.080Z,8.17
2023-05-16T01:19:21.728Z,8.16
2023-05-16T01:24:45.140Z,8.17
2023-05-16T01:29:48.843Z,8.13
2023-05-16T01:34:52.918Z,8.03
2023-05-16T01:40:08.175Z,7.97
2023-05-16T01:45:25.418Z,7.96
2023-05-16T01:50:30.261Z,8.11
2023-05-16T01:55:45.679Z,8.15
2023-05-16T02:00:49.531Z,8.14
2023-05-16T02:05:54.124Z,8.19
2023-05-16T02:10:57.825Z,8.20
2023-05-16T02:16:01.655Z,8.19
2023-05-16T02:21:05.390Z,8.22
2023-05-16T02:26:09.445Z,8.30
2023-05-16T02:31:14.420Z,8.33
2023-05-16T02:36:18.276Z,8.38
2023-05-16T02:41:22.654Z,8.44
2023-05-16T02:46:29.256Z,8.47
2023-05-16T02:51:33.245Z,8.49
2023-05-16T02:56:37.734Z,8.50
2023-05-16T03:01:41.661Z,8.47
2023-05-16T03:06:45.471Z,8.40
2023-05-16T03:11:49.329Z,8.41
2023-05-16T03:16:56.535Z,8.48
2023-05-16T03:22:00.293Z,8.55
2023-05-16T03:27:06.082Z,8.62
2023-05-16T03:32:11.974Z,8.73
2023-05-16T03:37:16.774Z,8.84
2023-05-16T03:42:20.554Z,9.13
2023-05-16T03:47:25.756Z,10.14
2023-05-16T03:52:29.774Z,11.26
2023-05-16T03:57:34.332Z,12.32
2023-05-16T04:02:41.287Z,13.55
2023-05-16T04:07:45.144Z,14.89
2023-05-16T04:12:49.314Z,15.99
2023-05-16T04:17:53.036Z,16.74
2023-05-16T04:22:56.825Z,17.12
2023-05-16T04:28:00.557Z,17.59
2023-05-16T04:33:04.518Z,18.25
2023-05-16T04:38:09.347Z,18.75
2023-05-16T04:43:14.086Z,18.99
2023-05-16T04:48:17.953Z,19.60
2023-05-16T04:53:21.859Z,20.43
2023-05-16T04:58:25.587Z,20.60
2023-05-16T05:03:29.487Z,20.76
2023-05-16T05:08:33.168Z,21.04
2023-05-16T05:13:36.939Z,19.60
2023-05-16T05:18:41.261Z,18.08
2023-05-16T05:23:45.060Z,17.01
2023-05-16T05:29:00.989Z,16.34
2023-05-16T05:34:09.307Z,15.82
2023-05-16T05:39:13.030Z,15.50
2023-05-16T05:44:17.225Z,15.26
2023-05-16T05:49:21.097Z,15.06
2023-05-16T05:54:25.225Z,14.90
2023-05-16T05:59:29.014Z,14.98
2023-05-16T06:04:33.313Z,14.96
2023-05-16T06:09:37.109Z,14.85
2023-05-16T06:14:41.026Z,14.80
2023-05-16T06:19:45.644Z,14.87
2023-05-16T06:24:49.250Z,14.95
2023-05-16T06:29:52.975Z,15.14
2023-05-16T06:34:56.602Z,15.39
2023-05-16T06:40:00.381Z,15.69
2023-05-16T06:45:04.809Z,15.75
2023-05-16T06:50:08.982Z,15.79
2023-05-16T06:55:16.814Z,15.97
2023-05-16T07:00:21.066Z,16.05
2023-05-16T07:05:24.843Z,16.01
2023-05-16T07:10:28.798Z,16.05
2023-05-16T07:15:32.722Z,16.21
2023-05-16T07:20:36.846Z,16.42
2023-05-16T07:25:41.663Z,16.56
2023-05-16T07:30:45.726Z,16.69
2023-05-16T07:36:00.926Z,16.81
2023-05-16T07:41:12.180Z,16.89
2023-05-16T07:46:16.108Z,17.04
2023-05-16T07:51:20.250Z,17.04
2023-05-16T07:56:24.427Z,17.13
2023-05-16T08:01:28.396Z,17.11
2023-05-16T08:06:32.369Z,17.19
2023-05-16T08:11:36.680Z,17.34
2023-05-16T08:16:40.572Z,17.38
2023-05-16T08:21:44.406Z,17.40
2023-05-16T08:26:48.148Z,17.63
2023-05-16T08:31:52.663Z,17.94
2023-05-16T08:36:56.611Z,18.10
2023-05-16T08:42:00.971Z,18.25
2023-05-16T08:47:16.482Z,18.69
2023-05-16T08:52:28.342Z,18.74
2023-05-16T08:57:34.227Z,18.92
2023-05-16T09:02:42.385Z,18.95
2023-05-16T09:07:47.228Z,18.74
2023-05-16T09:12:52.559Z,18.94
2023-05-16T09:17:56.363Z,18.97
2023-05-16T09:23:00.982Z,19.23
2023-05-16T09:28:05.073Z,19.82
2023-05-16T09:33:09.047Z,19.99
2023-05-16T09:38:17.367Z,19.40
2023-05-16T09:43:26.025Z,19.17
2023-05-16T09:48:30.027Z,18.96
2023-05-16T09:53:34.742Z,19.17
2023-05-16T09:58:41.462Z,19.80
2023-05-16T10:03:45.598Z,20.27
2023-05-16T10:08:50.498Z,20.18
2023-05-16T10:13:55.517Z,20.16
2023-05-16T10:19:01.950Z,20.54
2023-05-16T10:24:08.097Z,20.52
2023-05-16T10:29:12.381Z,20.20
2023-05-16T10:34:18.715Z,19.93
2023-05-16T10:39:22.779Z,19.77
2023-05-16T10:44:26.667Z,19.76
2023-05-16T10:49:32.132Z,20.00
2023-05-16T10:54:52.515Z,20.33
2023-05-16T11:00:02.205Z,20.60
2023-05-16T11:05:07.475Z,20.84
2023-05-16T11:10:17.652Z,20.82
2023-05-16T11:15:28.939Z,20.67
2023-05-16T11:20:35.912Z,20.29
2023-05-16T11:25:41.603Z,20.14
2023-05-16T11:30:51.383Z,19.96
2023-05-16T11:41:18.254Z,19.82
2023-05-16T11:46:22.890Z,19.67
2023-05-16T11:51:27.115Z,19.49
2023-05-16T11:56:32.571Z,19.41
2023-05-16T12:01:38.368Z,19.36
2023-05-16T12:06:48.770Z,19.36
2023-05-16T12:11:53.648Z,19.31
2023-05-16T12:16:57.689Z,19.47
2023-05-16T12:22:02.250Z,19.39
2023-05-16T12:27:07.103Z,19.24
2023-05-16T12:32:11.191Z,19.18
2023-05-16T12:37:15.139Z,18.90
2023-05-16T12:42:20.364Z,18.55
2023-05-16T12:47:24.226Z,18.19
2023-05-16T12:52:29.796Z,18.11
2023-05-16T12:57:35.500Z,18.07
2023-05-16T13:02:41.164Z,18.03
2023-05-16T13:07:45.431Z,17.97
2023-05-16T13:12:49.320Z,17.87
2023-05-16T13:17:53.396Z,17.57
2023-05-16T13:22:57.233Z,17.22
2023-05-16T13:28:02.361Z,17.00
2023-05-16T13:33:06.241Z,16.76
2023-05-16T13:38:12.426Z,16.53
2023-05-16T13:43:16.701Z,16.33
2023-05-16T13:48:21.737Z,16.21
2023-05-16T13:53:25.694Z,16.09
2023-05-16T13:58:29.577Z,15.98
2023-05-16T14:03:34.316Z,15.93
2023-05-16T14:08:38.141Z,15.92
2023-05-16T14:13:42.076Z,15.91
2023-05-16T14:18:46.121Z,15.83
2023-05-16T14:23:51.884Z,15.65
2023-05-16T14:28:57.341Z,15.44
2023-05-16T14:34:01.242Z,15.18
2023-05-16T14:39:05.115Z,15.02
2023-05-16T14:44:09.763Z,14.92
2023-05-16T14:49:19.149Z,14.78
2023-05-16T14:54:23.631Z,14.56
2023-05-16T14:59:28.495Z,14.45
2023-05-16T15:04:33.041Z,14.39
2023-05-16T15:09:37.054Z,14.28
2023-05-16T15:14:40.715Z,14.15
2023-05-16T15:19:44.456Z,14.08
2023-05-16T15:24:55.604Z,14.06
2023-05-16T15:30:02.787Z,14.02
2023-05-16T15:35:07.026Z,14.04
2023-05-16T15:40:11.526Z,14.07
2023-05-16T15:45:15.141Z,14.09
2023-05-16T15:50:18.875Z,14.10
2023-05-16T15:55:22.658Z,14.04
2023-05-16T16:00:26.803Z,13.90
2023-05-16T16:05:30.650Z,13.72
2023-05-16T16:10:35.058Z,13.59
2023-05-16T16:15:39.809Z,13.53
2023-05-16T16:20:43.598Z,13.47
2023-05-16T16:25:47.332Z,13.38
2023-05-16T16:30:51.323Z,13.30
2023-05-16T16:35:55.938Z,13.22
2023-05-16T16:40:59.690Z,13.18
2023-05-16T16:46:03.431Z,13.13
2023-05-16T16:51:07.567Z,13.08
2023-05-16T16:56:11.321Z,13.02
2023-05-16T17:01:15.172Z,12.97
2023-05-16T17:06:19.548Z,12.91
2023-05-16T17:11:23.948Z,12.86
2023-05-16T17:16:31.698Z,12.80
2023-05-16T17:21:37.577Z,12.74
2023-05-16T17:26:41.411Z,12.69
2023-05-16T17:31:51.286Z,12.65
2023-05-16T17:36:54.983Z,12.62
2023-05-16T17:42:00.091Z,12.60
2023-05-16T17:47:07.376Z,12.56
2023-05-16T17:52:11.337Z,12.50
2023-05-16T17:57:15.959Z,12.45
2023-05-16T18:02:20.321Z,12.36
2023-05-16T18:07:28.200Z,12.27
2023-05-16T18:12:32.066Z,12.19
2023-05-16T18:17:36.035Z,12.12
2023-05-16T18:22:40.015Z,12.05
2023-05-16T18:27:46.454Z,11.98
2023-05-16T18:32:51.699Z,11.91
2023-05-16T18:37:56.216Z,11.83
2023-05-16T18:43:00.815Z,11.78
2023-05-16T18:48:05.463Z,11.73
2023-05-16T18:53:10.478Z,11.70
2023-05-16T18:58:16.235Z,11.68
2023-05-16T19:03:21.109Z,11.67
2023-05-16T19:08:31.302Z,11.65
2023-05-16T19:13:42.377Z,11.64
2023-05-16T19:18:47.657Z,11.62
2023-05-16T19:23:52.578Z,11.62
2023-05-16T19:29:01.057Z,11.61
2023-05-16T19:34:06.883Z,11.59
2023-05-16T19:39:10.875Z,11.58
2023-05-16T19:44:14.930Z,11.58
2023-05-16T19:49:21.311Z,11.55
2023-05-16T19:54:25.468Z,11.53
2023-05-16T19:59:29.915Z,11.50
2023-05-16T20:04:33.781Z,11.48
2023-05-16T20:09:37.921Z,11.42
2023-05-16T20:14:42.485Z,11.39
2023-05-16T20:19:47.854Z,11.35
2023-05-16T20:24:52.121Z,11.29
2023-05-16T20:29:57.491Z,11.21
2023-05-16T20:35:04.770Z,11.11
2023-05-16T20:40:10.718Z,11.03
2023-05-16T20:45:15.940Z,10.96
2023-05-16T20:50:20.685Z,10.91
2023-05-16T20:55:26.363Z,10.84
2023-05-16T21:00:30.444Z,10.78
2023-05-16T21:05:38.208Z,10.75
2023-05-16T21:10:42.388Z,10.71
2023-05-16T21:15:47.711Z,10.68
2023-05-16T21:20:51.490Z,10.65
2023-05-16T21:25:55.769Z,10.65
2023-05-16T21:31:00.055Z,10.63
2023-05-16T21:36:04.324Z,10.61
2023-05-16T21:41:08.211Z,10.60
2023-05-16T21:46:12.221Z,10.57
2023-05-16T21:51:19.775Z,10.55
2023-05-16T21:56:32.437Z,10.53
2023-05-16T22:01:36.562Z,10.51
2023-05-16T22:06:40.562Z,10.51
2023-05-16T22:11:44.394Z,10.49
2023-05-16T22:16:48.072Z,10.47
2023-05-16T22:21:51.846Z,10.46
2023-05-16T22:26:55.912Z,10.46
2023-05-16T22:31:59.699Z,10.44
2023-05-16T22:37:04.514Z,10.42
2023-05-16T22:42:10.786Z,10.41
2023-05-16T22:47:15.838Z,10.39
2023-05-16T22:52:19.768Z,10.38
2023-05-16T22:57:24.644Z,10.35
2023-05-16T23:02:30.946Z,10.33
2023-05-16T23:07:34.989Z,10.30
2023-05-16T23:12:40.443Z,10.29
2023-05-16T23:17:44.908Z,10.27
2023-05-16T23:22:48.976Z,10.25
2023-05-16T23:27:54.011Z,10.23
2023-05-16T23:32:58.187Z,10.22
2023-05-16T23:38:03.640Z,10.19
2023-05-16T23:43:09.911Z,10.18
2023-05-16T23:48:13.910Z,10.17
2023-05-16T23:53:20.222Z,10.16
2023-05-16T23:58:24.118Z,10.15
