createdAt,value
2023-08-14T00:03:51.873Z,22.04
2023-08-14T00:08:53.242Z,22.04
2023-08-14T00:13:54.859Z,21.89
2023-08-14T00:18:56.073Z,21.85
2023-08-14T00:23:57.788Z,21.78
2023-08-14T00:28:59.131Z,21.71
2023-08-14T00:34:00.838Z,21.62
2023-08-14T00:39:02.421Z,21.53
2023-08-14T00:44:04.437Z,21.47
2023-08-14T00:49:06.320Z,21.63
2023-08-14T00:54:07.892Z,21.63
2023-08-14T00:59:09.957Z,21.49
2023-08-14T01:04:11.942Z,21.44
2023-08-14T01:09:13.350Z,21.36
2023-08-14T01:14:15.027Z,21.27
2023-08-14T01:19:16.904Z,21.17
2023-08-14T01:24:18.833Z,21.07
2023-08-14T01:29:20.130Z,20.94
2023-08-14T01:34:21.399Z,20.89
2023-08-14T01:39:22.909Z,20.92
2023-08-14T01:44:24.285Z,20.83
2023-08-14T01:49:25.673Z,20.69
2023-08-14T01:54:27.626Z,20.61
2023-08-14T01:59:28.914Z,20.53
2023-08-14T02:04:31.023Z,20.42
2023-08-14T02:09:32.903Z,20.37
2023-08-14T02:14:34.876Z,20.31
2023-08-14T02:19:36.608Z,20.26
2023-08-14T02:24:37.941Z,20.2
2023-08-14T02:29:39.285Z,20.16
2023-08-14T02:34:40.932Z,20.11
2023-08-14T02:39:43.057Z,20.08
2023-08-14T02:44:44.215Z,20.12
2023-08-14T02:49:46.209Z,20.1
2023-08-14T02:54:47.410Z,20.02
2023-08-14T02:59:49.430Z,19.99
2023-08-14T03:04:51.472Z,19.98
2023-08-14T03:09:52.879Z,19.93
2023-08-14T03:14:54.602Z,19.91
2023-08-14T03:19:56.165Z,19.9
2023-08-14T03:24:57.942Z,19.87
2023-08-14T03:29:59.809Z,19.86
2023-08-14T03:35:08.134Z,19.79
2023-08-14T03:40:09.789Z,19.74
2023-08-14T03:45:11.824Z,19.7
2023-08-14T03:50:13.853Z,19.64
2023-08-14T03:55:15.298Z,19.61
2023-08-14T04:00:16.552Z,19.59
2023-08-14T04:05:18.680Z,19.57
2023-08-14T04:10:19.869Z,19.54
2023-08-14T04:15:21.878Z,19.53
2023-08-14T04:20:23.271Z,19.5
2023-08-14T04:25:24.606Z,19.54
2023-08-14T04:30:26.525Z,19.58
2023-08-14T04:35:28.905Z,19.58
2023-08-14T04:40:30.435Z,19.62
2023-08-14T05:20:44.256Z,20.07
2023-08-14T05:35:49.636Z,20.66
2023-08-14T05:55:55.778Z,21.08
2023-08-14T06:05:59.842Z,21.43
2023-08-14T06:16:03.011Z,21.77
2023-08-14T06:21:04.651Z,22.1
2023-08-14T06:51:15.216Z,25.76
2023-08-14T07:06:20.484Z,26.33
2023-08-14T07:16:24.056Z,26.19
2023-08-14T07:21:25.582Z,26.47
2023-08-14T07:26:27.321Z,26.77
2023-08-14T07:31:29.294Z,27.1
2023-08-14T07:36:31.104Z,27.41
2023-08-14T07:41:32.755Z,27.44
2023-08-14T07:46:34.439Z,27.78
2023-08-14T07:51:35.990Z,28.24
2023-08-14T07:56:37.686Z,28.71
2023-08-14T08:01:38.872Z,29.15
2023-08-14T08:06:44.438Z,29.37
2023-08-14T08:11:42.181Z,29.75
2023-08-14T08:16:44.064Z,30.02
2023-08-14T08:21:46.185Z,30.22
2023-08-14T08:26:47.844Z,30.25
2023-08-14T08:31:49.671Z,30.46
2023-08-14T08:36:50.918Z,30.36
2023-08-14T08:41:52.988Z,30.53
2023-08-14T08:46:54.687Z,30.47
2023-08-14T08:51:55.911Z,30.36
2023-08-14T08:56:57.359Z,30.25
2023-08-14T09:01:59.287Z,30.29
2023-08-14T09:07:00.746Z,30.21
2023-08-14T09:12:02.363Z,30.06
2023-08-14T09:17:04.157Z,29.83
2023-08-14T09:22:05.915Z,29.79
2023-08-14T09:27:07.998Z,29.72
2023-08-14T09:32:09.655Z,29.69
2023-08-14T09:37:11.445Z,29.71
2023-08-14T09:42:13.572Z,29.64
2023-08-14T09:47:15.917Z,29.86
2023-08-14T09:52:17.080Z,29.92
2023-08-14T09:57:18.302Z,30.13
2023-08-14T10:02:22.035Z,30.28
2023-08-14T10:07:22.167Z,30.51
2023-08-14T10:12:23.443Z,30.91
2023-08-14T10:17:24.872Z,31.4
2023-08-14T10:22:26.700Z,31.52
2023-08-14T10:27:27.889Z,31.72
2023-08-14T10:32:29.081Z,32.09
2023-08-14T10:37:30.529Z,32.29
2023-08-14T10:42:31.965Z,32.4
2023-08-14T10:47:33.608Z,32.56
2023-08-14T10:52:37.431Z,32.74
2023-08-14T10:57:37.493Z,32.97
2023-08-14T11:02:38.705Z,33.03
2023-08-14T11:07:40.416Z,33.16
2023-08-14T11:12:42.318Z,33
2023-08-14T11:17:43.907Z,32.8
2023-08-14T11:22:45.688Z,32.77
2023-08-14T11:27:47.320Z,32.78
2023-08-14T11:32:49.153Z,32.77
2023-08-14T11:37:50.771Z,32.58
2023-08-14T11:42:52.538Z,32.41
2023-08-14T11:47:54.085Z,32.48
2023-08-14T11:52:55.885Z,32.43
2023-08-14T11:57:57.360Z,32.43
2023-08-14T12:02:58.567Z,32.36
2023-08-14T12:08:00.600Z,32.16
2023-08-14T12:13:02.526Z,32
2023-08-14T12:18:04.158Z,31.94
2023-08-14T12:23:05.591Z,32.02
2023-08-14T12:28:07.640Z,32
2023-08-14T12:33:09.794Z,31.92
2023-08-14T12:38:11.569Z,31.84
2023-08-14T12:43:13.307Z,31.69
2023-08-14T12:48:15.431Z,31.71
2023-08-14T12:53:17.285Z,31.73
2023-08-14T12:58:19.161Z,31.71
2023-08-14T13:03:27.611Z,31.66
2023-08-14T13:08:22.970Z,31.68
2023-08-14T13:13:24.993Z,31.69
2023-08-14T13:18:27.060Z,31.83
2023-08-14T13:23:28.825Z,31.9
2023-08-14T13:28:30.959Z,31.79
2023-08-14T13:33:32.811Z,31.6
2023-08-14T13:38:34.977Z,31.55
2023-08-14T13:43:36.879Z,31.59
2023-08-14T13:48:38.340Z,31.86
2023-08-14T13:53:40.312Z,32.05
2023-08-14T13:58:41.844Z,32.02
2023-08-14T14:03:43.900Z,31.95
2023-08-14T14:08:46.032Z,31.86
2023-08-14T14:13:47.337Z,31.83
2023-08-14T14:18:48.605Z,32.05
2023-08-14T14:23:50.272Z,32.34
2023-08-14T14:28:52.130Z,32.37
2023-08-14T14:33:57.101Z,32.22
2023-08-14T14:38:56.004Z,32.06
2023-08-14T14:43:57.404Z,31.98
2023-08-14T14:48:58.982Z,31.82
2023-08-14T14:54:00.323Z,31.75
2023-08-14T14:59:01.623Z,31.77
2023-08-14T15:04:03.692Z,31.81
2023-08-14T15:09:05.780Z,31.83
2023-08-14T15:14:07.881Z,31.83
2023-08-14T15:19:09.439Z,31.82
2023-08-14T15:24:10.998Z,31.74
2023-08-14T15:29:12.274Z,31.7
2023-08-14T15:34:13.868Z,31.69
2023-08-14T15:39:15.182Z,31.7
2023-08-14T15:44:17.254Z,31.7
2023-08-14T15:49:19.075Z,31.69
2023-08-14T15:54:20.717Z,31.69
2023-08-14T15:59:22.161Z,31.7
2023-08-14T16:04:24.053Z,31.68
2023-08-14T16:09:25.304Z,31.68
2023-08-14T16:14:26.799Z,31.65
2023-08-14T16:19:28.945Z,31.78
2023-08-14T16:24:31.092Z,32.06
2023-08-14T16:29:32.471Z,32.05
2023-08-14T16:34:34.011Z,31.87
2023-08-14T16:39:35.382Z,31.71
2023-08-14T16:44:37.303Z,31.6
2023-08-14T16:49:39.438Z,31.52
2023-08-14T16:54:41.106Z,31.42
2023-08-14T16:59:42.421Z,31.34
2023-08-14T17:04:43.674Z,31.25
2023-08-14T17:09:45.365Z,31.21
2023-08-14T17:14:47.391Z,31.17
2023-08-14T17:19:49.111Z,31.11
2023-08-14T17:24:50.916Z,31.07
2023-08-14T17:29:52.780Z,31.04
2023-08-14T17:34:54.378Z,31
2023-08-14T17:39:56.123Z,30.93
2023-08-14T17:44:57.835Z,30.83
2023-08-14T17:49:59.367Z,30.71
2023-08-14T17:55:01.436Z,30.58
2023-08-14T18:00:02.760Z,30.42
2023-08-14T18:05:04.920Z,30.23
2023-08-14T18:10:06.972Z,30.15
2023-08-14T18:15:09.061Z,30.18
2023-08-14T18:20:11.135Z,30.06
2023-08-14T18:25:13.047Z,29.79
2023-08-14T18:30:14.614Z,29.46
2023-08-14T18:35:16.193Z,29.19
2023-08-14T18:40:18.049Z,28.91
2023-08-14T18:45:20.112Z,28.9
2023-08-14T18:50:22.012Z,28.93
2023-08-14T18:55:23.890Z,28.78
2023-08-14T19:05:27.171Z,28.41
2023-08-14T19:15:30.545Z,27.96
2023-08-14T20:10:47.072Z,26.81
2023-08-14T20:56:08.764Z,25.97
2023-08-14T21:16:15.155Z,25.76
2023-08-14T21:41:23.261Z,25.22
2023-08-14T21:46:25.098Z,25.15
2023-08-14T21:51:26.522Z,25.26
2023-08-14T21:56:28.654Z,25.25
2023-08-14T22:01:30.385Z,25.12
2023-08-14T22:06:32.076Z,25.03
2023-08-14T22:11:33.646Z,24.93
2023-08-14T22:16:35.471Z,24.86
2023-08-14T22:21:37.135Z,24.78
2023-08-14T22:26:38.500Z,24.72
2023-08-14T22:31:40.295Z,24.85
2023-08-14T22:36:42.078Z,24.83
2023-08-14T22:41:43.291Z,24.72
2023-08-14T22:46:45.010Z,24.66
2023-08-14T22:51:46.332Z,24.56
2023-08-14T22:56:47.934Z,24.46
2023-08-14T23:01:49.452Z,24.37
2023-08-14T23:06:51.647Z,24.27
2023-08-14T23:11:53.160Z,24.24
2023-08-14T23:16:55.326Z,24.24
2023-08-14T23:21:56.877Z,24.06
2023-08-14T23:26:58.309Z,24
2023-08-14T23:32:00.343Z,23.92
2023-08-14T23:37:02.495Z,23.85
2023-08-14T23:42:04.008Z,23.76
2023-08-14T23:47:05.958Z,23.67
2023-08-14T23:52:07.620Z,23.66
2023-08-14T23:57:09.570Z,23.74
