createdAt,value
2023-04-16T00:02:06.100Z,11.10
2023-04-16T00:04:35.056Z,11.10
2023-04-16T00:07:04.209Z,11.10
2023-04-16T00:09:32.893Z,11.10
2023-04-16T00:12:01.592Z,11.10
2023-04-16T00:14:30.845Z,11.00
2023-04-16T00:16:59.577Z,11.00
2023-04-16T00:19:28.366Z,11.00
2023-04-16T00:21:56.836Z,11.00
2023-04-16T00:24:25.741Z,11.00
2023-04-16T00:26:54.318Z,11.04
2023-04-16T00:29:23.533Z,11.00
2023-04-16T00:31:52.001Z,11.00
2023-04-16T00:34:20.478Z,11.04
2023-04-16T00:36:49.027Z,11.10
2023-04-16T00:39:17.950Z,11.10
2023-04-16T00:41:46.743Z,11.10
2023-04-16T00:44:15.437Z,11.10
2023-04-16T00:46:44.990Z,11.10
2023-04-16T00:49:13.726Z,11.06
2023-04-16T00:51:42.208Z,11.04
2023-04-16T00:54:11.108Z,11.00
2023-04-16T00:56:41.113Z,11.00
2023-04-16T00:59:10.661Z,11.10
2023-04-16T01:01:39.365Z,11.10
2023-04-16T01:04:08.510Z,11.10
2023-04-16T01:06:37.504Z,11.00
2023-04-16T01:09:06.320Z,11.00
2023-04-16T01:11:34.777Z,11.00
2023-04-16T01:14:03.567Z,11.00
2023-04-16T01:16:33.480Z,11.00
2023-04-16T01:19:01.965Z,11.00
2023-04-16T01:21:31.692Z,11.00
2023-04-16T01:24:04.840Z,11.00
2023-04-16T01:26:34.278Z,11.00
2023-04-16T01:29:03.449Z,10.98
2023-04-16T01:31:32.269Z,10.92
2023-04-16T01:34:06.388Z,10.90
2023-04-16T01:36:36.511Z,10.90
2023-04-16T01:39:05.181Z,10.90
2023-04-16T01:41:33.766Z,10.90
2023-04-16T01:44:02.349Z,10.90
2023-04-16T01:46:35.950Z,10.92
2023-04-16T01:49:06.119Z,10.90
2023-04-16T01:51:34.758Z,10.90
2023-04-16T01:54:03.688Z,10.90
2023-04-16T01:56:32.341Z,10.90
2023-04-16T01:59:01.024Z,10.88
2023-04-16T02:01:34.934Z,10.90
2023-04-16T02:04:03.941Z,10.88
2023-04-16T02:06:32.517Z,10.80
2023-04-16T02:09:01.199Z,10.80
2023-04-16T02:11:29.787Z,10.80
2023-04-16T02:13:58.469Z,10.82
2023-04-16T02:16:27.618Z,10.90
2023-04-16T02:19:12.027Z,10.80
2023-04-16T02:21:42.250Z,10.80
2023-04-16T02:24:11.032Z,10.80
2023-04-16T02:26:40.433Z,10.80
2023-04-16T02:29:12.876Z,10.80
2023-04-16T02:31:44.887Z,10.80
2023-04-16T02:34:14.502Z,10.80
2023-04-16T02:36:43.884Z,10.80
2023-04-16T02:39:12.669Z,10.80
2023-04-16T02:41:41.366Z,10.80
2023-04-16T02:44:10.149Z,10.80
2023-04-16T02:46:38.739Z,10.82
2023-04-16T02:49:07.429Z,10.80
2023-04-16T02:51:36.108Z,10.80
2023-04-16T02:54:04.814Z,10.80
2023-04-16T02:56:33.785Z,10.78
2023-04-16T02:59:02.601Z,10.76
2023-04-16T03:01:31.499Z,10.80
2023-04-16T03:04:00.595Z,10.70
2023-04-16T03:06:29.257Z,10.70
2023-04-16T03:08:57.944Z,10.70
2023-04-16T03:11:26.527Z,10.70
2023-04-16T03:13:55.323Z,10.78
2023-04-16T03:16:24.136Z,10.78
2023-04-16T03:18:52.796Z,10.76
2023-04-16T03:21:21.501Z,10.80
2023-04-16T03:23:50.168Z,10.80
2023-04-16T03:26:18.755Z,10.80
2023-04-16T03:28:47.642Z,10.82
2023-04-16T03:31:16.603Z,10.82
2023-04-16T03:33:45.118Z,10.84
2023-04-16T03:36:14.012Z,10.90
2023-04-16T03:38:42.622Z,10.82
2023-04-16T03:41:11.692Z,10.80
2023-04-16T03:43:40.500Z,10.80
2023-04-16T03:46:09.311Z,10.80
2023-04-16T03:48:38.060Z,10.80
2023-04-16T03:51:06.648Z,10.80
2023-04-16T03:53:35.642Z,10.80
2023-04-16T03:56:05.105Z,10.80
2023-04-16T03:58:33.625Z,10.80
2023-04-16T04:01:02.212Z,10.80
2023-04-16T04:03:31.981Z,10.80
2023-04-16T04:06:01.023Z,10.80
2023-04-16T04:08:31.446Z,10.80
2023-04-16T04:11:00.166Z,10.80
2023-04-16T04:13:29.226Z,10.80
2023-04-16T04:15:57.933Z,10.80
2023-04-16T04:18:28.345Z,10.80
2023-04-16T04:20:57.543Z,10.80
2023-04-16T04:23:28.587Z,10.80
2023-04-16T04:25:57.332Z,10.80
2023-04-16T04:28:26.374Z,10.80
2023-04-16T04:30:55.156Z,10.80
2023-04-16T04:33:23.840Z,10.80
2023-04-16T04:35:54.320Z,10.80
2023-04-16T04:38:25.512Z,10.80
2023-04-16T04:40:54.821Z,10.80
2023-04-16T04:43:24.633Z,10.80
2023-04-16T04:45:53.158Z,10.80
2023-04-16T04:48:26.551Z,10.80
2023-04-16T04:50:56.407Z,10.80
2023-04-16T04:53:25.832Z,10.80
2023-04-16T04:55:57.544Z,10.80
2023-04-16T04:58:34.777Z,10.90
2023-04-16T05:01:04.206Z,10.90
2023-04-16T05:03:33.194Z,10.90
2023-04-16T05:06:02.102Z,10.90
2023-04-16T05:08:30.868Z,10.96
2023-04-16T05:10:59.440Z,11.00
2023-04-16T05:13:28.024Z,11.00
2023-04-16T05:15:56.614Z,11.00
2023-04-16T05:18:25.193Z,11.00
2023-04-16T05:20:53.984Z,11.00
2023-04-16T05:23:22.467Z,11.00
2023-04-16T05:25:51.050Z,11.00
2023-04-16T05:28:19.630Z,11.00
2023-04-16T05:30:48.360Z,11.10
2023-04-16T05:33:17.109Z,11.10
2023-04-16T05:35:45.696Z,11.12
2023-04-16T05:38:14.172Z,11.10
2023-04-16T05:40:42.755Z,11.10
2023-04-16T05:43:11.349Z,11.10
2023-04-16T05:45:41.529Z,11.12
2023-04-16T05:48:10.874Z,11.10
2023-04-16T05:50:40.411Z,11.10
2023-04-16T05:53:10.080Z,11.10
2023-04-16T05:55:38.561Z,11.10
2023-04-16T05:58:07.267Z,11.10
2023-04-16T06:00:36.509Z,11.10
2023-04-16T06:03:05.282Z,11.18
2023-04-16T06:05:34.220Z,11.20
2023-04-16T06:08:02.849Z,11.20
2023-04-16T06:10:31.709Z,11.20
2023-04-16T06:13:00.291Z,11.20
2023-04-16T06:15:29.204Z,11.20
2023-04-16T06:18:00.709Z,11.20
2023-04-16T06:20:30.552Z,11.26
2023-04-16T06:22:59.047Z,11.30
2023-04-16T06:25:27.833Z,11.30
2023-04-16T06:27:56.409Z,11.38
2023-04-16T06:30:25.101Z,11.40
2023-04-16T06:32:54.338Z,11.40
2023-04-16T06:35:23.197Z,11.40
2023-04-16T06:37:51.980Z,11.40
2023-04-16T06:40:20.599Z,11.42
2023-04-16T06:42:49.243Z,11.40
2023-04-16T06:45:18.343Z,11.44
2023-04-16T06:47:48.312Z,11.40
2023-04-16T06:50:17.046Z,11.30
2023-04-16T06:52:45.949Z,11.24
2023-04-16T06:55:14.518Z,11.20
2023-04-16T06:57:43.104Z,11.20
2023-04-16T07:00:12.618Z,11.20
2023-04-16T07:02:41.447Z,11.18
2023-04-16T07:05:10.191Z,11.20
2023-04-16T07:07:38.778Z,11.10
2023-04-16T07:10:08.394Z,11.16
2023-04-16T07:12:37.175Z,11.20
2023-04-16T07:15:07.130Z,11.26
2023-04-16T07:17:35.744Z,11.30
2023-04-16T07:20:05.223Z,11.30
2023-04-16T07:22:33.975Z,11.34
2023-04-16T07:25:02.770Z,11.40
2023-04-16T07:27:31.575Z,11.40
2023-04-16T07:30:00.354Z,11.38
2023-04-16T07:32:29.056Z,11.40
2023-04-16T07:34:58.222Z,11.40
2023-04-16T07:37:26.822Z,11.40
2023-04-16T07:39:57.872Z,11.50
2023-04-16T07:42:28.328Z,11.60
2023-04-16T07:44:57.004Z,11.60
2023-04-16T07:47:26.807Z,11.70
2023-04-16T07:49:55.666Z,11.70
2023-04-16T07:52:24.256Z,11.70
2023-04-16T07:54:53.149Z,11.70
2023-04-16T07:57:21.753Z,11.78
2023-04-16T07:59:50.210Z,11.80
2023-04-16T08:02:18.954Z,11.80
2023-04-16T08:04:47.759Z,11.82
2023-04-16T08:07:16.814Z,11.90
2023-04-16T08:09:51.251Z,11.90
2023-04-16T08:12:21.186Z,12.00
2023-04-16T08:14:49.953Z,12.00
2023-04-16T08:17:18.802Z,12.10
2023-04-16T08:19:47.386Z,12.20
2023-04-16T08:22:16.400Z,12.14
2023-04-16T08:24:45.272Z,12.20
2023-04-16T08:27:19.006Z,12.20
2023-04-16T08:29:48.996Z,12.20
2023-04-16T08:32:17.679Z,12.20
2023-04-16T08:34:46.588Z,12.20
2023-04-16T08:37:15.183Z,12.10
2023-04-16T08:39:43.997Z,12.10
2023-04-16T08:42:38.963Z,12.10
2023-04-16T08:45:19.239Z,12.10
2023-04-16T08:47:52.301Z,12.10
2023-04-16T08:50:26.245Z,12.20
2023-04-16T08:53:02.116Z,12.20
2023-04-16T08:55:37.339Z,12.30
2023-04-16T08:58:19.627Z,12.40
2023-04-16T09:00:49.811Z,12.40
2023-04-16T09:03:22.238Z,12.50
2023-04-16T09:05:51.814Z,12.50
2023-04-16T09:08:21.472Z,12.60
2023-04-16T09:10:51.136Z,12.50
2023-04-16T09:13:20.767Z,12.50
2023-04-16T09:15:53.853Z,12.60
2023-04-16T09:18:22.627Z,12.66
2023-04-16T09:20:52.534Z,12.60
2023-04-16T09:23:21.122Z,12.60
2023-04-16T09:25:49.807Z,12.50
2023-04-16T09:28:51.109Z,12.50
2023-04-16T09:31:20.388Z,12.52
2023-04-16T09:34:07.181Z,12.60
2023-04-16T09:36:37.355Z,12.60
2023-04-16T09:39:06.085Z,12.60
2023-04-16T09:41:39.951Z,12.60
2023-04-16T09:44:08.591Z,12.60
2023-04-16T09:46:43.178Z,12.60
2023-04-16T09:49:16.714Z,12.60
2023-04-16T09:51:51.263Z,12.60
2023-04-16T09:54:20.956Z,12.60
2023-04-16T09:56:49.727Z,12.60
2023-04-16T09:59:23.126Z,12.66
2023-04-16T10:02:14.558Z,12.80
2023-04-16T10:04:53.582Z,12.90
2023-04-16T10:07:22.672Z,12.90
2023-04-16T10:09:52.836Z,13.04
2023-04-16T10:12:21.792Z,13.20
2023-04-16T10:14:50.741Z,13.20
2023-04-16T10:17:20.183Z,13.24
2023-04-16T10:19:49.794Z,13.30
2023-04-16T10:22:18.375Z,13.30
2023-04-16T10:24:48.133Z,13.30
2023-04-16T10:27:17.616Z,13.40
2023-04-16T10:29:47.209Z,13.54
2023-04-16T10:32:18.032Z,13.70
2023-04-16T10:34:47.852Z,13.80
2023-04-16T10:37:18.302Z,13.90
2023-04-16T10:39:46.860Z,14.06
2023-04-16T10:42:15.751Z,14.26
2023-04-16T10:44:46.696Z,14.50
2023-04-16T10:47:15.483Z,14.80
2023-04-16T10:49:44.209Z,14.90
2023-04-16T10:52:20.637Z,15.00
2023-04-16T10:54:49.780Z,15.16
2023-04-16T10:57:20.907Z,15.30
2023-04-16T10:59:50.037Z,15.38
2023-04-16T11:02:19.676Z,15.40
2023-04-16T11:04:50.220Z,15.30
2023-04-16T11:07:33.969Z,15.10
2023-04-16T11:10:07.411Z,14.80
2023-04-16T11:12:40.131Z,14.70
2023-04-16T11:15:14.719Z,14.50
2023-04-16T11:17:54.971Z,14.60
2023-04-16T11:20:26.749Z,14.70
2023-04-16T11:22:57.809Z,14.62
2023-04-16T11:25:30.345Z,14.48
2023-04-16T11:28:01.862Z,14.42
2023-04-16T11:30:36.784Z,14.50
2023-04-16T11:33:11.594Z,14.50
2023-04-16T11:35:41.695Z,14.48
2023-04-16T11:38:11.242Z,14.30
2023-04-16T11:40:39.726Z,14.10
2023-04-16T11:43:16.388Z,13.94
2023-04-16T11:46:07.939Z,13.80
2023-04-16T11:48:56.350Z,13.80
2023-04-16T11:51:25.079Z,13.62
2023-04-16T11:53:55.300Z,13.60
2023-04-16T11:56:29.816Z,13.50
2023-04-16T11:59:23.308Z,13.48
2023-04-16T12:01:56.659Z,13.50
2023-04-16T12:04:27.600Z,13.60
2023-04-16T12:07:13.185Z,13.60
2023-04-16T12:09:44.031Z,13.58
2023-04-16T12:12:32.719Z,13.70
2023-04-16T12:15:05.132Z,13.86
2023-04-16T12:17:35.616Z,14.00
2023-04-16T12:20:16.054Z,14.20
2023-04-16T12:22:49.982Z,14.24
2023-04-16T12:25:18.635Z,14.30
2023-04-16T12:27:56.266Z,14.40
2023-04-16T12:30:26.922Z,14.50
2023-04-16T12:33:16.795Z,14.60
2023-04-16T12:35:45.873Z,14.70
2023-04-16T12:38:15.677Z,14.78
2023-04-16T12:40:44.565Z,14.70
2023-04-16T12:43:13.260Z,14.60
2023-04-16T12:45:42.457Z,14.66
2023-04-16T12:48:11.244Z,14.60
2023-04-16T12:50:40.063Z,14.50
2023-04-16T12:53:08.624Z,14.60
2023-04-16T12:55:37.293Z,14.80
2023-04-16T12:58:06.090Z,14.90
2023-04-16T13:00:34.669Z,15.00
2023-04-16T13:03:03.339Z,15.00
2023-04-16T13:05:32.254Z,14.90
2023-04-16T13:08:01.145Z,14.60
2023-04-16T13:10:29.722Z,14.40
2023-04-16T13:12:58.308Z,14.30
2023-04-16T13:15:26.993Z,14.20
2023-04-16T13:17:55.619Z,14.10
2023-04-16T13:20:24.616Z,14.00
2023-04-16T13:22:54.292Z,13.80
2023-04-16T13:25:23.176Z,13.70
2023-04-16T13:27:51.863Z,13.60
2023-04-16T13:30:20.862Z,13.60
2023-04-16T13:32:49.566Z,13.50
2023-04-16T13:35:18.093Z,13.50
2023-04-16T13:37:46.608Z,13.40
2023-04-16T13:40:15.347Z,13.40
2023-04-16T13:42:43.884Z,13.30
2023-04-16T13:45:12.672Z,13.30
2023-04-16T13:47:42.703Z,13.30
2023-04-16T13:50:11.591Z,13.20
2023-04-16T13:52:40.082Z,13.30
2023-04-16T13:55:09.903Z,13.40
2023-04-16T13:57:38.470Z,13.50
2023-04-16T14:00:11.872Z,13.58
2023-04-16T14:02:46.419Z,13.64
2023-04-16T14:05:15.713Z,13.66
2023-04-16T14:07:44.262Z,13.76
2023-04-16T14:10:12.976Z,13.80
2023-04-16T14:12:41.540Z,13.80
2023-04-16T14:15:11.253Z,13.90
2023-04-16T14:17:39.753Z,14.00
2023-04-16T14:20:09.900Z,14.02
2023-04-16T14:22:39.594Z,14.00
2023-04-16T14:25:08.609Z,14.00
2023-04-16T14:27:37.341Z,14.10
2023-04-16T14:30:07.360Z,14.20
2023-04-16T14:32:36.620Z,14.20
2023-04-16T14:35:06.830Z,14.30
2023-04-16T14:37:37.016Z,14.30
2023-04-16T14:40:09.105Z,14.30
2023-04-16T14:42:38.475Z,14.30
2023-04-16T14:45:08.395Z,14.30
2023-04-16T14:47:42.989Z,14.20
2023-04-16T14:50:13.247Z,14.16
2023-04-16T14:52:42.744Z,14.20
2023-04-16T14:55:11.430Z,14.30
2023-04-16T14:57:41.755Z,14.20
2023-04-16T15:00:12.122Z,14.10
2023-04-16T15:02:40.929Z,14.00
2023-04-16T15:05:10.738Z,13.90
2023-04-16T15:07:39.378Z,13.90
2023-04-16T15:10:10.228Z,13.88
2023-04-16T15:12:39.676Z,13.78
2023-04-16T15:15:09.884Z,13.72
2023-04-16T15:17:38.554Z,13.70
2023-04-16T15:20:09.045Z,13.50
2023-04-16T15:22:38.582Z,13.40
2023-04-16T15:25:08.010Z,13.36
2023-04-16T15:27:36.977Z,13.30
2023-04-16T15:30:07.487Z,13.30
2023-04-16T15:32:36.081Z,13.14
2023-04-16T15:35:06.230Z,13.10
2023-04-16T15:37:34.789Z,13.00
2023-04-16T15:40:05.908Z,13.00
2023-04-16T15:42:35.104Z,13.00
2023-04-16T15:45:03.711Z,13.00
2023-04-16T15:47:32.338Z,12.90
2023-04-16T15:50:01.668Z,12.96
2023-04-16T15:52:30.282Z,12.90
2023-04-16T15:54:58.874Z,12.90
2023-04-16T15:57:27.449Z,12.90
2023-04-16T16:00:06.388Z,12.86
2023-04-16T16:02:36.526Z,12.88
2023-04-16T16:05:07.896Z,12.90
2023-04-16T16:07:37.046Z,12.90
2023-04-16T16:10:07.308Z,12.90
2023-04-16T16:12:36.162Z,12.80
2023-04-16T16:15:06.619Z,12.80
2023-04-16T16:17:35.537Z,12.80
2023-04-16T16:20:06.875Z,12.70
2023-04-16T16:22:35.512Z,12.60
2023-04-16T16:25:05.836Z,12.60
2023-04-16T16:27:34.433Z,12.50
2023-04-16T16:30:06.735Z,12.40
2023-04-16T16:32:36.562Z,12.40
2023-04-16T16:35:07.562Z,12.30
2023-04-16T16:37:38.682Z,12.30
2023-04-16T16:40:08.047Z,12.30
2023-04-16T16:42:37.038Z,12.30
2023-04-16T16:45:06.738Z,12.30
2023-04-16T16:47:35.627Z,12.30
2023-04-16T16:50:05.583Z,12.30
2023-04-16T16:52:34.195Z,12.30
2023-04-16T16:55:03.300Z,12.30
2023-04-16T16:57:32.076Z,12.22
2023-04-16T17:00:00.873Z,12.20
2023-04-16T17:02:29.612Z,12.20
2023-04-16T17:04:59.571Z,12.10
2023-04-16T17:07:28.264Z,12.02
2023-04-16T17:09:58.115Z,12.00
2023-04-16T17:12:28.709Z,12.00
2023-04-16T17:14:57.590Z,12.06
2023-04-16T17:17:28.375Z,12.00
2023-04-16T17:19:57.347Z,12.00
2023-04-16T17:22:28.107Z,12.02
2023-04-16T17:24:57.281Z,12.10
2023-04-16T17:27:28.435Z,12.10
2023-04-16T17:30:01.671Z,12.00
2023-04-16T17:32:33.649Z,12.00
2023-04-16T17:35:04.610Z,11.90
2023-04-16T17:37:34.014Z,11.90
2023-04-16T17:40:08.017Z,11.88
2023-04-16T17:42:38.266Z,11.80
2023-04-16T17:45:08.450Z,11.80
2023-04-16T17:47:37.786Z,11.70
2023-04-16T17:50:08.070Z,11.70
2023-04-16T17:52:38.065Z,11.70
2023-04-16T17:55:07.927Z,11.60
2023-04-16T17:57:37.017Z,11.60
2023-04-16T18:00:11.170Z,11.60
2023-04-16T18:02:42.940Z,11.50
2023-04-16T18:05:12.612Z,11.46
2023-04-16T18:07:41.305Z,11.40
2023-04-16T18:10:10.930Z,11.40
2023-04-16T18:12:39.596Z,11.40
2023-04-16T18:15:09.517Z,11.40
2023-04-16T18:17:38.264Z,11.40
2023-04-16T18:20:09.345Z,11.40
2023-04-16T18:22:38.118Z,11.34
2023-04-16T18:25:07.964Z,11.38
2023-04-16T18:27:36.521Z,11.30
2023-04-16T18:30:06.519Z,11.30
2023-04-16T18:32:37.332Z,11.30
2023-04-16T18:35:08.059Z,11.30
2023-04-16T18:37:37.400Z,11.20
2023-04-16T18:40:11.017Z,11.26
2023-04-16T18:42:40.519Z,11.30
2023-04-16T18:45:14.090Z,11.30
2023-04-16T18:47:46.845Z,11.30
2023-04-16T18:50:15.789Z,11.30
2023-04-16T18:52:44.780Z,11.30
2023-04-16T18:55:13.201Z,11.30
2023-04-16T18:57:42.155Z,11.30
2023-04-16T19:00:13.005Z,11.30
2023-04-16T19:02:42.614Z,11.20
2023-04-16T19:05:11.538Z,11.20
2023-04-16T19:07:40.223Z,11.20
2023-04-16T19:10:10.214Z,11.22
2023-04-16T19:12:38.790Z,11.20
2023-04-16T19:15:08.420Z,11.20
2023-04-16T19:17:37.110Z,11.10
2023-04-16T19:20:11.680Z,11.10
2023-04-16T19:22:40.402Z,11.10
2023-04-16T19:25:10.099Z,11.10
2023-04-16T19:27:38.898Z,11.10
2023-04-16T19:30:08.783Z,11.10
2023-04-16T19:32:37.864Z,11.10
2023-04-16T19:35:07.415Z,11.10
2023-04-16T19:37:36.104Z,11.10
2023-04-16T19:40:06.781Z,11.06
2023-04-16T19:42:35.939Z,11.10
2023-04-16T19:45:05.810Z,11.10
2023-04-16T19:47:34.478Z,11.10
2023-04-16T19:50:03.776Z,11.10
2023-04-16T19:52:37.655Z,11.00
2023-04-16T19:55:07.186Z,11.00
2023-04-16T19:57:35.738Z,11.00
2023-04-16T20:00:08.995Z,11.02
2023-04-16T20:02:38.311Z,11.00
2023-04-16T20:05:07.939Z,11.00
2023-04-16T20:07:36.479Z,11.00
2023-04-16T20:10:06.571Z,11.00
2023-04-16T20:12:35.225Z,11.00
2023-04-16T20:15:05.961Z,10.96
2023-04-16T20:17:34.761Z,10.98
2023-04-16T20:20:08.408Z,11.00
2023-04-16T20:22:38.569Z,11.00
2023-04-16T20:25:09.379Z,10.98
2023-04-16T20:27:38.642Z,10.96
2023-04-16T20:30:08.669Z,11.00
2023-04-16T20:32:37.351Z,11.00
2023-04-16T20:35:10.732Z,10.98
2023-04-16T20:37:42.370Z,10.90
2023-04-16T20:40:14.211Z,10.90
2023-04-16T20:42:46.651Z,10.90
2023-04-16T20:45:15.798Z,10.90
2023-04-16T20:47:44.887Z,10.96
2023-04-16T20:50:14.206Z,11.00
2023-04-16T20:52:43.712Z,10.90
2023-04-16T20:55:12.599Z,10.90
2023-04-16T20:57:41.597Z,10.90
2023-04-16T21:00:12.411Z,10.90
2023-04-16T21:02:41.761Z,10.90
2023-04-16T21:05:14.608Z,10.80
2023-04-16T21:07:43.818Z,10.80
2023-04-16T21:10:12.686Z,10.80
2023-04-16T21:12:41.701Z,10.80
2023-04-16T21:15:11.617Z,10.78
2023-04-16T21:17:40.424Z,10.78
2023-04-16T21:20:14.732Z,10.72
2023-04-16T21:22:43.416Z,10.70
2023-04-16T21:25:12.757Z,10.70
2023-04-16T21:27:42.370Z,10.70
2023-04-16T21:30:12.552Z,10.70
2023-04-16T21:32:42.695Z,10.70
2023-04-16T21:35:11.662Z,10.70
2023-04-16T21:37:40.552Z,10.60
2023-04-16T21:40:11.194Z,10.60
2023-04-16T21:42:42.954Z,10.60
2023-04-16T21:45:11.992Z,10.60
2023-04-16T21:47:41.105Z,10.60
2023-04-16T21:50:10.449Z,10.60
2023-04-16T21:52:40.744Z,10.60
2023-04-16T21:55:10.002Z,10.60
2023-04-16T21:57:38.557Z,10.56
2023-04-16T22:00:14.603Z,10.60
2023-04-16T22:02:43.911Z,10.52
2023-04-16T22:05:12.954Z,10.50
2023-04-16T22:07:42.019Z,10.52
2023-04-16T22:10:11.839Z,10.50
2023-04-16T22:12:45.145Z,10.50
2023-04-16T22:15:14.324Z,10.50
2023-04-16T22:17:43.085Z,10.50
2023-04-16T22:20:14.030Z,10.40
2023-04-16T22:22:43.125Z,10.40
2023-04-16T22:25:11.943Z,10.32
2023-04-16T22:27:40.917Z,10.30
2023-04-16T22:30:10.294Z,10.30
2023-04-16T22:32:39.316Z,10.30
2023-04-16T22:35:08.811Z,10.30
2023-04-16T22:37:37.295Z,10.30
2023-04-16T22:40:08.644Z,10.30
2023-04-16T22:42:37.230Z,10.32
2023-04-16T22:45:07.520Z,10.34
2023-04-16T22:47:36.195Z,10.30
2023-04-16T22:50:06.484Z,10.30
2023-04-16T22:52:35.151Z,10.28
2023-04-16T22:55:03.959Z,10.20
2023-04-16T22:57:32.525Z,10.20
2023-04-16T23:00:01.314Z,10.20
2023-04-16T23:02:30.039Z,10.16
2023-04-16T23:05:01.148Z,10.10
2023-04-16T23:07:29.633Z,10.10
2023-04-16T23:09:58.316Z,10.10
2023-04-16T23:12:26.899Z,10.10
2023-04-16T23:14:55.587Z,10.10
2023-04-16T23:17:24.294Z,10.10
2023-04-16T23:19:52.861Z,10.10
2023-04-16T23:22:21.299Z,10.10
2023-04-16T23:24:49.988Z,10.10
2023-04-16T23:27:18.612Z,10.10
2023-04-16T23:29:47.291Z,10.10
2023-04-16T23:32:15.983Z,10.10
2023-04-16T23:34:44.464Z,10.10
2023-04-16T23:37:13.160Z,10.10
2023-04-16T23:39:42.018Z,10.10
2023-04-16T23:42:10.628Z,10.10
2023-04-16T23:44:39.319Z,10.10
2023-04-16T23:47:07.999Z,10.00
2023-04-16T23:49:37.201Z,10.00
2023-04-16T23:52:06.249Z,10.00
2023-04-16T23:54:34.780Z,10.00
2023-04-16T23:57:03.568Z,9.98
2023-04-16T23:59:32.151Z,9.90
