createdAt,value
2023-03-05T00:01:35.236Z,100229.63
2023-03-05T00:04:04.933Z,100223.47
2023-03-05T00:06:33.462Z,100226.72
2023-03-05T00:09:02.156Z,100222.09
2023-03-05T00:11:31.643Z,100218.41
2023-03-05T00:14:01.946Z,100230.56
2023-03-05T00:16:30.568Z,100229.53
2023-03-05T00:19:00.710Z,100226.28
2023-03-05T00:21:31.389Z,100229.97
2023-03-05T00:24:01.663Z,100230.44
2023-03-05T00:26:30.293Z,100227.75
2023-03-05T00:28:58.841Z,100229.06
2023-03-05T00:31:32.486Z,100229.38
2023-03-05T00:34:06.745Z,100226.59
2023-03-05T00:36:35.638Z,100231.75
2023-03-05T00:39:03.564Z,100240.06
2023-03-05T00:41:32.986Z,100237.56
2023-03-05T00:44:01.019Z,100239.47
2023-03-05T00:46:29.017Z,100240.06
2023-03-05T00:48:57.823Z,100234.13
2023-03-05T00:51:26.906Z,100235.66
2023-03-05T00:53:54.924Z,100245.06
2023-03-05T00:56:22.896Z,100240.63
2023-03-05T00:58:51.013Z,100242.38
2023-03-05T01:01:18.657Z,100232.63
2023-03-05T01:03:46.495Z,100232.41
2023-03-05T01:06:17.067Z,100234.19
2023-03-05T01:08:45.812Z,100239.31
2023-03-05T01:11:14.373Z,100235.38
2023-03-05T01:13:42.341Z,100240.63
2023-03-05T01:16:10.223Z,100240.28
2023-03-05T01:18:38.736Z,100241.41
2023-03-05T01:21:07.155Z,100240.87
2023-03-05T01:23:37.321Z,100243.59
2023-03-05T01:26:05.962Z,100239.75
2023-03-05T01:28:34.531Z,100244.47
2023-03-05T01:31:02.295Z,100249.12
2023-03-05T01:33:30.047Z,100249.38
2023-03-05T01:35:58.034Z,100249.38
2023-03-05T01:38:25.808Z,100249.16
2023-03-05T01:40:53.405Z,100251.84
2023-03-05T01:43:29.764Z,100250.31
2023-03-05T01:46:37.431Z,100260.06
2023-03-05T01:49:19.906Z,100261.22
2023-03-05T01:51:50.423Z,100258.72
2023-03-05T01:54:20.955Z,100261.63
2023-03-05T01:56:51.681Z,100257.69
2023-03-05T01:59:23.545Z,100264.06
2023-03-05T02:01:54.771Z,100259.47
2023-03-05T02:04:29.537Z,100267.03
2023-03-05T02:06:57.326Z,100262.59
2023-03-05T02:09:28.712Z,100267.28
2023-03-05T02:11:57.368Z,100263.38
2023-03-05T02:14:25.966Z,100266.56
2023-03-05T02:16:53.725Z,100260.53
2023-03-05T02:19:21.415Z,100259.00
2023-03-05T02:21:50.615Z,100261.25
2023-03-05T02:24:33.439Z,100265.91
2023-03-05T02:27:02.977Z,100268.97
2023-03-05T02:29:32.820Z,100267.13
2023-03-05T02:32:01.582Z,100262.81
2023-03-05T02:34:29.911Z,100265.59
2023-03-05T02:36:58.160Z,100265.13
2023-03-05T02:39:26.296Z,100260.22
2023-03-05T02:41:54.341Z,100262.62
2023-03-05T02:44:22.452Z,100259.59
2023-03-05T02:46:50.840Z,100259.16
2023-03-05T02:49:19.018Z,100258.16
2023-03-05T02:51:46.689Z,100255.59
2023-03-05T02:54:14.284Z,100259.19
2023-03-05T02:56:43.509Z,100250.00
2023-03-05T02:59:11.218Z,100261.53
2023-03-05T03:01:39.175Z,100255.88
2023-03-05T03:04:07.196Z,100250.09
2023-03-05T03:06:34.763Z,100255.16
2023-03-05T03:09:02.430Z,100254.19
2023-03-05T03:11:30.365Z,100247.03
2023-03-05T03:13:59.292Z,100249.75
2023-03-05T03:16:26.970Z,100254.16
2023-03-05T03:18:55.105Z,100252.78
2023-03-05T03:21:25.375Z,100257.87
2023-03-05T03:23:53.427Z,100252.03
2023-03-05T03:26:21.422Z,100256.97
2023-03-05T03:28:49.170Z,100258.59
2023-03-05T03:31:17.365Z,100262.75
2023-03-05T03:33:45.510Z,100262.53
2023-03-05T03:36:13.394Z,100266.97
2023-03-05T03:38:41.533Z,100262.78
2023-03-05T03:41:09.640Z,100265.16
2023-03-05T03:43:37.717Z,100267.28
2023-03-05T03:46:07.334Z,100262.47
2023-03-05T03:48:36.170Z,100260.97
2023-03-05T03:51:05.306Z,100255.91
2023-03-05T03:53:32.958Z,100258.63
2023-03-05T03:56:01.020Z,100264.91
2023-03-05T03:58:28.712Z,100257.37
2023-03-05T04:00:56.445Z,100256.16
2023-03-05T04:03:24.388Z,100256.31
2023-03-05T04:05:52.126Z,100251.28
2023-03-05T04:08:19.742Z,100255.69
2023-03-05T04:10:48.764Z,100252.00
2023-03-05T04:13:16.961Z,100257.37
2023-03-05T04:15:44.737Z,100256.41
2023-03-05T04:18:12.592Z,100253.13
2023-03-05T04:20:40.725Z,100251.94
2023-03-05T04:23:08.463Z,100248.22
2023-03-05T04:25:36.400Z,100248.50
2023-03-05T04:28:04.354Z,100248.22
2023-03-05T04:30:32.023Z,100244.22
2023-03-05T04:32:59.912Z,100247.25
2023-03-05T04:35:27.507Z,100241.19
2023-03-05T04:37:55.107Z,100242.75
2023-03-05T04:40:23.124Z,100244.44
2023-03-05T04:42:50.667Z,100252.06
2023-03-05T04:45:18.258Z,100249.16
2023-03-05T04:47:46.435Z,100246.25
2023-03-05T04:50:14.174Z,100243.53
2023-03-05T04:52:44.345Z,100240.50
2023-03-05T04:55:15.084Z,100242.16
2023-03-05T04:57:42.960Z,100248.00
2023-03-05T05:00:14.478Z,100248.25
2023-03-05T05:02:44.902Z,100244.25
2023-03-05T05:05:15.846Z,100243.44
2023-03-05T05:07:43.863Z,100245.13
2023-03-05T05:10:12.636Z,100243.47
2023-03-05T05:12:40.618Z,100246.03
2023-03-05T05:15:09.327Z,100242.34
2023-03-05T05:17:37.021Z,100233.69
2023-03-05T05:20:10.933Z,100244.19
2023-03-05T05:22:39.012Z,100236.66
2023-03-05T05:25:07.379Z,100245.13
2023-03-05T05:27:35.098Z,100240.87
2023-03-05T05:30:04.225Z,100239.97
2023-03-05T05:32:32.185Z,100244.56
2023-03-05T05:34:59.888Z,100248.94
2023-03-05T05:37:27.942Z,100251.31
2023-03-05T05:39:55.706Z,100253.78
2023-03-05T05:42:25.201Z,100258.63
2023-03-05T05:44:53.805Z,100253.78
2023-03-05T05:47:21.698Z,100253.75
2023-03-05T05:49:49.354Z,100262.19
2023-03-05T05:52:17.832Z,100259.25
2023-03-05T05:54:45.550Z,100269.94
2023-03-05T05:57:13.206Z,100275.56
2023-03-05T05:59:41.305Z,100274.34
2023-03-05T06:02:09.164Z,100268.06
2023-03-05T06:04:37.712Z,100281.66
2023-03-05T06:07:05.506Z,100281.19
2023-03-05T06:09:35.698Z,100279.91
2023-03-05T06:12:04.527Z,100279.16
2023-03-05T06:14:32.348Z,100273.12
2023-03-05T06:16:59.945Z,100278.63
2023-03-05T06:19:27.896Z,100276.38
2023-03-05T06:21:55.698Z,100278.50
2023-03-05T06:24:23.432Z,100281.88
2023-03-05T06:26:51.327Z,100283.34
2023-03-05T06:29:18.948Z,100283.41
2023-03-05T06:31:46.804Z,100281.66
2023-03-05T06:34:14.714Z,100283.88
2023-03-05T06:36:43.721Z,100298.34
2023-03-05T06:39:11.911Z,100297.47
2023-03-05T06:41:40.690Z,100297.09
2023-03-05T06:44:08.320Z,100303.66
2023-03-05T06:46:39.949Z,100296.44
2023-03-05T06:49:09.539Z,100300.59
2023-03-05T06:51:39.966Z,100297.59
2023-03-05T06:54:12.722Z,100302.19
2023-03-05T06:56:42.982Z,100297.97
2023-03-05T06:59:12.041Z,100293.94
2023-03-05T07:01:39.911Z,100290.31
2023-03-05T07:04:07.888Z,100301.69
2023-03-05T07:06:39.323Z,100301.06
2023-03-05T07:09:09.205Z,100297.38
2023-03-05T07:11:37.717Z,100299.13
2023-03-05T07:14:05.320Z,100295.44
2023-03-05T07:16:34.696Z,100293.63
2023-03-05T07:19:05.272Z,100297.50
2023-03-05T07:21:34.455Z,100289.84
2023-03-05T07:24:03.945Z,100298.88
2023-03-05T07:26:33.616Z,100293.12
2023-03-05T07:29:01.562Z,100297.06
2023-03-05T07:31:33.174Z,100300.09
2023-03-05T07:34:02.579Z,100291.75
2023-03-05T07:36:31.365Z,100294.06
2023-03-05T07:38:59.019Z,100295.34
2023-03-05T07:41:26.709Z,100295.91
2023-03-05T07:43:55.355Z,100294.03
2023-03-05T07:46:26.817Z,100301.25
2023-03-05T07:48:55.709Z,100303.84
2023-03-05T07:51:24.434Z,100300.94
2023-03-05T07:53:53.718Z,100303.31
2023-03-05T07:56:29.017Z,100304.50
2023-03-05T07:58:56.645Z,100300.00
2023-03-05T08:01:24.760Z,100296.09
2023-03-05T08:03:52.982Z,100296.97
2023-03-05T08:06:20.622Z,100289.69
2023-03-05T08:08:48.789Z,100289.56
2023-03-05T08:11:17.216Z,100286.88
2023-03-05T08:13:45.315Z,100283.91
2023-03-05T08:16:16.330Z,100281.03
2023-03-05T08:18:44.832Z,100282.59
2023-03-05T08:21:21.390Z,100278.09
2023-03-05T08:23:49.661Z,100275.53
2023-03-05T08:26:20.524Z,100278.78
2023-03-05T08:28:48.916Z,100278.94
2023-03-05T08:31:19.397Z,100284.16
2023-03-05T08:33:48.575Z,100273.03
2023-03-05T08:36:16.631Z,100278.38
2023-03-05T08:38:46.803Z,100274.00
2023-03-05T08:41:16.093Z,100278.09
2023-03-05T08:43:44.035Z,100271.25
2023-03-05T08:46:16.088Z,100268.19
2023-03-05T08:48:44.265Z,100262.88
2023-03-05T08:51:17.667Z,100269.56
2023-03-05T08:53:47.106Z,100262.44
2023-03-05T08:56:15.190Z,100269.47
2023-03-05T08:58:43.023Z,100267.75
2023-03-05T09:01:12.503Z,100260.09
2023-03-05T09:03:40.904Z,100264.78
2023-03-05T09:06:10.408Z,100258.66
2023-03-05T09:08:39.245Z,100262.75
2023-03-05T09:11:08.985Z,100264.16
2023-03-05T09:13:36.732Z,100267.75
2023-03-05T09:16:08.360Z,100263.94
2023-03-05T09:18:40.241Z,100266.22
2023-03-05T09:21:12.893Z,100260.16
2023-03-05T09:23:40.946Z,100260.69
2023-03-05T09:26:14.907Z,100258.41
2023-03-05T09:28:46.134Z,100260.84
2023-03-05T09:31:14.325Z,100263.59
2023-03-05T09:33:42.155Z,100266.59
2023-03-05T09:36:35.802Z,100261.53
2023-03-05T09:39:04.646Z,100257.56
2023-03-05T09:41:57.619Z,100255.81
2023-03-05T09:44:36.120Z,100262.72
2023-03-05T09:47:22.172Z,100259.44
2023-03-05T09:50:19.122Z,100258.34
2023-03-05T09:52:57.237Z,100256.19
2023-03-05T09:55:31.923Z,100257.19
2023-03-05T09:58:06.190Z,100249.34
2023-03-05T10:00:45.333Z,100250.72
2023-03-05T10:03:16.765Z,100243.84
2023-03-05T10:05:59.624Z,100247.50
2023-03-05T10:08:41.108Z,100243.28
2023-03-05T10:11:18.058Z,100247.34
2023-03-05T10:13:46.500Z,100237.37
2023-03-05T10:16:45.282Z,100241.25
2023-03-05T10:19:46.605Z,100232.44
2023-03-05T10:22:22.627Z,100230.91
2023-03-05T10:24:52.954Z,100223.50
2023-03-05T10:27:33.006Z,100222.66
2023-03-05T10:30:13.971Z,100214.13
2023-03-05T10:32:53.543Z,100211.78
2023-03-05T10:35:43.065Z,100217.63
2023-03-05T10:38:29.541Z,100203.03
2023-03-05T10:41:04.401Z,100208.03
2023-03-05T10:43:37.841Z,100207.66
2023-03-05T10:46:19.016Z,100204.09
2023-03-05T10:49:10.806Z,100196.75
2023-03-05T10:51:46.169Z,100192.19
2023-03-05T10:54:32.930Z,100185.31
2023-03-05T10:57:25.527Z,100188.28
2023-03-05T11:00:25.410Z,100182.25
2023-03-05T11:03:08.649Z,100172.56
2023-03-05T11:08:54.482Z,100169.16
2023-03-05T11:11:23.834Z,100171.47
2023-03-05T11:14:03.563Z,100164.00
2023-03-05T11:16:34.712Z,100156.34
2023-03-05T11:19:29.793Z,100151.75
2023-03-05T11:22:17.465Z,100152.34
2023-03-05T11:25:02.651Z,100150.28
2023-03-05T11:27:35.813Z,100143.84
2023-03-05T11:30:05.017Z,100137.84
2023-03-05T11:32:33.281Z,100130.88
2023-03-05T11:35:00.993Z,100128.53
2023-03-05T11:37:31.839Z,100131.66
2023-03-05T11:40:22.632Z,100130.09
2023-03-05T11:42:57.021Z,100120.19
2023-03-05T11:45:26.363Z,100119.69
2023-03-05T11:47:59.129Z,100116.84
2023-03-05T11:50:32.863Z,100115.50
2023-03-05T11:53:28.348Z,100113.47
2023-03-05T11:56:03.705Z,100110.31
2023-03-05T11:58:44.270Z,100106.94
2023-03-05T12:01:17.181Z,100105.66
2023-03-05T12:03:46.128Z,100099.13
2023-03-05T12:06:28.606Z,100100.44
2023-03-05T12:09:03.893Z,100092.63
2023-03-05T12:11:33.747Z,100092.09
2023-03-05T12:14:19.460Z,100087.94
2023-03-05T12:16:50.656Z,100086.88
2023-03-05T12:19:50.635Z,100088.19
2023-03-05T12:22:25.300Z,100079.81
2023-03-05T12:24:53.656Z,100080.09
2023-03-05T12:27:35.716Z,100077.47
2023-03-05T12:30:05.286Z,100068.38
2023-03-05T12:32:32.956Z,100069.12
2023-03-05T12:35:23.936Z,100066.75
2023-03-05T12:37:51.909Z,100060.78
2023-03-05T12:40:26.730Z,100064.66
2023-03-05T12:42:58.279Z,100055.81
2023-03-05T12:45:27.317Z,100051.13
2023-03-05T12:47:55.987Z,100047.75
2023-03-05T12:50:27.407Z,100046.19
2023-03-05T12:52:58.217Z,100042.03
2023-03-05T12:55:34.101Z,100047.28
2023-03-05T12:58:15.966Z,100046.78
2023-03-05T13:00:57.090Z,100044.69
2023-03-05T13:03:33.825Z,100042.59
2023-03-05T13:06:05.593Z,100046.28
2023-03-05T13:08:37.768Z,100049.41
2023-03-05T13:11:16.918Z,100043.44
2023-03-05T13:13:47.347Z,100042.62
2023-03-05T13:16:31.526Z,100034.56
2023-03-05T13:19:01.946Z,100040.56
2023-03-05T13:21:32.258Z,100034.03
2023-03-05T13:24:03.329Z,100030.69
2023-03-05T13:26:38.606Z,100029.34
2023-03-05T13:29:24.079Z,100024.16
2023-03-05T13:32:00.381Z,100020.25
2023-03-05T13:34:46.843Z,100020.25
2023-03-05T13:37:19.043Z,100014.28
2023-03-05T13:40:22.393Z,100014.56
2023-03-05T13:42:51.091Z,100008.28
2023-03-05T13:45:27.080Z,100009.09
2023-03-05T13:48:04.052Z,100007.78
2023-03-05T13:50:35.254Z,100003.06
2023-03-05T13:53:23.764Z,100003.06
2023-03-05T13:55:57.825Z,100002.56
2023-03-05T13:58:49.604Z,99989.03
2023-03-05T14:01:18.203Z,99996.31
2023-03-05T14:03:51.397Z,99991.91
2023-03-05T14:06:22.296Z,99987.97
2023-03-05T14:08:59.551Z,99987.97
2023-03-05T14:11:27.660Z,99980.97
2023-03-05T14:14:05.847Z,99981.75
2023-03-05T14:16:34.184Z,99975.78
2023-03-05T14:19:09.764Z,99976.03
2023-03-05T14:21:46.876Z,99981.25
2023-03-05T14:24:23.557Z,99976.53
2023-03-05T14:26:54.190Z,99977.59
2023-03-05T14:29:25.296Z,99974.75
2023-03-05T14:32:02.983Z,99973.69
2023-03-05T14:34:38.055Z,99971.59
2023-03-05T14:37:21.339Z,99976.56
2023-03-05T14:39:56.511Z,99965.13
2023-03-05T14:42:31.929Z,99970.59
2023-03-05T14:45:14.215Z,99971.09
2023-03-05T14:47:42.690Z,99972.94
2023-03-05T14:50:16.455Z,99967.75
2023-03-05T14:52:46.297Z,99966.72
2023-03-05T14:55:19.884Z,99968.00
2023-03-05T14:57:48.576Z,99968.25
2023-03-05T15:00:23.762Z,99970.34
2023-03-05T15:02:52.500Z,99968.25
2023-03-05T15:05:21.202Z,99970.34
2023-03-05T15:07:50.420Z,99961.50
2023-03-05T15:10:21.516Z,99961.50
2023-03-05T15:12:53.572Z,99959.69
2023-03-05T15:15:22.620Z,99964.13
2023-03-05T15:17:52.291Z,99961.50
2023-03-05T15:20:24.389Z,99960.19
2023-03-05T15:22:53.662Z,99959.16
2023-03-05T15:25:23.682Z,99963.06
2023-03-05T15:27:51.392Z,99957.84
2023-03-05T15:30:38.709Z,99954.22
2023-03-05T15:33:10.026Z,99959.41
2023-03-05T15:35:38.318Z,99966.19
2023-03-05T15:38:05.952Z,99959.41
2023-03-05T15:40:34.570Z,99962.03
2023-03-05T15:43:03.426Z,99965.94
2023-03-05T15:45:31.561Z,99969.81
2023-03-05T15:48:00.398Z,99960.72
2023-03-05T15:50:28.944Z,99971.37
2023-03-05T15:52:57.493Z,99970.59
2023-03-05T15:55:26.571Z,99972.91
2023-03-05T15:57:55.375Z,99973.72
2023-03-05T16:00:28.893Z,99977.84
2023-03-05T16:02:57.342Z,99973.97
2023-03-05T16:05:25.678Z,99979.16
2023-03-05T16:07:54.749Z,99973.69
2023-03-05T16:10:25.675Z,99978.37
2023-03-05T16:13:08.305Z,99974.47
2023-03-05T16:15:40.261Z,99985.34
2023-03-05T16:18:12.363Z,99987.97
2023-03-05T16:20:40.545Z,99992.13
2023-03-05T16:23:08.486Z,99994.19
2023-03-05T16:25:37.840Z,99988.25
2023-03-05T16:28:06.610Z,99991.59
2023-03-05T16:30:34.495Z,99990.28
2023-03-05T16:33:02.466Z,99991.59
2023-03-05T16:35:30.986Z,99993.16
2023-03-05T16:37:59.093Z,99994.94
2023-03-05T16:40:44.426Z,99997.28
2023-03-05T16:43:15.983Z,99999.13
2023-03-05T16:45:43.976Z,99991.53
2023-03-05T16:48:12.466Z,100001.19
2023-03-05T16:50:40.652Z,99989.22
2023-03-05T16:53:09.224Z,99992.06
2023-03-05T16:55:37.827Z,100005.56
2023-03-05T16:58:06.509Z,100004.50
2023-03-05T17:00:35.035Z,100004.78
2023-03-05T17:03:03.107Z,100008.91
2023-03-05T17:05:31.492Z,100002.94
2023-03-05T17:08:02.173Z,100008.38
2023-03-05T17:10:31.376Z,100007.56
2023-03-05T17:13:00.943Z,100008.38
2023-03-05T17:15:28.918Z,100005.53
2023-03-05T17:17:57.001Z,100010.44
2023-03-05T17:20:25.105Z,100006.59
2023-03-05T17:22:53.175Z,100008.16
2023-03-05T17:25:21.646Z,100010.75
2023-03-05T17:27:49.753Z,100012.31
2023-03-05T17:30:17.774Z,100007.13
2023-03-05T17:32:46.060Z,100008.16
2023-03-05T17:35:19.405Z,100011.56
2023-03-05T17:37:48.055Z,100011.56
2023-03-05T17:40:16.699Z,100010.75
2023-03-05T17:42:45.008Z,100012.31
2023-03-05T17:45:13.416Z,100014.16
2023-03-05T17:47:41.620Z,100013.09
2023-03-05T17:50:12.450Z,100007.91
2023-03-05T17:52:41.519Z,100005.56
2023-03-05T17:55:11.782Z,99994.16
2023-03-05T17:57:41.820Z,99988.19
2023-03-05T18:00:16.169Z,99997.50
2023-03-05T18:02:44.724Z,99992.31
2023-03-05T18:05:13.597Z,99994.41
2023-03-05T18:07:41.743Z,99985.56
2023-03-05T18:10:12.219Z,99990.78
2023-03-05T18:12:41.043Z,99994.41
2023-03-05T18:15:11.773Z,99997.75
2023-03-05T18:17:39.785Z,99999.81
2023-03-05T18:20:19.652Z,100008.41
2023-03-05T18:22:48.346Z,100004.25
2023-03-05T18:25:16.389Z,100007.84
2023-03-05T18:27:44.450Z,100003.97
2023-03-05T18:30:13.224Z,100008.62
2023-03-05T18:32:41.214Z,100009.41
2023-03-05T18:35:10.576Z,100005.00
2023-03-05T18:37:39.915Z,100014.59
2023-03-05T18:40:09.787Z,100018.50
2023-03-05T18:42:38.842Z,100016.69
2023-03-05T18:45:10.497Z,100014.59
2023-03-05T18:47:42.027Z,100008.62
2023-03-05T18:50:15.508Z,100006.28
2023-03-05T18:52:44.104Z,100010.72
2023-03-05T18:55:18.338Z,100011.72
2023-03-05T18:57:46.670Z,100007.56
2023-03-05T19:00:16.887Z,100008.38
2023-03-05T19:02:44.964Z,100015.62
2023-03-05T19:05:14.762Z,100011.97
2023-03-05T19:07:45.363Z,100014.84
2023-03-05T19:10:15.313Z,100008.09
2023-03-05T19:13:27.996Z,100009.13
2023-03-05T19:16:22.131Z,100005.75
2023-03-05T19:19:23.751Z,100011.72
2023-03-05T19:21:56.462Z,100015.34
2023-03-05T19:24:25.434Z,100020.00
2023-03-05T19:26:56.056Z,100016.37
2023-03-05T19:29:26.518Z,100016.63
2023-03-05T19:31:55.274Z,100018.47
2023-03-05T19:34:23.340Z,100017.91
2023-03-05T19:36:52.245Z,100020.25
2023-03-05T19:39:22.104Z,100021.03
2023-03-05T19:41:50.218Z,100019.97
2023-03-05T19:44:19.409Z,100013.25
2023-03-05T19:46:48.613Z,100014.25
2023-03-05T19:49:18.298Z,100017.63
2023-03-05T19:51:46.893Z,100010.13
2023-03-05T19:54:17.302Z,100016.34
2023-03-05T19:56:46.573Z,100018.44
2023-03-05T19:59:17.940Z,100021.81
2023-03-05T20:01:47.263Z,100016.59
2023-03-05T20:04:18.615Z,100013.25
2023-03-05T20:06:48.041Z,100019.97
2023-03-05T20:09:16.667Z,100018.44
2023-03-05T20:11:44.773Z,100018.16
2023-03-05T20:14:15.824Z,100022.31
2023-03-05T20:16:44.264Z,100026.19
2023-03-05T20:19:17.367Z,100030.34
2023-03-05T20:21:46.472Z,100024.63
2023-03-05T20:24:19.793Z,100027.72
2023-03-05T20:26:48.964Z,100027.72
2023-03-05T20:29:18.615Z,100027.22
2023-03-05T20:31:47.851Z,100024.34
2023-03-05T20:34:18.113Z,100033.97
2023-03-05T20:36:46.658Z,100024.59
2023-03-05T20:39:15.477Z,100025.12
2023-03-05T20:41:44.936Z,100021.75
2023-03-05T20:44:14.748Z,100023.03
2023-03-05T20:47:52.659Z,100032.09
2023-03-05T20:50:20.952Z,100027.16
2023-03-05T20:52:49.091Z,100022.97
2023-03-05T20:55:17.127Z,100023.41
2023-03-05T20:57:46.330Z,100019.25
2023-03-05T21:00:14.810Z,100023.31
2023-03-05T21:02:42.763Z,100019.91
2023-03-05T21:05:12.611Z,100015.75
2023-03-05T21:07:40.717Z,100014.94
2023-03-05T21:10:09.540Z,100015.97
2023-03-05T21:12:38.436Z,100008.41
2023-03-05T21:15:07.257Z,100008.66
2023-03-05T21:17:35.361Z,100004.72
2023-03-05T21:20:05.964Z,100012.97
2023-03-05T21:22:33.749Z,100011.16
2023-03-05T21:25:24.989Z,100016.59
2023-03-05T21:28:13.152Z,100003.81
2023-03-05T21:30:44.193Z,100007.94
2023-03-05T21:33:17.540Z,100003.72
2023-03-05T21:35:45.769Z,100006.84
2023-03-05T21:38:14.363Z,100006.78
2023-03-05T21:40:45.628Z,100003.63
2023-03-05T21:43:14.254Z,100001.81
2023-03-05T21:45:42.635Z,100002.00
2023-03-05T21:48:10.725Z,100000.19
2023-03-05T21:50:40.501Z,99999.41
2023-03-05T21:53:08.791Z,99995.75
2023-03-05T21:56:07.889Z,100000.37
2023-03-05T21:58:50.079Z,99992.87
2023-03-05T22:01:21.142Z,99992.00
2023-03-05T22:03:50.361Z,99993.00
2023-03-05T22:06:19.925Z,100001.78
2023-03-05T22:08:47.786Z,99995.06
2023-03-05T22:11:18.722Z,99994.50
2023-03-05T22:13:46.537Z,99988.25
2023-03-05T22:16:24.716Z,99987.22
2023-03-05T22:18:53.768Z,99986.94
2023-03-05T22:21:25.257Z,99996.44
2023-03-05T22:23:57.119Z,99988.63
2023-03-05T22:26:25.494Z,99981.66
2023-03-05T22:28:53.457Z,99982.91
2023-03-05T22:31:24.250Z,99990.12
2023-03-05T22:33:52.482Z,99989.53
2023-03-05T22:36:20.978Z,99989.25
2023-03-05T22:38:48.656Z,99985.37
2023-03-05T22:41:19.766Z,99981.72
2023-03-05T22:43:50.530Z,99988.41
2023-03-05T22:46:21.688Z,99987.59
2023-03-05T22:48:50.263Z,99993.81
2023-03-05T22:51:19.513Z,99996.13
2023-03-05T22:53:47.221Z,99998.44
2023-03-05T22:56:17.597Z,100002.59
2023-03-05T22:58:45.701Z,100003.81
2023-03-05T23:01:19.819Z,100003.81
2023-03-05T23:04:51.267Z,100003.25
2023-03-05T23:07:39.937Z,99998.34
2023-03-05T23:10:27.331Z,99992.06
2023-03-05T23:12:57.366Z,99999.81
2023-03-05T23:15:26.700Z,99998.97
2023-03-05T23:17:54.594Z,99996.41
2023-03-05T23:20:24.868Z,100001.34
2023-03-05T23:22:55.870Z,99994.03
2023-03-05T23:25:26.615Z,99997.66
2023-03-05T23:27:55.903Z,99995.31
2023-03-05T23:30:25.068Z,100010.03
2023-03-05T23:32:56.351Z,100008.03
2023-03-05T23:35:28.380Z,100006.69
2023-03-05T23:37:57.647Z,100007.94
2023-03-05T23:40:28.356Z,100009.44
2023-03-05T23:42:56.746Z,100006.84
2023-03-05T23:45:25.160Z,100011.25
2023-03-05T23:47:53.659Z,100008.09
2023-03-05T23:50:30.930Z,100013.50
2023-03-05T23:53:01.867Z,100012.72
2023-03-05T23:55:33.742Z,100009.34
2023-03-05T23:58:02.879Z,100010.13
