createdAt,value
2023-02-01T00:01:13.187Z,6.57
2023-02-01T00:03:43.614Z,6.80
2023-02-01T00:06:14.517Z,6.87
2023-02-01T00:08:46.241Z,6.17
2023-02-01T00:11:17.275Z,6.67
2023-02-01T00:13:47.993Z,6.20
2023-02-01T00:16:20.633Z,5.83
2023-02-01T00:18:51.571Z,5.90
2023-02-01T00:21:22.154Z,5.97
2023-02-01T00:23:56.335Z,6.10
2023-02-01T00:26:33.756Z,6.87
2023-02-01T00:29:04.244Z,6.30
2023-02-01T00:31:34.276Z,6.33
2023-02-01T00:34:04.252Z,6.03
2023-02-01T00:36:33.640Z,6.13
2023-02-01T00:39:06.292Z,5.93
2023-02-01T00:41:38.302Z,5.67
2023-02-01T00:44:12.406Z,5.70
2023-02-01T00:46:43.199Z,5.90
2023-02-01T00:49:16.309Z,5.73
2023-02-01T00:51:47.744Z,5.73
2023-02-01T00:54:21.857Z,5.83
2023-02-01T00:56:51.577Z,6.27
2023-02-01T00:59:22.332Z,6.30
2023-02-01T01:02:04.095Z,6.03
2023-02-01T01:04:34.332Z,6.03
2023-02-01T01:07:04.142Z,6.87
2023-02-01T01:09:39.393Z,6.30
2023-02-01T01:12:08.710Z,6.60
2023-02-01T01:14:37.889Z,7.07
2023-02-01T01:17:07.037Z,7.10
2023-02-01T01:19:36.347Z,6.50
2023-02-01T01:22:05.395Z,5.63
2023-02-01T01:24:36.725Z,6.90
2023-02-01T01:27:12.734Z,6.93
2023-02-01T01:29:45.505Z,7.13
2023-02-01T01:32:15.797Z,5.80
2023-02-01T01:34:45.364Z,6.57
2023-02-01T01:37:15.815Z,6.90
2023-02-01T01:39:48.695Z,6.67
2023-02-01T01:42:18.491Z,7.40
2023-02-01T01:45:01.604Z,6.03
2023-02-01T01:47:35.092Z,6.43
2023-02-01T01:50:05.184Z,7.30
2023-02-01T01:52:34.785Z,7.27
2023-02-01T01:55:06.406Z,7.27
2023-02-01T01:57:39.165Z,6.80
2023-02-01T02:00:11.370Z,6.47
2023-02-01T02:02:43.174Z,7.10
2023-02-01T02:05:13.062Z,6.93
2023-02-01T02:07:52.766Z,6.90
2023-02-01T02:13:09.146Z,6.67
2023-02-01T02:18:46.383Z,6.20
2023-02-01T02:21:16.919Z,6.63
2023-02-01T02:24:12.255Z,6.17
2023-02-01T02:26:51.848Z,6.30
2023-02-01T02:29:22.928Z,5.87
2023-02-01T02:34:28.717Z,5.00
2023-02-01T02:37:10.065Z,5.07
2023-02-01T02:39:50.660Z,4.70
2023-02-01T02:42:47.656Z,5.30
2023-02-01T02:45:40.890Z,4.87
2023-02-01T02:48:20.496Z,5.37
2023-02-01T02:51:14.879Z,4.73
2023-02-01T02:54:13.901Z,4.60
2023-02-01T02:57:01.597Z,4.30
2023-02-01T02:59:50.993Z,4.13
2023-02-01T03:02:38.163Z,3.97
2023-02-01T03:05:07.742Z,3.97
2023-02-01T03:07:58.422Z,4.20
2023-02-01T03:10:35.572Z,3.87
2023-02-01T03:13:08.674Z,3.13
2023-02-01T03:15:42.186Z,3.03
2023-02-01T03:18:19.745Z,3.07
2023-02-01T03:20:53.580Z,3.03
2023-02-01T03:23:28.396Z,3.00
2023-02-01T03:26:00.483Z,2.60
2023-02-01T03:28:32.553Z,2.60
2023-02-01T03:31:02.403Z,2.07
2023-02-01T03:33:33.233Z,2.30
2023-02-01T03:36:12.621Z,2.47
2023-02-01T03:38:51.656Z,2.23
2023-02-01T03:41:27.232Z,2.00
2023-02-01T03:43:59.542Z,1.83
2023-02-01T03:46:35.336Z,1.77
2023-02-01T03:49:08.405Z,1.70
2023-02-01T03:51:40.638Z,1.97
2023-02-01T03:54:14.815Z,1.80
2023-02-01T03:56:46.992Z,1.77
2023-02-01T03:59:17.043Z,1.63
2023-02-01T04:01:46.072Z,1.43
2023-02-01T04:04:21.295Z,1.60
2023-02-01T04:06:51.142Z,1.40
2023-02-01T04:09:21.766Z,1.70
2023-02-01T04:11:50.859Z,1.50
2023-02-01T04:14:20.247Z,1.77
2023-02-01T04:16:49.457Z,1.57
2023-02-01T04:19:18.447Z,1.43
2023-02-01T04:21:47.621Z,1.80
2023-02-01T04:24:16.649Z,1.70
2023-02-01T04:26:47.104Z,1.47
2023-02-01T04:29:16.225Z,1.40
2023-02-01T04:31:45.329Z,1.60
2023-02-01T04:34:14.448Z,1.53
2023-02-01T04:36:44.546Z,1.57
2023-02-01T04:39:15.617Z,1.87
2023-02-01T04:41:46.263Z,1.40
2023-02-01T04:44:18.026Z,1.40
2023-02-01T04:46:48.269Z,1.40
2023-02-01T04:49:18.388Z,1.20
2023-02-01T04:51:47.377Z,1.80
2023-02-01T04:54:17.061Z,1.40
2023-02-01T04:56:47.484Z,1.70
2023-02-01T04:59:16.596Z,1.40
2023-02-01T05:01:48.568Z,1.67
2023-02-01T05:04:19.817Z,1.47
2023-02-01T05:06:49.430Z,1.40
2023-02-01T05:09:18.350Z,1.47
2023-02-01T05:12:14.306Z,1.40
2023-02-01T05:14:43.341Z,1.30
2023-02-01T05:17:12.335Z,1.20
2023-02-01T05:19:41.354Z,1.20
2023-02-01T05:22:10.329Z,1.10
2023-02-01T05:24:39.452Z,1.50
2023-02-01T05:27:09.974Z,1.63
2023-02-01T05:29:39.047Z,1.40
2023-02-01T05:32:21.250Z,1.70
2023-02-01T05:34:51.580Z,1.57
2023-02-01T05:37:20.716Z,1.80
2023-02-01T05:39:49.686Z,1.50
2023-02-01T05:42:20.375Z,1.77
2023-02-01T05:44:49.309Z,1.50
2023-02-01T05:47:18.580Z,1.60
2023-02-01T05:49:47.518Z,1.97
2023-02-01T05:52:20.629Z,2.13
2023-02-01T05:54:49.750Z,2.30
2023-02-01T05:57:20.339Z,1.53
2023-02-01T05:59:50.282Z,1.90
2023-02-01T06:02:19.541Z,1.83
2023-02-01T06:04:48.630Z,1.77
2023-02-01T06:07:17.996Z,2.20
2023-02-01T06:09:47.267Z,2.30
2023-02-01T06:12:16.363Z,1.93
2023-02-01T06:14:46.768Z,1.67
2023-02-01T06:17:16.065Z,1.80
2023-02-01T06:19:46.146Z,2.27
2023-02-01T06:22:15.516Z,4.90
2023-02-01T06:24:44.517Z,4.07
2023-02-01T06:27:14.583Z,1.60
2023-02-01T06:29:43.680Z,2.40
2023-02-01T06:32:14.266Z,1.80
2023-02-01T06:34:43.366Z,2.07
2023-02-01T06:37:12.839Z,1.67
2023-02-01T06:39:41.852Z,2.20
2023-02-01T06:42:10.885Z,2.00
2023-02-01T06:44:39.894Z,2.23
2023-02-01T06:47:09.479Z,3.83
2023-02-01T06:49:40.179Z,2.87
2023-02-01T06:52:09.331Z,1.97
2023-02-01T06:54:38.712Z,2.63
2023-02-01T06:57:07.989Z,2.10
2023-02-01T06:59:36.919Z,1.87
2023-02-01T07:02:05.942Z,2.50
2023-02-01T07:04:35.190Z,2.70
2023-02-01T07:07:05.600Z,1.90
2023-02-01T07:09:34.821Z,2.20
2023-02-01T07:12:03.793Z,2.20
2023-02-01T07:14:32.769Z,2.30
2023-02-01T07:17:01.841Z,2.80
2023-02-01T07:19:30.925Z,3.07
2023-02-01T07:21:59.838Z,3.70
2023-02-01T07:24:32.248Z,2.93
2023-02-01T07:27:01.299Z,2.83
2023-02-01T07:29:30.287Z,2.67
2023-02-01T07:31:59.451Z,3.23
2023-02-01T07:34:28.554Z,2.70
2023-02-01T07:36:57.554Z,17.43
2023-02-01T07:39:29.657Z,3.23
2023-02-01T07:42:00.160Z,4.17
2023-02-01T07:44:29.160Z,7.53
2023-02-01T07:46:58.411Z,3.27
2023-02-01T07:49:27.319Z,3.17
2023-02-01T07:51:56.337Z,3.07
2023-02-01T07:54:25.625Z,3.70
2023-02-01T07:56:54.700Z,3.40
2023-02-01T07:59:25.267Z,3.70
2023-02-01T08:01:53.537Z,3.37
2023-02-01T08:04:22.559Z,3.37
2023-02-01T08:06:51.594Z,3.30
2023-02-01T08:09:20.891Z,3.40
2023-02-01T08:11:49.914Z,3.97
2023-02-01T08:14:19.078Z,3.27
2023-02-01T08:16:49.688Z,3.20
2023-02-01T08:19:18.847Z,4.00
2023-02-01T08:21:50.196Z,3.57
2023-02-01T08:24:19.311Z,3.67
2023-02-01T08:26:48.361Z,3.63
2023-02-01T08:29:17.363Z,3.30
2023-02-01T08:31:46.526Z,3.83
2023-02-01T08:34:17.389Z,3.63
2023-02-01T08:36:46.485Z,4.07
2023-02-01T08:39:15.591Z,3.80
2023-02-01T08:42:04.875Z,3.80
2023-02-01T08:44:34.031Z,3.53
2023-02-01T08:47:03.020Z,3.43
2023-02-01T08:49:33.851Z,4.20
2023-02-01T08:52:07.214Z,3.47
2023-02-01T08:54:40.872Z,3.57
2023-02-01T08:57:10.867Z,3.30
2023-02-01T08:59:40.015Z,3.67
2023-02-01T09:02:11.053Z,2.90
2023-02-01T09:04:41.713Z,3.20
2023-02-01T09:07:11.132Z,3.63
2023-02-01T09:09:41.315Z,5.60
2023-02-01T09:12:10.492Z,4.40
2023-02-01T09:14:39.679Z,3.83
2023-02-01T09:17:08.869Z,3.80
2023-02-01T09:19:37.879Z,3.43
2023-02-01T09:22:08.428Z,3.47
2023-02-01T09:24:37.441Z,3.33
2023-02-01T09:27:06.751Z,3.33
2023-02-01T09:29:36.201Z,3.13
2023-02-01T09:32:06.390Z,3.00
2023-02-01T09:34:36.001Z,3.47
2023-02-01T09:37:05.022Z,3.53
2023-02-01T09:39:35.716Z,4.03
2023-02-01T09:42:17.960Z,3.33
2023-02-01T09:45:01.604Z,3.10
2023-02-01T09:47:32.068Z,3.83
2023-02-01T09:50:06.848Z,3.37
2023-02-01T09:52:41.860Z,3.50
2023-02-01T09:55:19.174Z,3.57
2023-02-01T09:57:53.811Z,3.50
2023-02-01T10:00:28.407Z,3.07
2023-02-01T10:02:58.526Z,3.40
2023-02-01T10:05:50.845Z,3.33
2023-02-01T10:08:28.915Z,3.80
2023-02-01T10:11:07.254Z,3.03
2023-02-01T10:13:46.847Z,3.43
2023-02-01T10:16:23.590Z,3.10
2023-02-01T10:19:07.050Z,4.33
2023-02-01T10:21:49.437Z,3.10
2023-02-01T10:24:38.814Z,3.40
2023-02-01T10:27:16.589Z,3.13
2023-02-01T10:29:50.213Z,2.80
2023-02-01T10:32:22.263Z,2.90
2023-02-01T10:34:59.020Z,2.97
2023-02-01T10:37:32.451Z,3.37
2023-02-01T10:40:06.985Z,2.80
2023-02-01T10:42:37.952Z,2.80
2023-02-01T10:45:08.569Z,3.00
2023-02-01T10:47:37.667Z,2.73
2023-02-01T10:50:20.496Z,2.93
2023-02-01T10:52:55.543Z,3.00
2023-02-01T10:55:41.449Z,2.93
2023-02-01T10:58:22.154Z,2.67
2023-02-01T11:00:56.164Z,3.33
2023-02-01T11:03:38.884Z,2.97
2023-02-01T11:06:20.618Z,3.00
2023-02-01T11:08:52.494Z,2.60
2023-02-01T11:11:22.554Z,2.60
2023-02-01T11:13:58.666Z,3.00
2023-02-01T11:16:36.289Z,2.90
2023-02-01T11:19:05.684Z,2.80
2023-02-01T11:21:38.965Z,2.93
2023-02-01T11:24:19.434Z,2.77
2023-02-01T11:26:49.263Z,3.13
2023-02-01T11:29:24.657Z,2.83
2023-02-01T11:31:53.961Z,3.30
2023-02-01T11:34:27.547Z,3.20
2023-02-01T11:37:01.076Z,3.53
2023-02-01T11:39:32.875Z,4.93
2023-02-01T11:42:06.972Z,3.30
2023-02-01T11:44:40.092Z,3.90
2023-02-01T11:47:29.760Z,2.80
2023-02-01T11:50:00.574Z,7.53
2023-02-01T11:52:53.229Z,3.20
2023-02-01T11:55:41.085Z,3.23
2023-02-01T11:58:23.788Z,6.77
2023-02-01T12:01:07.210Z,2.70
2023-02-01T12:03:54.897Z,3.37
2023-02-01T12:06:33.755Z,2.53
2023-02-01T12:09:22.563Z,4.10
2023-02-01T12:12:02.694Z,3.57
2023-02-01T12:14:57.653Z,2.70
2023-02-01T12:18:20.095Z,2.50
2023-02-01T12:21:26.731Z,2.40
2023-02-01T12:24:14.953Z,1.50
2023-02-01T12:27:08.212Z,4.20
2023-02-01T12:30:03.123Z,1.73
2023-02-01T12:32:59.332Z,2.77
2023-02-01T12:35:53.131Z,3.30
2023-02-01T12:38:38.811Z,2.50
2023-02-01T12:41:18.554Z,2.67
2023-02-01T12:43:52.081Z,3.17
2023-02-01T12:46:34.961Z,2.70
2023-02-01T12:49:08.549Z,2.67
2023-02-01T12:51:41.887Z,2.70
2023-02-01T12:54:22.198Z,3.30
2023-02-01T12:56:56.780Z,1.93
2023-02-01T12:59:31.666Z,2.37
2023-02-01T13:02:07.070Z,2.30
2023-02-01T13:04:40.579Z,2.20
2023-02-01T13:07:17.820Z,2.13
2023-02-01T13:09:50.628Z,2.77
2023-02-01T13:12:27.598Z,2.43
2023-02-01T13:15:00.751Z,2.70
2023-02-01T13:17:33.626Z,2.70
2023-02-01T13:20:07.540Z,2.73
2023-02-01T13:22:42.769Z,1.63
2023-02-01T13:25:17.476Z,2.90
2023-02-01T13:27:47.854Z,2.83
2023-02-01T13:30:29.869Z,2.23
2023-02-01T13:33:52.975Z,3.17
2023-02-01T13:36:37.553Z,3.20
2023-02-01T13:39:36.169Z,2.70
2023-02-01T13:42:15.961Z,2.60
2023-02-01T13:44:48.969Z,2.57
2023-02-01T13:47:28.326Z,2.17
2023-02-01T13:49:59.736Z,2.10
2023-02-01T13:52:34.776Z,2.60
2023-02-01T13:55:17.719Z,2.40
2023-02-01T13:57:47.819Z,2.13
2023-02-01T14:00:32.376Z,2.30
2023-02-01T14:03:23.627Z,2.23
2023-02-01T14:06:18.348Z,2.33
2023-02-01T14:09:19.565Z,2.30
2023-02-01T14:11:54.779Z,2.37
2023-02-01T14:14:48.455Z,2.40
2023-02-01T14:17:38.719Z,2.30
2023-02-01T14:20:54.732Z,2.20
2023-02-01T14:23:29.473Z,2.83
2023-02-01T14:26:20.651Z,2.20
2023-02-01T14:29:03.090Z,2.60
2023-02-01T14:31:50.914Z,2.60
2023-02-01T14:34:28.930Z,2.70
2023-02-01T14:37:02.350Z,2.67
2023-02-01T14:39:53.337Z,2.57
2023-02-01T14:42:30.047Z,2.80
2023-02-01T14:45:35.243Z,2.40
2023-02-01T14:48:41.396Z,2.60
2023-02-01T14:51:13.787Z,2.50
2023-02-01T14:53:44.952Z,2.50
2023-02-01T14:56:21.731Z,2.43
2023-02-01T14:58:58.993Z,2.60
2023-02-01T15:01:33.034Z,2.60
2023-02-01T15:04:07.176Z,3.20
2023-02-01T15:06:41.212Z,2.60
2023-02-01T15:09:14.485Z,3.07
2023-02-01T15:12:04.253Z,3.37
2023-02-01T15:14:34.919Z,3.10
2023-02-01T15:17:06.270Z,3.57
2023-02-01T15:19:35.380Z,3.20
2023-02-01T15:22:04.476Z,4.03
2023-02-01T15:24:34.532Z,3.30
2023-02-01T15:27:07.920Z,3.77
2023-02-01T15:29:37.193Z,3.87
2023-02-01T15:32:07.899Z,3.97
2023-02-01T15:34:51.001Z,3.57
2023-02-01T15:37:21.512Z,4.03
2023-02-01T15:40:23.475Z,3.63
2023-02-01T15:42:55.734Z,3.70
2023-02-01T15:45:28.199Z,3.67
2023-02-01T15:48:00.609Z,3.80
2023-02-01T15:50:32.919Z,3.83
2023-02-01T15:53:03.561Z,4.43
2023-02-01T15:55:40.338Z,3.70
2023-02-01T15:58:12.477Z,4.27
2023-02-01T16:00:47.041Z,3.93
2023-02-01T16:03:42.523Z,4.07
2023-02-01T16:06:13.718Z,4.40
2023-02-01T16:09:02.887Z,3.80
2023-02-01T16:11:33.675Z,4.27
2023-02-01T16:14:03.422Z,4.00
2023-02-01T16:16:32.982Z,4.07
2023-02-01T16:19:03.402Z,4.70
2023-02-01T16:21:32.414Z,4.70
2023-02-01T16:24:05.251Z,4.33
2023-02-01T16:26:35.690Z,4.20
2023-02-01T16:29:07.523Z,4.27
2023-02-01T16:31:39.591Z,4.80
2023-02-01T16:34:18.364Z,4.70
2023-02-01T16:36:53.174Z,4.67
2023-02-01T16:39:23.555Z,4.67
2023-02-01T16:41:52.825Z,4.27
2023-02-01T16:44:22.798Z,4.30
2023-02-01T16:46:52.164Z,4.13
2023-02-01T16:49:26.382Z,4.43
2023-02-01T16:52:02.555Z,4.50
2023-02-01T16:54:31.720Z,4.10
2023-02-01T16:57:01.018Z,4.17
2023-02-01T16:59:31.063Z,4.03
2023-02-01T17:02:00.883Z,4.83
2023-02-01T17:04:32.710Z,3.90
2023-02-01T17:07:10.799Z,3.53
2023-02-01T17:09:43.291Z,3.80
2023-02-01T17:12:24.216Z,3.47
2023-02-01T17:14:54.914Z,3.83
2023-02-01T17:17:37.723Z,3.70
2023-02-01T17:20:12.901Z,4.07
2023-02-01T17:22:42.715Z,3.47
2023-02-01T17:25:19.584Z,3.70
2023-02-01T17:27:49.698Z,3.80
2023-02-01T17:30:20.333Z,3.83
2023-02-01T17:32:50.900Z,3.50
2023-02-01T17:35:26.230Z,3.27
2023-02-01T17:37:57.176Z,3.00
2023-02-01T17:40:28.658Z,2.60
2023-02-01T17:42:58.996Z,2.57
2023-02-01T17:45:52.296Z,1.70
2023-02-01T17:48:27.860Z,2.93
2023-02-01T17:51:01.458Z,2.67
2023-02-01T17:53:31.636Z,2.50
2023-02-01T17:56:02.063Z,2.70
2023-02-01T17:58:33.793Z,1.70
2023-02-01T18:01:03.656Z,1.73
2023-02-01T18:03:35.930Z,2.73
2023-02-01T18:06:09.909Z,2.60
2023-02-01T18:08:41.014Z,2.93
2023-02-01T18:11:16.551Z,2.60
2023-02-01T18:13:49.490Z,3.20
2023-02-01T18:16:24.212Z,2.80
2023-02-01T18:18:54.892Z,2.60
2023-02-01T18:21:27.902Z,2.73
2023-02-01T18:23:58.253Z,2.60
2023-02-01T18:26:28.514Z,2.50
2023-02-01T18:28:59.012Z,2.40
2023-02-01T18:31:31.511Z,2.47
2023-02-01T18:34:03.604Z,2.47
2023-02-01T18:36:36.238Z,2.60
2023-02-01T18:39:08.370Z,2.53
2023-02-01T18:41:38.819Z,2.43
2023-02-01T18:44:09.147Z,2.30
2023-02-01T18:46:39.660Z,2.40
2023-02-01T18:49:18.303Z,2.80
2023-02-01T18:51:51.631Z,2.50
2023-02-01T18:54:22.572Z,2.60
2023-02-01T18:56:54.817Z,3.17
2023-02-01T18:59:25.385Z,3.10
2023-02-01T19:01:59.120Z,2.83
2023-02-01T19:04:31.220Z,2.90
2023-02-01T19:07:04.147Z,2.80
2023-02-01T19:09:39.427Z,3.67
2023-02-01T19:12:09.987Z,3.63
2023-02-01T19:14:41.338Z,3.63
2023-02-01T19:17:12.079Z,3.50
2023-02-01T19:19:49.226Z,3.40
2023-02-01T19:22:24.538Z,3.10
2023-02-01T19:24:57.677Z,3.23
2023-02-01T19:27:29.556Z,3.07
2023-02-01T19:29:58.992Z,2.80
2023-02-01T19:32:31.430Z,2.20
2023-02-01T19:35:06.132Z,1.50
2023-02-01T19:37:41.854Z,1.47
2023-02-01T19:40:14.958Z,1.70
2023-02-01T19:42:50.620Z,1.27
2023-02-01T19:45:24.583Z,1.60
2023-02-01T19:47:55.403Z,1.67
2023-02-01T19:50:26.384Z,1.63
2023-02-01T19:53:03.052Z,1.60
2023-02-01T19:55:36.278Z,1.70
2023-02-01T19:58:07.432Z,1.70
2023-02-01T20:00:38.388Z,2.10
2023-02-01T20:03:09.659Z,1.87
2023-02-01T20:05:41.417Z,1.90
2023-02-01T20:08:15.470Z,1.80
2023-02-01T20:10:47.028Z,1.43
2023-02-01T20:13:20.360Z,1.70
2023-02-01T20:15:51.459Z,1.60
2023-02-01T20:18:22.733Z,1.33
2023-02-01T20:20:57.656Z,1.50
2023-02-01T20:23:31.053Z,1.50
2023-02-01T20:26:06.608Z,1.30
2023-02-01T20:28:48.919Z,2.00
2023-02-01T20:31:20.141Z,1.50
2023-02-01T20:33:51.285Z,1.60
2023-02-01T20:36:24.109Z,1.40
2023-02-01T20:38:56.618Z,1.73
2023-02-01T20:41:28.435Z,1.53
2023-02-01T20:43:58.281Z,1.90
2023-02-01T20:46:28.827Z,2.00
2023-02-01T20:49:00.269Z,1.83
2023-02-01T20:51:30.267Z,2.03
2023-02-01T20:54:01.569Z,1.97
2023-02-01T20:56:31.531Z,1.83
2023-02-01T20:59:12.842Z,1.80
2023-02-01T21:01:53.345Z,2.27
2023-02-01T21:04:30.976Z,2.60
2023-02-01T21:07:01.838Z,2.70
2023-02-01T21:09:35.192Z,2.90
2023-02-01T21:12:05.982Z,2.80
2023-02-01T21:14:36.108Z,2.87
2023-02-01T21:17:05.996Z,2.97
2023-02-01T21:19:44.218Z,3.27
2023-02-01T21:22:15.173Z,3.67
2023-02-01T21:24:46.469Z,3.70
2023-02-01T21:30:01.518Z,3.90
2023-02-01T21:32:30.886Z,3.93
2023-02-01T21:35:00.567Z,3.97
2023-02-01T21:37:30.246Z,4.27
2023-02-01T21:40:00.760Z,4.00
2023-02-01T21:42:31.359Z,4.10
2023-02-01T21:45:02.566Z,3.73
2023-02-01T21:47:31.819Z,4.10
2023-02-01T21:50:02.954Z,3.90
2023-02-01T21:52:33.686Z,4.10
2023-02-01T21:55:04.350Z,4.00
2023-02-01T21:57:33.362Z,4.03
2023-02-01T22:00:03.825Z,3.57
2023-02-01T22:02:32.970Z,4.20
2023-02-01T22:05:02.078Z,3.73
2023-02-01T22:07:31.070Z,3.87
2023-02-01T22:10:01.219Z,3.73
2023-02-01T22:12:32.035Z,3.70
2023-02-01T22:15:01.033Z,4.20
2023-02-01T22:17:31.772Z,3.77
2023-02-01T22:20:00.738Z,3.90
2023-02-01T22:22:29.733Z,3.70
2023-02-01T22:24:59.131Z,4.30
2023-02-01T22:28:30.206Z,4.30
2023-02-01T22:30:19.376Z,4.20
2023-02-01T22:32:48.475Z,4.40
2023-02-01T22:35:17.741Z,4.40
2023-02-01T22:37:46.733Z,4.97
2023-02-01T22:40:17.356Z,4.40
2023-02-01T22:42:46.343Z,4.23
2023-02-01T22:45:15.510Z,4.60
2023-02-01T22:47:46.224Z,4.17
2023-02-01T22:50:15.564Z,4.80
2023-02-01T22:52:44.540Z,5.03
2023-02-01T22:55:13.615Z,5.33
2023-02-01T22:57:42.659Z,4.77
2023-02-01T23:00:12.929Z,4.93
2023-02-01T23:02:45.963Z,4.67
2023-02-01T23:05:15.237Z,4.63
2023-02-01T23:07:46.279Z,5.00
2023-02-01T23:10:15.987Z,4.63
2023-02-01T23:12:45.265Z,4.90
2023-02-01T23:15:25.698Z,4.70
2023-02-01T23:17:56.395Z,4.57
2023-02-01T23:20:25.639Z,4.67
2023-02-01T23:22:54.593Z,5.13
2023-02-01T23:25:23.709Z,5.03
2023-02-01T23:27:53.075Z,4.60
2023-02-01T23:30:22.159Z,4.53
2023-02-01T23:32:51.186Z,5.20
2023-02-01T23:35:21.872Z,5.50
2023-02-01T23:37:51.024Z,4.80
2023-02-01T23:40:20.390Z,5.17
2023-02-01T23:43:09.610Z,5.10
2023-02-01T23:45:38.827Z,5.37
2023-02-01T23:48:08.068Z,5.80
2023-02-01T23:50:38.800Z,5.13
2023-02-01T23:53:07.732Z,5.40
2023-02-01T23:55:36.717Z,5.40
2023-02-01T23:58:05.726Z,5.30
