createdAt,value
2023-02-19T00:01:01.026Z,3.84
2023-02-19T00:03:27.487Z,3.88
2023-02-19T00:05:53.934Z,3.73
2023-02-19T00:08:20.330Z,3.83
2023-02-19T00:10:46.736Z,4.03
2023-02-19T00:13:13.144Z,3.77
2023-02-19T00:15:39.619Z,3.70
2023-02-19T00:18:06.032Z,3.59
2023-02-19T00:20:32.422Z,3.58
2023-02-19T00:22:58.802Z,3.71
2023-02-19T00:25:25.215Z,3.40
2023-02-19T00:27:51.595Z,3.39
2023-02-19T00:30:18.052Z,3.50
2023-02-19T00:32:44.482Z,3.28
2023-02-19T00:35:11.078Z,3.22
2023-02-19T00:37:37.496Z,3.02
2023-02-19T00:40:03.902Z,3.12
2023-02-19T00:42:30.295Z,2.81
2023-02-19T00:44:56.690Z,2.90
2023-02-19T00:47:23.116Z,2.87
2023-02-19T00:49:49.531Z,2.88
2023-02-19T00:52:16.028Z,2.95
2023-02-19T00:54:42.428Z,2.80
2023-02-19T00:57:08.809Z,2.60
2023-02-19T00:59:35.210Z,2.66
2023-02-19T01:02:01.597Z,2.43
2023-02-19T01:04:28.038Z,2.33
2023-02-19T01:06:54.786Z,2.46
2023-02-19T01:09:21.184Z,2.48
2023-02-19T01:11:47.574Z,2.50
2023-02-19T01:14:14.016Z,2.26
2023-02-19T01:16:40.407Z,2.03
2023-02-19T01:19:06.834Z,2.12
2023-02-19T01:21:33.244Z,2.13
2023-02-19T01:23:59.636Z,1.92
2023-02-19T01:26:26.108Z,2.00
2023-02-19T01:28:52.494Z,2.12
2023-02-19T01:31:18.957Z,2.08
2023-02-19T01:33:45.441Z,2.29
2023-02-19T01:36:11.861Z,1.90
2023-02-19T01:38:38.247Z,1.70
2023-02-19T01:41:04.649Z,1.73
2023-02-19T01:43:31.331Z,1.76
2023-02-19T01:45:57.723Z,1.68
2023-02-19T01:48:24.138Z,1.76
2023-02-19T01:50:50.562Z,1.70
2023-02-19T01:53:16.956Z,1.55
2023-02-19T01:55:43.352Z,1.48
2023-02-19T01:58:09.869Z,1.65
2023-02-19T02:00:36.304Z,1.67
2023-02-19T02:03:02.755Z,1.63
2023-02-19T02:05:29.280Z,1.62
2023-02-19T02:07:55.694Z,1.61
2023-02-19T02:10:22.088Z,1.55
2023-02-19T02:12:48.484Z,1.46
2023-02-19T02:15:14.896Z,1.28
2023-02-19T02:17:41.311Z,1.63
2023-02-19T02:20:07.769Z,1.58
2023-02-19T02:22:34.184Z,1.53
2023-02-19T02:25:00.579Z,1.65
2023-02-19T02:27:26.985Z,1.82
2023-02-19T02:29:53.499Z,1.66
2023-02-19T02:32:20.047Z,1.84
2023-02-19T02:34:46.543Z,1.97
2023-02-19T02:37:12.964Z,1.85
2023-02-19T02:39:39.371Z,1.79
2023-02-19T02:42:05.780Z,1.89
2023-02-19T02:44:32.179Z,2.04
2023-02-19T02:46:58.639Z,1.84
2023-02-19T02:49:25.165Z,1.97
2023-02-19T02:51:51.547Z,1.81
2023-02-19T02:54:17.926Z,2.07
2023-02-19T02:56:44.331Z,1.92
2023-02-19T02:59:10.730Z,1.89
2023-02-19T03:01:37.160Z,1.89
2023-02-19T03:04:03.591Z,1.95
2023-02-19T03:06:30.010Z,1.79
2023-02-19T03:08:56.442Z,1.77
2023-02-19T03:11:22.890Z,1.94
2023-02-19T03:13:49.293Z,1.61
2023-02-19T03:16:15.755Z,1.90
2023-02-19T03:18:42.190Z,1.60
2023-02-19T03:21:08.997Z,1.67
2023-02-19T03:23:35.543Z,1.77
2023-02-19T03:26:01.954Z,1.56
2023-02-19T03:28:28.364Z,1.58
2023-02-19T03:30:54.774Z,1.52
2023-02-19T03:33:21.186Z,1.47
2023-02-19T03:35:47.593Z,1.81
2023-02-19T03:38:14.000Z,1.71
2023-02-19T03:40:40.399Z,1.75
2023-02-19T03:43:06.826Z,1.87
2023-02-19T03:45:33.267Z,1.94
2023-02-19T03:48:02.445Z,2.13
2023-02-19T03:50:28.856Z,2.15
2023-02-19T03:52:55.494Z,2.02
2023-02-19T03:55:22.926Z,2.11
2023-02-19T03:57:49.322Z,2.43
2023-02-19T04:00:16.982Z,2.46
2023-02-19T04:02:43.846Z,2.39
2023-02-19T04:05:10.971Z,2.27
2023-02-19T04:07:39.190Z,2.15
2023-02-19T04:10:05.580Z,2.07
2023-02-19T04:12:32.571Z,1.94
2023-02-19T04:14:59.003Z,1.98
2023-02-19T04:17:25.434Z,1.84
2023-02-19T04:19:51.853Z,1.77
2023-02-19T04:22:18.302Z,1.71
2023-02-19T04:24:44.665Z,1.62
2023-02-19T04:27:11.077Z,1.64
2023-02-19T04:29:39.529Z,1.63
2023-02-19T04:32:08.327Z,1.63
2023-02-19T04:34:34.767Z,1.59
2023-02-19T04:37:01.177Z,1.58
2023-02-19T04:39:27.580Z,1.85
2023-02-19T04:41:53.998Z,1.55
2023-02-19T04:44:20.377Z,1.69
2023-02-19T04:46:46.806Z,1.57
2023-02-19T04:49:13.201Z,2.00
2023-02-19T04:51:39.604Z,2.58
2023-02-19T04:54:06.021Z,1.71
2023-02-19T04:56:32.475Z,2.03
2023-02-19T04:58:58.897Z,2.41
2023-02-19T05:01:25.323Z,2.20
2023-02-19T05:03:51.858Z,1.68
2023-02-19T05:06:18.255Z,1.28
2023-02-19T05:08:44.643Z,1.36
2023-02-19T05:11:11.434Z,1.31
2023-02-19T05:13:38.040Z,1.76
2023-02-19T05:16:04.454Z,2.38
2023-02-19T05:18:30.902Z,2.29
2023-02-19T05:20:57.293Z,2.44
2023-02-19T05:23:23.695Z,2.01
2023-02-19T05:25:50.086Z,2.25
2023-02-19T05:28:16.496Z,2.05
2023-02-19T05:30:42.903Z,1.77
2023-02-19T05:33:09.390Z,1.35
2023-02-19T05:35:35.800Z,1.42
2023-02-19T05:38:02.251Z,1.55
2023-02-19T05:40:28.660Z,1.52
2023-02-19T05:42:55.074Z,1.38
2023-02-19T05:45:21.491Z,1.40
2023-02-19T05:47:47.876Z,1.62
2023-02-19T05:50:14.292Z,1.63
2023-02-19T05:52:40.669Z,1.61
2023-02-19T05:55:07.068Z,1.60
2023-02-19T05:57:33.479Z,1.50
2023-02-19T05:59:59.902Z,1.38
2023-02-19T06:02:26.375Z,1.47
2023-02-19T06:04:52.886Z,1.32
2023-02-19T06:07:19.284Z,1.33
2023-02-19T06:09:45.674Z,1.23
2023-02-19T06:12:12.109Z,1.29
2023-02-19T06:14:38.509Z,1.26
2023-02-19T06:17:05.029Z,1.29
2023-02-19T06:19:31.419Z,1.19
2023-02-19T06:21:57.828Z,1.22
2023-02-19T06:24:24.253Z,1.12
2023-02-19T06:26:50.638Z,1.08
2023-02-19T06:29:17.042Z,1.30
2023-02-19T06:31:43.520Z,1.14
2023-02-19T06:34:09.964Z,1.17
2023-02-19T06:36:36.355Z,1.24
2023-02-19T06:39:02.832Z,1.16
2023-02-19T06:41:29.230Z,1.40
2023-02-19T06:43:55.651Z,1.48
2023-02-19T06:46:22.089Z,1.51
2023-02-19T06:48:48.563Z,1.33
2023-02-19T06:51:14.999Z,1.63
2023-02-19T06:53:41.387Z,1.68
2023-02-19T06:56:07.991Z,2.10
2023-02-19T06:58:34.414Z,2.96
2023-02-19T07:01:00.881Z,2.20
2023-02-19T07:03:27.343Z,2.40
2023-02-19T07:05:53.762Z,1.95
2023-02-19T07:08:20.275Z,2.04
2023-02-19T07:10:46.688Z,1.69
2023-02-19T07:13:13.090Z,1.99
2023-02-19T07:15:39.599Z,2.05
2023-02-19T07:18:06.049Z,2.06
2023-02-19T07:20:32.438Z,2.04
2023-02-19T07:22:58.853Z,2.28
2023-02-19T07:25:25.250Z,2.21
2023-02-19T07:27:51.674Z,2.31
2023-02-19T07:30:18.170Z,1.62
2023-02-19T07:32:44.618Z,1.59
2023-02-19T07:35:11.035Z,1.70
2023-02-19T07:37:37.481Z,1.81
2023-02-19T07:40:03.923Z,1.77
2023-02-19T07:42:30.392Z,1.77
2023-02-19T07:44:58.443Z,1.93
2023-02-19T07:47:26.669Z,2.14
2023-02-19T07:49:53.164Z,2.00
2023-02-19T07:52:19.566Z,1.73
2023-02-19T07:54:45.964Z,1.63
2023-02-19T07:57:12.460Z,1.93
2023-02-19T07:59:38.839Z,1.74
2023-02-19T08:02:05.226Z,1.74
2023-02-19T08:04:31.638Z,1.65
2023-02-19T08:06:58.031Z,1.52
2023-02-19T08:09:24.518Z,1.46
2023-02-19T08:11:50.949Z,1.43
2023-02-19T08:14:17.332Z,1.59
2023-02-19T08:16:43.783Z,1.46
2023-02-19T08:19:10.217Z,1.44
2023-02-19T08:21:36.757Z,1.49
2023-02-19T08:24:03.159Z,1.36
2023-02-19T08:26:29.568Z,1.62
2023-02-19T08:28:56.024Z,1.61
2023-02-19T08:31:22.477Z,1.60
2023-02-19T08:33:49.362Z,1.60
2023-02-19T08:36:15.777Z,1.46
2023-02-19T08:38:42.204Z,1.54
2023-02-19T08:41:08.963Z,1.49
2023-02-19T08:43:35.637Z,1.60
2023-02-19T08:46:02.110Z,1.39
2023-02-19T08:48:28.560Z,1.45
2023-02-19T08:50:54.954Z,1.51
2023-02-19T08:53:21.340Z,1.41
2023-02-19T08:55:47.758Z,1.64
2023-02-19T08:58:14.192Z,1.59
2023-02-19T09:00:40.605Z,1.53
2023-02-19T09:03:07.025Z,1.48
2023-02-19T09:05:33.433Z,1.41
2023-02-19T09:07:59.838Z,1.47
2023-02-19T09:10:26.226Z,1.21
2023-02-19T09:12:52.624Z,1.27
2023-02-19T09:15:18.992Z,1.20
2023-02-19T09:17:45.408Z,1.00
2023-02-19T09:20:11.793Z,1.00
2023-02-19T09:22:38.182Z,1.00
2023-02-19T09:25:04.564Z,0.84
2023-02-19T09:27:30.975Z,0.87
2023-02-19T09:29:57.362Z,0.86
2023-02-19T09:32:23.773Z,0.83
2023-02-19T09:34:50.198Z,0.86
2023-02-19T09:37:16.594Z,0.86
2023-02-19T09:39:42.977Z,0.66
2023-02-19T09:42:09.390Z,0.67
2023-02-19T09:44:35.775Z,0.75
2023-02-19T09:47:02.162Z,0.66
2023-02-19T09:49:28.634Z,0.73
2023-02-19T09:51:55.066Z,0.63
2023-02-19T09:54:21.486Z,0.61
2023-02-19T09:56:47.893Z,0.57
2023-02-19T09:59:14.339Z,0.66
2023-02-19T10:01:40.788Z,0.56
2023-02-19T10:04:07.219Z,0.54
2023-02-19T10:06:33.660Z,0.63
2023-02-19T10:09:00.046Z,0.51
2023-02-19T10:11:26.430Z,0.51
2023-02-19T10:13:52.806Z,0.47
2023-02-19T10:16:19.226Z,0.48
2023-02-19T10:18:45.607Z,0.49
2023-02-19T10:21:12.229Z,0.52
2023-02-19T10:23:38.763Z,0.48
2023-02-19T10:26:05.176Z,0.40
2023-02-19T10:28:31.578Z,0.52
2023-02-19T10:30:58.059Z,0.44
2023-02-19T10:33:24.468Z,0.36
2023-02-19T10:35:50.859Z,0.42
2023-02-19T10:38:17.267Z,0.46
2023-02-19T10:40:43.655Z,1.05
2023-02-19T10:43:10.028Z,0.51
2023-02-19T10:45:36.507Z,0.48
2023-02-19T10:48:02.927Z,0.42
2023-02-19T10:50:29.325Z,0.48
2023-02-19T10:52:55.715Z,0.51
2023-02-19T10:55:22.087Z,0.45
2023-02-19T10:57:48.486Z,3.61
2023-02-19T11:00:14.907Z,2.70
2023-02-19T11:02:41.371Z,0.53
2023-02-19T11:05:07.743Z,0.37
2023-02-19T11:07:34.133Z,0.40
2023-02-19T11:10:00.527Z,0.86
2023-02-19T11:12:26.916Z,0.58
2023-02-19T11:14:53.316Z,0.59
2023-02-19T11:17:19.727Z,0.39
2023-02-19T11:19:46.214Z,0.46
2023-02-19T11:22:12.606Z,0.37
2023-02-19T11:24:39.010Z,0.46
2023-02-19T11:27:05.390Z,0.47
2023-02-19T11:29:31.785Z,0.68
2023-02-19T11:31:58.245Z,0.55
2023-02-19T11:34:24.700Z,0.79
2023-02-19T11:36:51.124Z,0.72
2023-02-19T11:39:17.515Z,0.85
2023-02-19T11:41:43.918Z,0.83
2023-02-19T11:44:10.300Z,0.89
2023-02-19T11:46:36.754Z,1.49
2023-02-19T11:49:03.178Z,1.10
2023-02-19T11:51:29.579Z,0.64
2023-02-19T11:53:55.959Z,0.51
2023-02-19T11:56:22.343Z,0.57
2023-02-19T11:58:48.757Z,0.53
2023-02-19T12:01:15.177Z,0.61
2023-02-19T12:03:41.571Z,0.95
2023-02-19T12:06:08.021Z,7.97
2023-02-19T12:08:34.427Z,0.93
2023-02-19T12:11:00.854Z,0.51
2023-02-19T12:13:27.233Z,0.58
2023-02-19T12:18:24.991Z,0.49
2023-02-19T12:20:51.402Z,0.47
2023-02-19T12:23:17.902Z,0.52
2023-02-19T12:25:44.283Z,0.48
2023-02-19T12:28:10.657Z,0.49
2023-02-19T12:30:37.121Z,0.62
2023-02-19T12:33:03.564Z,0.51
2023-02-19T12:35:29.942Z,0.52
2023-02-19T12:37:56.336Z,0.52
2023-02-19T12:40:22.707Z,0.46
2023-02-19T12:42:51.036Z,0.70
2023-02-19T12:45:17.544Z,0.78
2023-02-19T12:47:43.916Z,0.88
2023-02-19T12:50:10.294Z,1.10
2023-02-19T12:52:36.701Z,1.04
2023-02-19T12:55:03.127Z,0.97
2023-02-19T12:57:29.615Z,1.07
2023-02-19T12:59:56.053Z,1.06
2023-02-19T13:02:22.529Z,0.95
2023-02-19T13:04:48.937Z,0.85
2023-02-19T13:07:15.354Z,0.68
2023-02-19T13:09:41.752Z,0.61
2023-02-19T13:12:08.137Z,0.61
2023-02-19T13:14:34.527Z,0.76
2023-02-19T13:17:01.010Z,0.83
2023-02-19T13:19:27.450Z,0.84
2023-02-19T13:21:53.851Z,0.74
2023-02-19T13:24:20.231Z,1.04
2023-02-19T13:26:46.722Z,1.16
2023-02-19T13:29:13.111Z,1.12
2023-02-19T13:31:39.639Z,0.96
2023-02-19T13:34:06.180Z,1.03
2023-02-19T13:36:32.628Z,1.14
2023-02-19T13:38:59.013Z,1.00
2023-02-19T13:41:25.436Z,1.11
2023-02-19T13:43:51.827Z,0.94
2023-02-19T13:46:18.261Z,0.97
2023-02-19T13:48:44.664Z,0.93
2023-02-19T13:51:11.355Z,0.81
2023-02-19T13:53:37.943Z,0.80
2023-02-19T13:56:04.319Z,0.87
2023-02-19T13:58:31.998Z,0.90
2023-02-19T14:00:58.403Z,0.84
2023-02-19T14:03:24.807Z,0.98
2023-02-19T14:05:51.187Z,0.99
2023-02-19T14:08:17.565Z,1.11
2023-02-19T14:10:43.961Z,1.33
2023-02-19T14:13:10.416Z,1.06
2023-02-19T14:15:36.932Z,1.21
2023-02-19T14:18:03.412Z,1.44
2023-02-19T14:20:29.801Z,1.07
2023-02-19T14:22:56.178Z,1.09
2023-02-19T14:25:22.586Z,1.06
2023-02-19T14:27:48.970Z,1.14
2023-02-19T14:30:15.414Z,1.37
2023-02-19T14:32:43.566Z,1.36
2023-02-19T14:35:11.602Z,1.89
2023-02-19T14:37:37.981Z,1.45
2023-02-19T14:40:04.544Z,1.64
2023-02-19T14:42:30.969Z,2.14
2023-02-19T14:44:57.370Z,2.94
2023-02-19T14:47:23.781Z,2.39
2023-02-19T14:49:50.177Z,1.73
2023-02-19T14:52:16.590Z,1.31
2023-02-19T14:54:43.002Z,1.25
2023-02-19T14:57:09.505Z,1.27
2023-02-19T14:59:35.902Z,1.37
2023-02-19T15:02:02.294Z,1.32
2023-02-19T15:04:28.709Z,1.41
2023-02-19T15:06:55.165Z,1.63
2023-02-19T15:09:21.538Z,1.47
2023-02-19T15:11:47.933Z,1.79
2023-02-19T15:14:14.362Z,5.31
2023-02-19T15:16:40.765Z,2.99
2023-02-19T15:19:07.173Z,1.37
2023-02-19T15:21:33.590Z,1.49
2023-02-19T15:24:00.027Z,1.76
2023-02-19T15:26:26.406Z,1.89
2023-02-19T15:28:52.797Z,1.45
2023-02-19T15:31:19.323Z,1.64
2023-02-19T15:33:45.776Z,1.73
2023-02-19T15:36:12.254Z,1.63
2023-02-19T15:38:38.648Z,1.43
2023-02-19T15:41:05.229Z,1.56
2023-02-19T15:43:31.656Z,1.26
2023-02-19T15:45:58.057Z,1.37
2023-02-19T15:48:24.427Z,1.31
2023-02-19T15:50:50.811Z,0.86
2023-02-19T15:53:17.248Z,0.92
2023-02-19T15:55:43.668Z,0.81
2023-02-19T15:58:10.122Z,0.72
2023-02-19T16:00:36.513Z,0.66
2023-02-19T16:03:02.928Z,0.63
2023-02-19T16:05:29.379Z,0.61
2023-02-19T16:07:55.766Z,0.89
2023-02-19T16:10:22.386Z,0.97
2023-02-19T16:12:48.797Z,1.00
2023-02-19T16:15:15.199Z,0.90
2023-02-19T16:17:41.586Z,0.86
2023-02-19T16:20:08.010Z,0.75
2023-02-19T16:22:34.414Z,0.69
2023-02-19T16:25:00.845Z,0.76
2023-02-19T16:27:27.226Z,0.71
2023-02-19T16:29:53.610Z,0.69
2023-02-19T16:32:20.069Z,0.94
2023-02-19T16:34:46.557Z,1.52
2023-02-19T16:37:12.938Z,2.59
2023-02-19T16:39:39.314Z,0.78
2023-02-19T16:42:05.841Z,0.84
2023-02-19T16:44:32.235Z,0.60
2023-02-19T16:46:58.645Z,0.65
2023-02-19T16:49:25.062Z,0.62
2023-02-19T16:51:51.455Z,0.74
2023-02-19T16:54:17.856Z,0.70
2023-02-19T16:56:44.276Z,0.96
2023-02-19T16:59:10.689Z,0.81
2023-02-19T17:01:37.138Z,0.89
2023-02-19T17:04:03.589Z,0.82
2023-02-19T17:06:30.045Z,0.73
2023-02-19T17:08:56.504Z,0.90
2023-02-19T17:13:49.340Z,0.90
2023-02-19T17:16:15.777Z,1.01
2023-02-19T17:18:42.192Z,1.09
2023-02-19T17:21:08.662Z,0.89
2023-02-19T17:23:35.056Z,0.92
2023-02-19T17:26:01.500Z,0.98
2023-02-19T17:28:27.898Z,0.96
2023-02-19T17:30:54.305Z,0.98
2023-02-19T17:33:20.681Z,0.97
2023-02-19T17:35:47.123Z,0.90
2023-02-19T17:38:13.527Z,0.95
2023-02-19T17:40:39.903Z,1.06
2023-02-19T17:43:06.630Z,1.19
2023-02-19T17:45:33.062Z,1.16
2023-02-19T17:47:59.482Z,1.41
2023-02-19T17:50:25.894Z,1.31
2023-02-19T17:52:52.299Z,1.49
2023-02-19T17:55:18.726Z,1.43
2023-02-19T17:57:45.093Z,1.33
2023-02-19T18:00:11.520Z,1.47
2023-02-19T18:02:37.926Z,1.97
2023-02-19T18:05:04.342Z,1.47
2023-02-19T18:07:30.794Z,2.10
2023-02-19T18:09:57.187Z,1.94
2023-02-19T18:12:23.606Z,2.17
2023-02-19T18:14:49.979Z,1.85
2023-02-19T18:17:16.397Z,1.82
2023-02-19T18:19:42.776Z,1.63
2023-02-19T18:22:09.164Z,1.89
2023-02-19T18:24:35.589Z,1.94
2023-02-19T18:27:02.014Z,1.65
2023-02-19T18:29:28.437Z,1.71
2023-02-19T18:31:54.949Z,1.78
2023-02-19T18:34:21.419Z,1.82
2023-02-19T18:36:47.823Z,1.74
2023-02-19T18:39:14.301Z,1.93
2023-02-19T18:41:40.708Z,1.80
2023-02-19T18:44:07.106Z,1.83
2023-02-19T18:46:33.513Z,1.80
2023-02-19T18:48:59.929Z,1.68
2023-02-19T18:51:26.370Z,1.68
2023-02-19T18:53:52.785Z,1.82
2023-02-19T18:56:19.191Z,1.90
2023-02-19T18:58:45.626Z,1.72
2023-02-19T19:01:12.215Z,1.82
2023-02-19T19:03:38.817Z,1.90
2023-02-19T19:06:05.210Z,2.08
2023-02-19T19:08:31.630Z,2.33
2023-02-19T19:10:58.039Z,2.38
2023-02-19T19:13:24.566Z,2.51
2023-02-19T19:15:51.010Z,2.27
2023-02-19T19:18:17.406Z,2.28
2023-02-19T19:20:43.810Z,2.28
2023-02-19T19:23:10.310Z,2.05
2023-02-19T19:25:36.739Z,2.22
2023-02-19T19:28:03.113Z,2.06
2023-02-19T19:30:29.597Z,1.95
2023-02-19T19:32:55.973Z,1.96
2023-02-19T19:35:22.374Z,2.17
2023-02-19T19:37:48.785Z,2.05
2023-02-19T19:40:15.163Z,2.24
2023-02-19T19:42:43.572Z,2.03
2023-02-19T19:45:10.814Z,2.36
2023-02-19T19:47:37.287Z,2.72
2023-02-19T19:50:03.805Z,6.77
2023-02-19T19:52:30.208Z,3.59
2023-02-19T19:54:56.603Z,1.96
2023-02-19T19:57:23.023Z,2.16
2023-02-19T19:59:49.424Z,3.08
2023-02-19T20:02:15.820Z,2.26
2023-02-19T20:04:42.210Z,2.12
2023-02-19T20:07:08.609Z,2.07
2023-02-19T20:09:35.024Z,2.09
2023-02-19T20:12:01.416Z,2.20
2023-02-19T20:14:27.898Z,2.09
2023-02-19T20:16:54.305Z,2.28
2023-02-19T20:19:20.708Z,2.12
2023-02-19T20:21:47.098Z,2.19
2023-02-19T20:24:13.532Z,2.21
2023-02-19T20:26:39.958Z,2.11
2023-02-19T20:29:06.394Z,2.18
2023-02-19T20:31:32.902Z,2.15
2023-02-19T20:33:59.382Z,2.11
2023-02-19T20:36:25.795Z,2.39
2023-02-19T20:38:52.207Z,4.41
2023-02-19T20:41:18.613Z,2.31
2023-02-19T20:43:45.011Z,2.15
2023-02-19T20:46:11.821Z,2.04
2023-02-19T20:48:38.435Z,2.25
2023-02-19T20:51:04.924Z,2.48
2023-02-19T20:53:31.307Z,2.38
2023-02-19T20:55:57.729Z,2.46
2023-02-19T20:58:24.135Z,2.39
2023-02-19T21:00:50.629Z,2.37
2023-02-19T21:03:17.025Z,2.22
2023-02-19T21:05:43.427Z,2.49
2023-02-19T21:08:09.802Z,2.55
2023-02-19T21:10:36.217Z,2.68
2023-02-19T21:13:02.619Z,2.39
2023-02-19T21:15:29.020Z,2.51
2023-02-19T21:17:55.417Z,2.81
2023-02-19T21:20:22.151Z,2.41
2023-02-19T21:22:48.553Z,2.29
2023-02-19T21:25:14.962Z,2.53
2023-02-19T21:27:41.378Z,2.60
2023-02-19T21:30:07.800Z,2.77
2023-02-19T21:32:34.238Z,3.21
2023-02-19T21:35:00.653Z,2.70
2023-02-19T21:37:27.051Z,2.29
2023-02-19T21:39:53.455Z,2.18
2023-02-19T21:42:19.851Z,2.36
2023-02-19T21:44:46.251Z,2.53
2023-02-19T21:47:12.668Z,2.43
2023-02-19T21:49:39.118Z,2.43
2023-02-19T21:52:05.516Z,2.77
2023-02-19T21:54:31.926Z,2.56
2023-02-19T21:56:58.310Z,2.60
2023-02-19T21:59:24.729Z,2.76
2023-02-19T22:01:51.136Z,3.03
2023-02-19T22:04:17.532Z,2.81
2023-02-19T22:06:43.938Z,4.50
2023-02-19T22:09:10.374Z,4.88
2023-02-19T22:11:36.804Z,3.19
2023-02-19T22:14:03.205Z,3.33
2023-02-19T22:16:29.656Z,2.90
2023-02-19T22:18:56.100Z,3.05
2023-02-19T22:21:22.536Z,3.05
2023-02-19T22:23:48.958Z,3.52
2023-02-19T22:26:15.396Z,3.99
2023-02-19T22:28:41.847Z,3.77
2023-02-19T22:31:08.269Z,3.51
2023-02-19T22:33:34.639Z,3.30
2023-02-19T22:36:01.053Z,3.48
2023-02-19T22:38:27.449Z,3.02
2023-02-19T22:40:53.849Z,3.07
2023-02-19T22:43:20.244Z,3.13
2023-02-19T22:45:46.677Z,3.13
2023-02-19T22:48:16.887Z,3.40
2023-02-19T22:50:45.643Z,3.24
2023-02-19T22:53:12.061Z,3.48
2023-02-19T22:55:38.495Z,3.48
2023-02-19T22:58:04.955Z,3.29
2023-02-19T23:00:31.359Z,3.53
2023-02-19T23:02:57.878Z,3.37
2023-02-19T23:05:24.272Z,3.28
2023-02-19T23:07:50.663Z,3.13
2023-02-19T23:10:17.063Z,3.23
2023-02-19T23:12:43.490Z,3.30
2023-02-19T23:15:09.874Z,3.37
2023-02-19T23:17:36.301Z,3.36
2023-02-19T23:20:02.737Z,3.31
2023-02-19T23:22:29.146Z,3.26
2023-02-19T23:24:55.718Z,3.30
2023-02-19T23:27:22.138Z,3.14
2023-02-19T23:29:48.567Z,3.13
2023-02-19T23:32:14.960Z,3.17
2023-02-19T23:34:41.394Z,2.96
2023-02-19T23:37:07.815Z,3.06
2023-02-19T23:39:34.219Z,3.10
2023-02-19T23:42:00.609Z,3.14
2023-02-19T23:44:27.025Z,3.10
2023-02-19T23:46:53.408Z,2.76
2023-02-19T23:49:19.815Z,3.09
2023-02-19T23:51:46.216Z,2.96
2023-02-19T23:54:12.636Z,3.08
2023-02-19T23:56:39.039Z,3.06
2023-02-19T23:59:05.440Z,3.24
