createdAt,value
2023-12-13T00:01:23.824Z,98682.91
2023-12-13T00:06:25.676Z,98671.69
2023-12-13T00:11:27.577Z,98668.34
2023-12-13T00:16:29.357Z,98670.00
2023-12-13T00:21:31.426Z,98659.13
2023-12-13T00:26:33.090Z,98653.75
2023-12-13T00:31:34.977Z,98636.50
2023-12-13T00:36:36.684Z,98639.69
2023-12-13T00:41:38.479Z,98637.19
2023-12-13T00:46:40.967Z,98631.16
2023-12-13T00:51:42.733Z,98624.44
2023-12-13T00:56:45.080Z,98618.75
2023-12-13T01:01:50.531Z,98619.59
2023-12-13T01:06:52.531Z,98632.66
2023-12-13T01:11:54.696Z,98627.47
2023-12-13T01:16:56.687Z,98640.03
2023-12-13T01:21:58.805Z,98636.16
2023-12-13T01:27:00.713Z,98633.31
2023-12-13T01:32:03.984Z,98632.16
2023-12-13T01:37:05.656Z,98630.13
2023-12-13T01:42:07.463Z,98629.13
2023-12-13T01:47:10.647Z,98625.44
2023-12-13T01:52:13.926Z,98616.56
2023-12-13T01:57:16.080Z,98623.59
2023-12-13T02:02:17.919Z,98617.41
2023-12-13T02:07:19.685Z,98604.00
2023-12-13T02:12:21.728Z,98594.13
2023-12-13T02:17:23.821Z,98585.91
2023-12-13T02:22:25.644Z,98589.09
2023-12-13T02:27:30.904Z,98588.94
2023-12-13T02:32:33.089Z,98569.69
2023-12-13T02:37:35.234Z,98573.19
2023-12-13T02:42:37.184Z,98571.53
2023-12-13T02:47:45.309Z,98579.06
2023-12-13T02:52:47.140Z,98565.00
2023-12-13T02:57:48.868Z,98567.31
2023-12-13T03:02:50.626Z,98571.53
2023-12-13T03:07:52.454Z,98562.00
2023-12-13T03:12:54.135Z,98564.63
2023-12-13T03:17:55.935Z,98551.25
2023-12-13T03:22:57.971Z,98551.06
2023-12-13T03:27:59.744Z,98551.53
2023-12-13T03:33:01.553Z,98544.53
2023-12-13T03:38:03.985Z,98536.66
2023-12-13T03:43:05.712Z,98533.97
2023-12-13T03:48:07.557Z,98536.81
2023-12-13T03:53:09.312Z,98534.16
2023-12-13T03:58:11.011Z,98522.59
2023-12-13T04:03:12.879Z,98518.91
2023-12-13T04:08:14.594Z,98526.94
2023-12-13T04:13:16.359Z,98529.47
2023-12-13T04:18:18.326Z,98527.97
2023-12-13T04:23:20.056Z,98516.41
2023-12-13T04:28:21.841Z,98508.38
2023-12-13T04:33:23.557Z,98511.06
2023-12-13T04:38:25.305Z,98507.38
2023-12-13T04:43:26.989Z,98504.03
2023-12-13T04:48:28.753Z,98509.22
2023-12-13T04:53:30.530Z,98510.88
2023-12-13T04:58:32.383Z,98513.41
2023-12-13T05:03:34.552Z,98506.03
2023-12-13T05:08:36.300Z,98500.50
2023-12-13T05:13:38.094Z,98500.34
2023-12-13T05:18:39.978Z,98487.97
2023-12-13T05:23:41.710Z,98499.38
2023-12-13T05:28:43.525Z,98498.50
2023-12-13T05:33:45.233Z,98502.88
2023-12-13T05:38:46.913Z,98496.53
2023-12-13T05:43:48.689Z,98499.22
2023-12-13T05:48:50.524Z,98506.41
2023-12-13T05:53:52.213Z,98505.56
2023-12-13T05:58:54.154Z,98515.44
2023-12-13T06:03:55.970Z,98513.44
2023-12-13T06:08:57.761Z,98512.59
2023-12-13T06:13:59.472Z,98519.44
2023-12-13T06:19:01.771Z,98514.09
2023-12-13T06:24:05.094Z,98513.75
2023-12-13T06:29:06.833Z,98523.13
2023-12-13T06:34:08.555Z,98523.81
2023-12-13T06:39:12.643Z,98526.13
2023-12-13T06:44:14.540Z,98526.13
2023-12-13T06:49:16.521Z,98535.88
2023-12-13T06:54:18.365Z,98534.88
2023-12-13T06:59:20.056Z,98533.03
2023-12-13T07:04:21.935Z,98534.38
2023-12-13T07:09:23.692Z,98532.34
2023-12-13T07:14:25.634Z,98541.06
2023-12-13T07:19:28.671Z,98538.88
2023-12-13T07:24:30.547Z,98535.38
2023-12-13T07:29:33.674Z,98538.53
2023-12-13T07:34:35.727Z,98526.47
2023-12-13T07:39:37.961Z,98533.84
2023-12-13T07:44:40.322Z,98530.66
2023-12-13T07:49:42.144Z,98541.03
2023-12-13T07:54:44.584Z,98532.34
2023-12-13T07:59:47.059Z,98539.34
2023-12-13T08:04:50.362Z,98535.81
2023-12-13T08:09:54.372Z,98533.09
2023-12-13T08:14:56.233Z,98532.06
2023-12-13T08:19:58.010Z,98528.34
2023-12-13T08:24:59.708Z,98535.69
2023-12-13T08:30:01.470Z,98541.50
2023-12-13T08:35:03.205Z,98542.47
2023-12-13T08:40:05.917Z,98544.81
2023-12-13T08:45:08.333Z,98550.66
2023-12-13T08:50:10.244Z,98539.09
2023-12-13T08:55:12.012Z,98536.53
2023-12-13T09:00:17.151Z,98542.53
2023-12-13T09:05:18.911Z,98545.34
2023-12-13T09:10:22.142Z,98540.78
2023-12-13T09:15:23.808Z,98543.75
2023-12-13T09:20:25.616Z,98541.66
2023-12-13T09:25:27.539Z,98537.78
2023-12-13T09:30:29.322Z,98544.34
2023-12-13T09:35:31.084Z,98538.69
2023-12-13T09:40:33.476Z,98545.91
2023-12-13T09:45:37.079Z,98544.72
2023-12-13T09:50:40.378Z,98555.56
2023-12-13T09:55:42.324Z,98552.94
2023-12-13T10:00:47.253Z,98555.78
2023-12-13T10:05:49.816Z,98549.63
2023-12-13T10:10:51.623Z,98553.34
2023-12-13T10:15:53.460Z,98538.09
2023-12-13T10:20:55.203Z,98546.06
2023-12-13T10:25:56.962Z,98542.16
2023-12-13T10:30:58.666Z,98542.34
2023-12-13T10:36:00.853Z,98538.00
2023-12-13T10:41:03.333Z,98534.72
2023-12-13T10:46:05.790Z,98531.25
2023-12-13T10:51:08.152Z,98530.28
2023-12-13T10:56:10.846Z,98534.19
2023-12-13T11:01:13.410Z,98532.34
2023-12-13T11:06:17.737Z,98536.38
2023-12-13T11:11:19.852Z,98535.81
2023-12-13T11:16:22.686Z,98529.97
2023-12-13T11:21:31.214Z,98527.03
2023-12-13T11:26:33.938Z,98529.34
2023-12-13T11:31:35.674Z,98536.06
2023-12-13T11:36:39.527Z,98529.69
2023-12-13T11:41:41.619Z,98526.94
2023-12-13T11:46:43.380Z,98518.25
2023-12-13T11:51:45.109Z,98521.53
2023-12-13T11:56:47.042Z,98514.16
2023-12-13T12:01:49.401Z,98525.25
2023-12-13T12:06:53.974Z,98528.50
2023-12-13T12:11:56.039Z,98522.44
2023-12-13T12:17:00.594Z,98527.22
2023-12-13T12:22:05.917Z,98530.66
2023-12-13T12:27:11.802Z,98520.59
2023-12-13T12:32:13.664Z,98527.91
2023-12-13T12:37:18.162Z,98528.22
2023-12-13T12:42:20.914Z,98523.03
2023-12-13T12:47:22.732Z,98527.28
2023-12-13T12:52:24.453Z,98524.22
2023-12-13T12:57:26.415Z,98514.28
2023-12-13T13:02:28.904Z,98522.63
2023-12-13T13:07:30.855Z,98521.56
2023-12-13T13:12:33.062Z,98528.16
2023-12-13T13:17:35.306Z,98535.75
2023-12-13T13:22:37.998Z,98544.00
2023-12-13T13:27:40.485Z,98546.31
2023-12-13T13:32:43.109Z,98535.75
2023-12-13T13:37:45.081Z,98546.63
2023-12-13T13:42:46.858Z,98547.28
2023-12-13T13:47:48.977Z,98547.03
2023-12-13T13:52:50.771Z,98539.31
2023-12-13T13:57:52.503Z,98544.81
2023-12-13T14:02:54.411Z,98556.06
2023-12-13T14:07:56.870Z,98557.22
2023-12-13T14:12:58.622Z,98558.22
2023-12-13T14:18:03.476Z,98562.97
2023-12-13T14:23:07.071Z,98563.81
2023-12-13T14:28:09.094Z,98577.34
2023-12-13T14:33:10.998Z,98578.94
2023-12-13T14:38:12.889Z,98588.94
2023-12-13T14:43:14.935Z,98595.88
2023-12-13T14:48:17.040Z,98593.09
2023-12-13T14:53:19.083Z,98601.72
2023-12-13T14:58:20.920Z,98598.00
2023-12-13T15:03:22.709Z,98601.72
2023-12-13T15:08:24.425Z,98603.47
2023-12-13T15:13:29.054Z,98610.31
2023-12-13T15:18:30.930Z,98605.28
2023-12-13T15:23:32.794Z,98616.31
2023-12-13T15:28:37.239Z,98619.47
2023-12-13T15:33:39.634Z,98628.66
2023-12-13T15:38:41.906Z,98629.22
2023-12-13T15:43:48.163Z,98632.09
2023-12-13T15:48:50.130Z,98633.41
2023-12-13T15:53:51.993Z,98634.03
2023-12-13T15:58:53.829Z,98630.59
2023-12-13T16:03:56.460Z,98634.75
2023-12-13T16:08:58.281Z,98641.81
2023-12-13T16:14:00.313Z,98640.50
2023-12-13T16:19:02.166Z,98644.75
2023-12-13T16:24:04.285Z,98638.88
2023-12-13T16:29:14.015Z,98646.78
2023-12-13T16:34:23.231Z,98655.38
2023-12-13T16:39:25.030Z,98653.03
2023-12-13T16:44:26.930Z,98649.41
2023-12-13T16:49:28.864Z,98650.59
2023-12-13T16:54:30.603Z,98652.66
2023-12-13T16:59:32.276Z,98658.59
2023-12-13T17:04:34.374Z,98657.78
2023-12-13T17:09:36.087Z,98659.28
2023-12-13T17:14:37.821Z,98669.72
2023-12-13T17:19:42.939Z,98676.78
2023-12-13T17:24:44.669Z,98683.84
2023-12-13T17:29:47.338Z,98691.22
2023-12-13T17:34:49.243Z,98697.59
2023-12-13T17:39:51.186Z,98697.78
2023-12-13T17:44:52.867Z,98701.63
2023-12-13T17:49:55.225Z,98696.78
2023-12-13T17:54:57.322Z,98697.97
2023-12-13T17:59:59.828Z,98707.69
2023-12-13T18:05:02.034Z,98712.03
2023-12-13T18:10:05.972Z,98705.16
2023-12-13T18:15:08.515Z,98721.44
2023-12-13T18:20:10.662Z,98732.50
2023-12-13T18:25:13.051Z,98740.06
2023-12-13T18:30:14.991Z,98742.41
2023-12-13T18:35:16.813Z,98760.66
2023-12-13T18:40:20.087Z,98761.16
2023-12-13T18:45:21.768Z,98761.66
2023-12-13T18:50:23.529Z,98755.44
2023-12-13T18:55:25.309Z,98764.34
2023-12-13T19:00:27.158Z,98765.16
2023-12-13T19:05:28.999Z,98773.22
2023-12-13T19:10:30.872Z,98775.06
2023-12-13T19:15:32.714Z,98784.44
2023-12-13T19:20:34.876Z,98780.41
2023-12-13T19:25:36.619Z,98775.72
2023-12-13T19:30:38.327Z,98785.78
2023-12-13T19:35:40.500Z,98785.25
2023-12-13T19:40:42.716Z,98803.03
2023-12-13T19:45:44.447Z,98811.06
2023-12-13T19:50:46.295Z,98825.94
2023-12-13T19:55:48.206Z,98825.78
2023-12-13T20:00:49.966Z,98836.00
2023-12-13T20:05:51.717Z,98835.69
2023-12-13T20:10:53.543Z,98850.78
2023-12-13T20:15:55.403Z,98851.59
2023-12-13T20:20:58.031Z,98852.44
2023-12-13T20:26:02.262Z,98852.28
2023-12-13T20:31:04.958Z,98852.13
2023-12-13T20:36:08.951Z,98856.47
2023-12-13T20:41:10.775Z,98858.81
2023-12-13T20:46:12.595Z,98857.81
2023-12-13T20:51:14.469Z,98873.22
2023-12-13T20:56:19.220Z,98886.47
2023-12-13T21:01:21.077Z,98884.25
2023-12-13T21:06:22.867Z,98881.56
2023-12-13T21:11:25.186Z,98882.88
2023-12-13T21:16:26.987Z,98898.56
2023-12-13T21:21:28.694Z,98895.91
2023-12-13T21:26:30.465Z,98898.91
2023-12-13T21:31:37.971Z,98904.09
2023-12-13T21:36:44.553Z,98910.47
2023-12-13T21:41:46.223Z,98909.28
2023-12-13T21:46:48.607Z,98910.28
2023-12-13T21:51:50.366Z,98923.00
2023-12-13T21:56:52.125Z,98929.53
2023-12-13T22:01:56.558Z,98948.44
2023-12-13T22:06:58.327Z,98951.44
2023-12-13T22:11:59.988Z,98959.81
2023-12-13T22:17:01.741Z,98958.28
2023-12-13T22:22:05.359Z,98960.44
2023-12-13T22:27:07.099Z,98958.91
2023-12-13T22:32:09.018Z,98962.44
2023-12-13T22:37:10.819Z,98962.44
2023-12-13T22:42:12.520Z,98960.22
2023-12-13T22:47:14.411Z,98969.75
2023-12-13T22:52:21.521Z,98971.34
2023-12-13T22:57:26.543Z,98981.84
2023-12-13T23:02:28.789Z,98988.19
2023-12-13T23:07:31.852Z,98987.63
2023-12-13T23:12:34.112Z,98989.78
2023-12-13T23:17:36.783Z,98995.44
2023-12-13T23:22:38.830Z,98995.44
2023-12-13T23:27:40.695Z,99003.31
2023-12-13T23:32:42.481Z,99003.63
2023-12-13T23:37:44.447Z,99022.38
2023-12-13T23:42:46.127Z,99019.16
2023-12-13T23:47:48.067Z,99024.66
2023-12-13T23:52:50.050Z,99026.50
2023-12-13T23:57:51.840Z,99046.38
