createdAt,value
2019-01-08T00:00:57.189Z,1012.70
2019-01-08T00:01:56.795Z,1012.62
2019-01-08T00:02:56.786Z,1012.75
2019-01-08T00:03:56.771Z,1012.70
2019-01-08T00:04:57.420Z,1012.68
2019-01-08T00:05:56.717Z,1012.70
2019-01-08T00:06:56.725Z,1012.66
2019-01-08T00:07:56.685Z,1012.66
2019-01-08T00:08:56.692Z,1012.71
2019-01-08T00:09:56.659Z,1012.63
2019-01-08T00:10:56.662Z,1012.65
2019-01-08T00:11:56.702Z,1012.57
2019-01-08T00:12:56.770Z,1012.50
2019-01-08T00:13:56.635Z,1012.58
2019-01-08T00:14:56.620Z,1012.53
2019-01-08T00:15:56.639Z,1012.56
2019-01-08T00:16:56.585Z,1012.58
2019-01-08T00:17:56.579Z,1012.52
2019-01-08T00:18:58.314Z,1012.52
2019-01-08T00:19:56.556Z,1012.47
2019-01-08T00:20:56.535Z,1012.48
2019-01-08T00:21:56.532Z,1012.45
2019-01-08T00:22:56.515Z,1012.47
2019-01-08T00:23:56.568Z,1012.46
2019-01-08T00:24:56.499Z,1012.45
2019-01-08T00:25:56.483Z,1012.37
2019-01-08T00:26:56.502Z,1012.37
2019-01-08T00:27:56.514Z,1012.38
2019-01-08T00:28:56.467Z,1012.43
2019-01-08T00:29:56.449Z,1012.45
2019-01-08T00:30:56.430Z,1012.38
2019-01-08T00:31:56.449Z,1012.37
2019-01-08T00:32:56.454Z,1012.40
2019-01-08T00:33:56.456Z,1012.41
2019-01-08T00:34:56.400Z,1012.32
2019-01-08T00:35:56.472Z,1012.32
2019-01-08T00:36:56.371Z,1012.33
2019-01-08T00:37:56.366Z,1012.31
2019-01-08T00:38:56.397Z,1012.28
2019-01-08T00:39:56.333Z,1012.28
2019-01-08T00:40:56.316Z,1012.26
2019-01-08T00:41:56.338Z,1012.21
2019-01-08T00:42:56.299Z,1012.21
2019-01-08T00:43:56.316Z,1012.20
2019-01-08T00:44:56.326Z,1012.17
2019-01-08T00:45:56.362Z,1012.08
2019-01-08T00:46:56.270Z,1012.07
2019-01-08T00:47:56.254Z,1011.97
2019-01-08T00:48:56.262Z,1012.13
2019-01-08T00:49:56.263Z,1012.05
2019-01-08T00:50:56.261Z,1012.11
2019-01-08T00:51:56.207Z,1011.97
2019-01-08T00:52:56.207Z,1012.04
2019-01-08T00:53:56.219Z,1011.93
2019-01-08T00:54:56.174Z,1012.05
2019-01-08T00:55:56.169Z,1011.90
2019-01-08T00:56:56.153Z,1011.94
2019-01-08T00:57:56.145Z,1011.87
2019-01-08T00:58:56.186Z,1011.90
2019-01-08T00:59:56.115Z,1011.84
2019-01-08T01:00:56.106Z,1011.84
2019-01-08T01:01:56.095Z,1011.82
2019-01-08T01:02:56.088Z,1011.81
2019-01-08T01:03:56.099Z,1011.82
2019-01-08T01:04:56.083Z,1011.94
2019-01-08T01:05:56.057Z,1011.92
2019-01-08T01:06:56.038Z,1011.91
2019-01-08T01:07:56.032Z,1011.91
2019-01-08T01:08:56.035Z,1011.90
2019-01-08T01:09:56.046Z,1011.95
2019-01-08T01:10:56.582Z,1011.94
2019-01-08T01:11:55.981Z,1011.96
2019-01-08T01:12:55.987Z,1011.89
2019-01-08T01:13:55.973Z,1011.89
2019-01-08T01:14:55.959Z,1011.90
2019-01-08T01:15:56.019Z,1011.79
2019-01-08T01:16:55.929Z,1011.76
2019-01-08T01:17:55.928Z,1011.74
2019-01-08T01:18:55.904Z,1011.69
2019-01-08T01:19:55.919Z,1011.70
2019-01-08T01:20:55.919Z,1011.74
2019-01-08T01:21:55.872Z,1011.73
2019-01-08T01:22:55.859Z,1011.66
2019-01-08T01:23:55.906Z,1011.61
2019-01-08T01:24:55.877Z,1011.65
2019-01-08T01:25:55.827Z,1011.77
2019-01-08T01:26:55.840Z,1011.66
2019-01-08T01:27:55.816Z,1011.74
2019-01-08T01:29:00.153Z,1011.68
2019-01-08T01:29:55.795Z,1011.67
2019-01-08T01:30:55.784Z,1011.73
2019-01-08T01:31:55.759Z,1011.67
2019-01-08T01:32:55.798Z,1011.66
2019-01-08T01:33:55.744Z,1011.65
2019-01-08T01:34:55.854Z,1011.73
2019-01-08T01:35:55.730Z,1011.83
2019-01-08T01:36:55.710Z,1011.86
2019-01-08T01:37:55.719Z,1011.83
2019-01-08T01:38:55.694Z,1011.91
2019-01-08T01:39:55.695Z,1011.98
2019-01-08T01:40:55.662Z,1012.01
2019-01-08T01:41:55.683Z,1011.91
2019-01-08T01:42:55.699Z,1011.96
2019-01-08T01:43:55.690Z,1011.99
2019-01-08T01:44:55.672Z,1012.04
2019-01-08T01:45:55.655Z,1012.02
2019-01-08T01:46:55.666Z,1012.06
2019-01-08T01:47:55.815Z,1012.05
2019-01-08T01:48:55.613Z,1012.02
2019-01-08T01:49:55.761Z,1012.10
2019-01-08T01:50:55.596Z,1012.05
2019-01-08T01:51:55.664Z,1012.08
2019-01-08T01:52:55.576Z,1012.01
2019-01-08T01:53:55.548Z,1012.06
2019-01-08T01:54:55.553Z,1012.08
2019-01-08T01:55:55.547Z,1012.01
2019-01-08T01:56:55.550Z,1012.07
2019-01-08T01:57:55.505Z,1012.08
2019-01-08T01:58:55.497Z,1012.01
2019-01-08T01:59:55.520Z,1012.03
2019-01-08T02:00:55.497Z,1012.02
2019-01-08T02:01:55.468Z,1011.97
2019-01-08T02:02:55.455Z,1011.95
2019-01-08T02:03:55.423Z,1011.98
2019-01-08T02:04:55.455Z,1011.91
2019-01-08T02:05:55.422Z,1011.97
2019-01-08T02:06:55.398Z,1011.82
2019-01-08T02:07:55.408Z,1011.83
2019-01-08T02:08:58.379Z,1011.84
2019-01-08T02:09:55.394Z,1011.80
2019-01-08T02:10:55.363Z,1011.79
2019-01-08T02:11:57.190Z,1011.84
2019-01-08T02:12:55.326Z,1011.95
2019-01-08T02:13:55.328Z,1012.00
2019-01-08T02:14:55.336Z,1011.98
2019-01-08T02:15:55.322Z,1012.03
2019-01-08T02:16:55.299Z,1011.98
2019-01-08T02:17:55.292Z,1011.93
2019-01-08T02:18:55.272Z,1011.96
2019-01-08T02:19:55.296Z,1012.03
2019-01-08T02:20:55.264Z,1012.03
2019-01-08T02:21:55.275Z,1012.03
2019-01-08T02:22:55.244Z,1012.02
2019-01-08T02:23:55.259Z,1012.06
2019-01-08T02:24:55.202Z,1012.01
2019-01-08T02:25:55.198Z,1012.05
2019-01-08T02:26:55.181Z,1012.04
2019-01-08T02:27:55.232Z,1011.99
2019-01-08T02:28:55.181Z,1011.96
2019-01-08T02:29:55.185Z,1011.96
2019-01-08T02:30:55.157Z,1011.96
2019-01-08T02:31:55.164Z,1011.93
2019-01-08T02:32:55.103Z,1011.89
2019-01-08T02:33:55.108Z,1011.90
2019-01-08T02:34:55.121Z,1011.94
2019-01-08T02:35:55.090Z,1011.88
2019-01-08T02:36:55.077Z,1011.83
2019-01-08T02:37:55.062Z,1011.88
2019-01-08T02:38:55.052Z,1011.83
2019-01-08T02:39:55.085Z,1011.91
2019-01-08T02:40:55.041Z,1011.88
2019-01-08T02:41:55.055Z,1011.90
2019-01-08T02:42:55.021Z,1011.87
2019-01-08T02:43:55.038Z,1011.87
2019-01-08T02:44:54.962Z,1011.91
2019-01-08T02:45:54.999Z,1011.94
2019-01-08T02:46:55.080Z,1011.85
2019-01-08T02:47:54.956Z,1011.87
2019-01-08T02:48:54.959Z,1011.85
2019-01-08T02:49:54.982Z,1011.87
2019-01-08T02:50:54.923Z,1011.84
2019-01-08T02:51:54.886Z,1011.78
2019-01-08T02:52:54.874Z,1011.77
2019-01-08T02:53:54.889Z,1011.75
2019-01-08T02:54:54.884Z,1011.78
2019-01-08T02:55:54.885Z,1011.71
2019-01-08T02:56:54.864Z,1011.75
2019-01-08T02:57:54.860Z,1011.75
2019-01-08T02:58:54.842Z,1011.74
2019-01-08T02:59:54.821Z,1011.75
2019-01-08T03:00:54.834Z,1011.78
2019-01-08T03:01:54.824Z,1011.75
2019-01-08T03:02:54.817Z,1011.74
2019-01-08T03:03:54.782Z,1011.73
2019-01-08T03:04:54.749Z,1011.70
2019-01-08T03:05:54.758Z,1011.72
2019-01-08T03:06:54.753Z,1011.72
2019-01-08T03:07:54.732Z,1011.71
2019-01-08T03:08:54.741Z,1011.67
2019-01-08T03:09:54.695Z,1011.61
2019-01-08T03:10:54.725Z,1011.60
2019-01-08T03:11:54.704Z,1011.58
2019-01-08T03:12:54.698Z,1011.60
2019-01-08T03:13:54.749Z,1011.57
2019-01-08T03:14:54.814Z,1011.56
2019-01-08T03:15:54.666Z,1011.48
2019-01-08T03:16:54.634Z,1011.51
2019-01-08T03:17:54.603Z,1011.50
2019-01-08T03:18:54.642Z,1011.53
2019-01-08T03:19:54.625Z,1011.50
2019-01-08T03:20:54.608Z,1011.43
2019-01-08T03:21:54.568Z,1011.42
2019-01-08T03:22:54.559Z,1011.45
2019-01-08T03:23:54.561Z,1011.45
2019-01-08T03:24:54.532Z,1011.43
2019-01-08T03:25:54.612Z,1011.46
2019-01-08T03:26:54.617Z,1011.50
2019-01-08T03:27:54.519Z,1011.43
2019-01-08T03:28:54.502Z,1011.45
2019-01-08T03:29:54.501Z,1011.43
2019-01-08T03:30:55.069Z,1011.45
2019-01-08T03:31:54.481Z,1011.44
2019-01-08T03:32:54.450Z,1011.48
2019-01-08T03:33:54.431Z,1011.47
2019-01-08T03:34:54.455Z,1011.49
2019-01-08T03:35:54.442Z,1011.47
2019-01-08T03:36:54.408Z,1011.45
2019-01-08T03:37:54.400Z,1011.48
2019-01-08T03:38:54.397Z,1011.46
2019-01-08T03:39:54.383Z,1011.43
2019-01-08T03:40:54.378Z,1011.36
2019-01-08T03:41:54.373Z,1011.39
2019-01-08T03:42:54.356Z,1011.34
2019-01-08T03:43:54.330Z,1011.37
2019-01-08T03:44:54.332Z,1011.33
2019-01-08T03:45:54.379Z,1011.28
2019-01-08T03:46:54.312Z,1011.36
2019-01-08T03:47:54.294Z,1011.36
2019-01-08T03:48:54.264Z,1011.33
2019-01-08T03:49:54.257Z,1011.33
2019-01-08T03:50:54.273Z,1011.30
2019-01-08T03:51:54.249Z,1011.30
2019-01-08T03:52:54.246Z,1011.24
2019-01-08T03:53:54.211Z,1011.27
2019-01-08T03:54:54.189Z,1011.25
2019-01-08T03:55:54.194Z,1011.23
2019-01-08T03:56:54.193Z,1011.24
2019-01-08T03:57:54.207Z,1011.27
2019-01-08T03:58:54.177Z,1011.24
2019-01-08T03:59:54.182Z,1011.16
2019-01-08T04:00:54.174Z,1011.13
2019-01-08T04:01:54.173Z,1011.14
2019-01-08T04:02:54.293Z,1011.16
2019-01-08T04:03:54.130Z,1011.13
2019-01-08T04:04:54.081Z,1011.04
2019-01-08T04:05:54.105Z,1011.10
2019-01-08T04:06:54.078Z,1011.05
2019-01-08T04:07:54.053Z,1011.08
2019-01-08T04:08:54.036Z,1011.04
2019-01-08T04:09:54.041Z,1011.02
2019-01-08T04:10:54.096Z,1011.01
2019-01-08T04:11:54.014Z,1011.02
2019-01-08T04:12:54.016Z,1011.03
2019-01-08T04:13:54.114Z,1010.97
2019-01-08T04:14:53.980Z,1010.96
2019-01-08T04:15:54.007Z,1010.98
2019-01-08T04:16:54.004Z,1010.94
2019-01-08T04:17:53.980Z,1011.01
2019-01-08T04:18:53.928Z,1010.95
2019-01-08T04:19:53.927Z,1010.98
2019-01-08T04:20:53.984Z,1010.99
2019-01-08T04:21:53.936Z,1010.94
2019-01-08T04:22:53.908Z,1011.01
2019-01-08T04:23:53.879Z,1010.96
2019-01-08T04:24:53.873Z,1010.89
2019-01-08T04:25:53.881Z,1010.93
2019-01-08T04:26:53.871Z,1010.90
2019-01-08T04:27:53.832Z,1010.89
2019-01-08T04:28:53.843Z,1010.88
2019-01-08T04:29:53.842Z,1010.81
2019-01-08T04:30:53.818Z,1010.82
2019-01-08T04:31:53.802Z,1010.89
2019-01-08T04:32:53.781Z,1010.81
2019-01-08T04:33:53.763Z,1010.81
2019-01-08T04:34:53.769Z,1010.77
2019-01-08T04:35:53.758Z,1010.77
2019-01-08T04:36:53.781Z,1010.77
2019-01-08T04:37:53.775Z,1010.70
2019-01-08T04:38:53.722Z,1010.73
2019-01-08T04:39:53.719Z,1010.68
2019-01-08T04:40:53.728Z,1010.62
2019-01-08T04:41:53.712Z,1010.72
2019-01-08T04:42:53.755Z,1010.67
2019-01-08T04:43:53.670Z,1010.76
2019-01-08T04:44:53.641Z,1010.63
2019-01-08T04:45:53.684Z,1010.62
2019-01-08T04:46:53.659Z,1010.60
2019-01-08T04:47:53.646Z,1010.66
2019-01-08T04:48:53.603Z,1010.64
2019-01-08T04:49:53.609Z,1010.56
2019-01-08T04:50:53.575Z,1010.58
2019-01-08T04:51:53.608Z,1010.59
2019-01-08T04:52:53.571Z,1010.54
2019-01-08T04:53:53.545Z,1010.47
2019-01-08T04:54:53.552Z,1010.53
2019-01-08T04:55:53.683Z,1010.55
2019-01-08T04:56:53.529Z,1010.48
2019-01-08T04:57:53.497Z,1010.50
2019-01-08T04:58:53.500Z,1010.43
2019-01-08T04:59:58.982Z,1010.53
2019-01-08T05:00:53.474Z,1010.46
2019-01-08T05:01:53.544Z,1010.45
2019-01-08T05:02:53.457Z,1010.37
2019-01-08T05:03:53.446Z,1010.42
2019-01-08T05:04:53.421Z,1010.42
2019-01-08T05:05:53.659Z,1010.48
2019-01-08T05:06:53.441Z,1010.42
2019-01-08T05:07:53.392Z,1010.36
2019-01-08T05:08:53.418Z,1010.35
2019-01-08T05:09:53.429Z,1010.34
2019-01-08T05:10:53.383Z,1010.33
2019-01-08T05:11:53.372Z,1010.32
2019-01-08T05:12:53.341Z,1010.34
2019-01-08T05:13:53.349Z,1010.23
2019-01-08T05:14:53.340Z,1010.28
2019-01-08T05:15:53.299Z,1010.30
2019-01-08T05:16:53.322Z,1010.21
2019-01-08T05:17:53.348Z,1010.26
2019-01-08T05:18:53.281Z,1010.28
2019-01-08T05:19:53.273Z,1010.22
2019-01-08T05:20:53.275Z,1010.14
2019-01-08T05:21:53.262Z,1010.17
2019-01-08T05:22:53.281Z,1010.17
2019-01-08T05:23:53.235Z,1010.08
2019-01-08T05:24:53.201Z,1010.12
2019-01-08T05:25:53.243Z,1010.18
2019-01-08T05:26:53.495Z,1010.13
2019-01-08T05:27:53.174Z,1010.13
2019-01-08T05:28:53.196Z,1010.14
2019-01-08T05:29:53.174Z,1010.16
2019-01-08T05:30:53.148Z,1010.09
2019-01-08T05:31:53.167Z,1010.13
2019-01-08T05:32:53.129Z,1010.11
2019-01-08T05:33:53.698Z,1010.12
2019-01-08T05:34:53.109Z,1010.10
2019-01-08T05:35:53.083Z,1010.10
2019-01-08T05:36:53.116Z,1010.11
2019-01-08T05:37:53.071Z,1010.17
2019-01-08T05:38:53.053Z,1010.05
2019-01-08T05:39:53.184Z,1010.05
2019-01-08T05:40:53.056Z,1010.01
2019-01-08T05:41:53.111Z,1010.03
2019-01-08T05:42:53.012Z,1010.11
2019-01-08T05:43:53.026Z,1009.97
2019-01-08T05:44:53.022Z,1010.07
2019-01-08T05:45:53.014Z,1009.94
2019-01-08T05:46:52.991Z,1009.95
2019-01-08T05:47:52.951Z,1010.03
2019-01-08T05:48:52.944Z,1009.90
2019-01-08T05:49:52.980Z,1009.97
2019-01-08T05:50:52.932Z,1010.01
2019-01-08T05:51:52.927Z,1009.93
2019-01-08T05:52:52.934Z,1009.94
2019-01-08T05:53:52.918Z,1009.88
2019-01-08T05:54:52.896Z,1009.94
2019-01-08T05:55:52.894Z,1009.86
2019-01-08T05:56:52.902Z,1009.85
2019-01-08T05:57:52.845Z,1009.88
2019-01-08T05:58:52.915Z,1009.80
2019-01-08T05:59:52.841Z,1009.79
2019-01-08T06:00:52.842Z,1009.83
2019-01-08T06:01:52.844Z,1009.77
2019-01-08T06:02:52.790Z,1009.76
2019-01-08T06:03:53.044Z,1009.82
2019-01-08T06:04:52.789Z,1009.83
2019-01-08T06:05:52.781Z,1009.82
2019-01-08T06:06:52.771Z,1009.70
2019-01-08T06:07:52.754Z,1009.74
2019-01-08T06:08:53.220Z,1009.74
2019-01-08T06:09:52.751Z,1009.80
2019-01-08T06:10:52.767Z,1009.71
2019-01-08T06:11:52.714Z,1009.70
2019-01-08T06:12:52.682Z,1009.71
2019-01-08T06:13:52.676Z,1009.75
2019-01-08T06:14:52.668Z,1009.71
2019-01-08T06:15:52.652Z,1009.71
2019-01-08T06:16:52.653Z,1009.78
2019-01-08T06:17:53.238Z,1009.68
2019-01-08T06:18:52.619Z,1009.74
2019-01-08T06:19:52.612Z,1009.77
2019-01-08T06:20:52.627Z,1009.72
2019-01-08T06:21:52.611Z,1009.66
2019-01-08T06:22:52.602Z,1009.75
2019-01-08T06:23:52.598Z,1009.83
2019-01-08T06:24:52.560Z,1009.71
2019-01-08T06:25:52.579Z,1009.66
2019-01-08T06:26:52.571Z,1009.74
2019-01-08T06:27:52.563Z,1009.67
2019-01-08T06:28:52.531Z,1009.66
2019-01-08T06:29:52.526Z,1009.70
2019-01-08T06:30:52.505Z,1009.76
2019-01-08T06:31:52.470Z,1009.68
2019-01-08T06:32:52.565Z,1009.67
2019-01-08T06:33:52.479Z,1009.71
2019-01-08T06:34:52.450Z,1009.66
2019-01-08T06:35:52.450Z,1009.69
2019-01-08T06:36:52.437Z,1009.71
2019-01-08T06:37:52.423Z,1009.64
2019-01-08T06:38:52.395Z,1009.68
2019-01-08T06:39:52.417Z,1009.67
2019-01-08T06:40:57.448Z,1009.69
2019-01-08T06:41:52.371Z,1009.69
2019-01-08T06:42:52.390Z,1009.68
2019-01-08T06:43:52.371Z,1009.60
2019-01-08T06:44:52.361Z,1009.70
2019-01-08T06:45:52.315Z,1009.64
2019-01-08T06:46:52.330Z,1009.62
2019-01-08T06:47:52.329Z,1009.60
2019-01-08T06:48:52.348Z,1009.56
2019-01-08T06:49:52.294Z,1009.65
2019-01-08T06:50:56.189Z,1009.59
2019-01-08T06:51:52.281Z,1009.58
2019-01-08T06:52:52.303Z,1009.50
2019-01-08T06:53:52.267Z,1009.56
2019-01-08T06:54:52.226Z,1009.55
2019-01-08T06:55:52.218Z,1009.58
2019-01-08T06:56:52.263Z,1009.50
2019-01-08T06:57:52.231Z,1009.50
2019-01-08T06:58:52.187Z,1009.58
2019-01-08T06:59:52.173Z,1009.47
2019-01-08T07:00:52.238Z,1009.44
2019-01-08T07:01:52.146Z,1009.43
2019-01-08T07:02:52.156Z,1009.36
2019-01-08T07:03:52.134Z,1009.32
2019-01-08T07:04:52.126Z,1009.38
2019-01-08T07:05:52.110Z,1009.32
2019-01-08T07:06:52.124Z,1009.19
2019-01-08T07:07:52.092Z,1009.18
2019-01-08T07:08:52.129Z,1009.25
2019-01-08T07:09:52.090Z,1009.21
2019-01-08T07:10:52.068Z,1009.24
2019-01-08T07:11:52.044Z,1009.24
2019-01-08T07:12:52.064Z,1009.22
2019-01-08T07:13:52.023Z,1009.20
2019-01-08T07:14:52.020Z,1009.16
2019-01-08T07:15:52.034Z,1009.09
2019-01-08T07:16:52.074Z,1009.11
2019-01-08T07:17:51.984Z,1009.19
2019-01-08T07:18:51.988Z,1009.11
2019-01-08T07:19:52.015Z,1009.11
2019-01-08T07:20:51.945Z,1009.11
2019-01-08T07:21:51.966Z,1009.15
2019-01-08T07:22:52.007Z,1009.16
2019-01-08T07:23:51.950Z,1009.20
2019-01-08T07:24:51.942Z,1009.21
2019-01-08T07:25:51.899Z,1009.19
2019-01-08T07:26:51.876Z,1009.22
2019-01-08T07:27:51.890Z,1009.20
2019-01-08T07:28:51.915Z,1009.15
2019-01-08T07:29:51.861Z,1009.24
2019-01-08T07:30:51.832Z,1009.22
2019-01-08T07:31:51.833Z,1009.22
2019-01-08T07:32:51.847Z,1009.20
2019-01-08T07:33:51.827Z,1009.27
2019-01-08T07:34:51.803Z,1009.24
2019-01-08T07:35:51.797Z,1009.26
2019-01-08T07:36:51.780Z,1009.17
2019-01-08T07:37:53.701Z,1009.22
2019-01-08T07:38:51.746Z,1009.15
2019-01-08T07:39:51.730Z,1009.26
2019-01-08T07:40:51.828Z,1009.21
2019-01-08T07:41:51.759Z,1009.16
2019-01-08T07:42:51.693Z,1009.18
2019-01-08T07:43:51.685Z,1009.20
2019-01-08T07:44:51.687Z,1009.14
2019-01-08T07:45:51.769Z,1009.17
2019-01-08T07:46:51.707Z,1009.18
2019-01-08T07:47:51.689Z,1009.19
2019-01-08T07:48:51.693Z,1009.24
2019-01-08T07:49:51.617Z,1009.20
2019-01-08T07:50:51.610Z,1009.31
2019-01-08T07:51:51.596Z,1009.22
2019-01-08T07:52:51.586Z,1009.33
2019-01-08T07:53:51.598Z,1009.29
2019-01-08T07:54:51.604Z,1009.27
2019-01-08T07:55:51.556Z,1009.27
2019-01-08T07:56:51.532Z,1009.28
2019-01-08T07:57:51.642Z,1009.33
2019-01-08T07:58:51.565Z,1009.23
2019-01-08T07:59:51.535Z,1009.22
2019-01-08T08:00:51.609Z,1009.21
2019-01-08T08:01:51.608Z,1009.22
2019-01-08T08:02:51.482Z,1009.31
2019-01-08T08:03:51.554Z,1009.27
2019-01-08T08:04:51.456Z,1009.22
2019-01-08T08:05:51.449Z,1009.20
2019-01-08T08:06:51.428Z,1009.21
2019-01-08T08:07:51.460Z,1009.27
2019-01-08T08:08:51.425Z,1009.22
2019-01-08T08:09:51.460Z,1009.20
2019-01-08T08:10:51.396Z,1009.18
2019-01-08T08:11:51.384Z,1009.20
2019-01-08T08:12:51.363Z,1009.18
2019-01-08T08:13:51.425Z,1009.20
2019-01-08T08:14:51.411Z,1009.23
2019-01-08T08:15:52.048Z,1009.23
2019-01-08T08:16:51.338Z,1009.17
2019-01-08T08:17:51.301Z,1009.20
2019-01-08T08:18:51.323Z,1009.20
2019-01-08T08:19:51.293Z,1009.26
2019-01-08T08:20:51.336Z,1009.29
2019-01-08T08:21:51.276Z,1009.23
2019-01-08T08:22:51.392Z,1009.24
2019-01-08T08:23:51.254Z,1009.26
2019-01-08T08:24:51.288Z,1009.28
2019-01-08T08:25:51.224Z,1009.21
2019-01-08T08:26:51.209Z,1009.23
2019-01-08T08:27:51.226Z,1009.23
2019-01-08T08:28:51.217Z,1009.31
2019-01-08T08:29:51.187Z,1009.25
2019-01-08T08:30:58.693Z,1009.27
2019-01-08T08:31:51.203Z,1009.22
2019-01-08T08:32:51.164Z,1009.39
2019-01-08T08:33:51.220Z,1009.34
2019-01-08T08:34:51.122Z,1009.39
2019-01-08T08:35:51.109Z,1009.33
2019-01-08T08:36:51.097Z,1009.40
2019-01-08T08:37:51.090Z,1009.35
2019-01-08T08:38:51.127Z,1009.31
2019-01-08T08:39:51.081Z,1009.15
2019-01-08T08:40:51.112Z,1009.27
2019-01-08T08:41:51.077Z,1009.38
2019-01-08T08:42:51.040Z,1009.26
2019-01-08T08:43:51.053Z,1009.22
2019-01-08T08:44:51.035Z,1009.22
2019-01-08T08:45:51.024Z,1009.24
2019-01-08T08:46:51.109Z,1009.24
2019-01-08T08:47:50.998Z,1009.23
2019-01-08T08:48:50.983Z,1009.29
2019-01-08T08:49:50.959Z,1009.21
2019-01-08T08:50:51.115Z,1009.25
2019-01-08T08:51:50.951Z,1009.22
2019-01-08T08:52:50.945Z,1009.28
2019-01-08T08:53:52.739Z,1009.23
2019-01-08T08:54:50.942Z,1009.24
2019-01-08T08:55:50.913Z,1009.21
2019-01-08T08:56:51.219Z,1009.23
2019-01-08T08:57:50.872Z,1009.22
2019-01-08T08:58:50.879Z,1009.35
2019-01-08T08:59:51.730Z,1009.18
2019-01-08T09:00:50.937Z,1009.17
2019-01-08T09:01:50.821Z,1009.23
2019-01-08T09:02:50.836Z,1009.20
2019-01-08T09:03:50.871Z,1009.14
2019-01-08T09:04:50.795Z,1009.12
2019-01-08T09:05:50.798Z,1009.16
2019-01-08T09:06:50.784Z,1009.18
2019-01-08T09:07:50.773Z,1009.13
2019-01-08T09:08:50.795Z,1009.11
2019-01-08T09:09:50.738Z,1009.13
2019-01-08T09:10:50.742Z,1009.16
2019-01-08T09:11:50.735Z,1009.10
2019-01-08T09:12:52.521Z,1009.09
2019-01-08T09:13:50.699Z,1009.07
2019-01-08T09:14:50.717Z,1009.16
2019-01-08T09:15:50.686Z,1009.07
2019-01-08T09:16:50.745Z,1008.98
2019-01-08T09:17:50.660Z,1009.03
2019-01-08T09:18:50.645Z,1009.06
2019-01-08T09:19:50.662Z,1009.05
2019-01-08T09:20:50.626Z,1009.03
2019-01-08T09:21:50.665Z,1009.06
2019-01-08T09:22:50.612Z,1009.00
2019-01-08T09:23:50.704Z,1009.12
2019-01-08T09:24:50.599Z,1008.96
2019-01-08T09:25:50.573Z,1009.01
2019-01-08T09:26:50.575Z,1009.06
2019-01-08T09:27:50.601Z,1009.05
2019-01-08T09:28:50.543Z,1009.10
2019-01-08T09:29:50.533Z,1009.00
2019-01-08T09:30:50.518Z,1009.01
2019-01-08T09:31:50.515Z,1009.04
2019-01-08T09:32:50.492Z,1009.01
2019-01-08T09:33:50.489Z,1009.01
2019-01-08T09:34:51.396Z,1008.95
2019-01-08T09:35:50.853Z,1009.09
2019-01-08T09:36:50.742Z,1008.89
2019-01-08T09:37:50.471Z,1008.93
2019-01-08T09:38:50.423Z,1009.07
2019-01-08T09:39:50.416Z,1009.00
2019-01-08T09:40:50.437Z,1008.94
2019-01-08T09:41:50.385Z,1008.89
2019-01-08T09:42:50.393Z,1008.83
2019-01-08T09:43:50.391Z,1008.86
2019-01-08T09:44:50.370Z,1008.88
2019-01-08T09:45:51.928Z,1008.95
2019-01-08T09:46:50.342Z,1008.94
2019-01-08T09:47:50.344Z,1008.90
2019-01-08T09:48:50.330Z,1008.89
2019-01-08T09:49:50.384Z,1008.86
2019-01-08T09:50:50.303Z,1008.97
2019-01-08T09:51:50.329Z,1008.97
2019-01-08T09:52:50.309Z,1009.03
2019-01-08T09:53:50.300Z,1008.95
2019-01-08T09:54:50.251Z,1008.99
2019-01-08T09:55:50.415Z,1009.05
2019-01-08T09:56:50.227Z,1008.93
2019-01-08T09:57:50.229Z,1008.91
2019-01-08T09:58:50.204Z,1008.96
2019-01-08T09:59:50.204Z,1008.91
2019-01-08T10:00:50.225Z,1008.94
2019-01-08T10:01:50.179Z,1008.84
2019-01-08T10:02:50.163Z,1008.80
2019-01-08T10:03:50.157Z,1008.84
2019-01-08T10:04:50.190Z,1008.77
2019-01-08T10:05:50.156Z,1008.77
2019-01-08T10:06:50.135Z,1008.90
2019-01-08T10:07:50.127Z,1008.82
2019-01-08T10:08:50.109Z,1008.76
2019-01-08T10:09:50.147Z,1008.79
2019-01-08T10:10:50.105Z,1008.77
2019-01-08T10:11:50.115Z,1008.82
2019-01-08T10:12:50.067Z,1008.82
2019-01-08T10:13:50.095Z,1008.74
2019-01-08T10:14:50.053Z,1008.82
2019-01-08T10:15:50.032Z,1008.91
2019-01-08T10:16:50.011Z,1008.80
2019-01-08T10:17:50.011Z,1008.76
2019-01-08T10:18:49.997Z,1008.79
2019-01-08T10:19:49.976Z,1008.74
2019-01-08T10:20:49.999Z,1008.72
2019-01-08T10:21:49.963Z,1008.81
2019-01-08T10:22:49.971Z,1008.73
2019-01-08T10:23:49.934Z,1008.82
2019-01-08T10:24:49.920Z,1008.84
2019-01-08T10:25:49.947Z,1008.76
2019-01-08T10:26:49.918Z,1008.77
2019-01-08T10:27:49.917Z,1008.80
2019-01-08T10:28:49.969Z,1008.76
2019-01-08T10:29:49.880Z,1008.74
2019-01-08T10:30:49.870Z,1008.78
2019-01-08T10:31:49.857Z,1008.72
2019-01-08T10:32:50.934Z,1008.77
2019-01-08T10:33:49.821Z,1008.72
2019-01-08T10:34:49.878Z,1008.70
2019-01-08T10:35:49.813Z,1008.69
2019-01-08T10:36:49.812Z,1008.65
2019-01-08T10:37:49.806Z,1008.72
2019-01-08T10:38:49.808Z,1008.72
2019-01-08T10:39:49.775Z,1008.68
2019-01-08T10:40:49.820Z,1008.62
2019-01-08T10:41:49.742Z,1008.54
2019-01-08T10:42:49.746Z,1008.59
2019-01-08T10:43:49.708Z,1008.55
2019-01-08T10:44:49.787Z,1008.60
2019-01-08T10:45:49.741Z,1008.63
2019-01-08T10:46:49.687Z,1008.55
2019-01-08T10:47:49.694Z,1008.53
2019-01-08T10:48:49.733Z,1008.52
2019-01-08T10:49:49.704Z,1008.50
2019-01-08T10:50:51.491Z,1008.52
2019-01-08T10:51:49.635Z,1008.49
2019-01-08T10:52:49.620Z,1008.48
2019-01-08T10:53:50.119Z,1008.45
2019-01-08T10:54:49.634Z,1008.47
2019-01-08T10:55:49.609Z,1008.48
2019-01-08T10:56:49.589Z,1008.42
2019-01-08T10:57:49.613Z,1008.55
2019-01-08T10:58:51.135Z,1008.42
2019-01-08T10:59:49.545Z,1008.45
2019-01-08T11:00:49.532Z,1008.42
2019-01-08T11:01:49.545Z,1008.47
2019-01-08T11:02:49.526Z,1008.38
2019-01-08T11:03:49.490Z,1008.41
2019-01-08T11:04:49.533Z,1008.42
2019-01-08T11:05:49.489Z,1008.34
2019-01-08T11:06:49.480Z,1008.45
2019-01-08T11:07:49.485Z,1008.39
2019-01-08T11:08:49.442Z,1008.44
2019-01-08T11:09:49.455Z,1008.46
2019-01-08T11:10:49.434Z,1008.38
2019-01-08T11:11:49.443Z,1008.38
2019-01-08T11:12:49.420Z,1008.34
2019-01-08T11:13:49.456Z,1008.41
2019-01-08T11:14:49.380Z,1008.31
2019-01-08T11:15:49.382Z,1008.31
2019-01-08T11:16:50.475Z,1008.34
2019-01-08T11:17:49.470Z,1008.33
2019-01-08T11:18:49.354Z,1008.30
2019-01-08T11:19:49.350Z,1008.32
2019-01-08T11:20:49.385Z,1008.25
2019-01-08T11:21:49.389Z,1008.31
2019-01-08T11:22:49.303Z,1008.31
2019-01-08T11:23:49.294Z,1008.33
2019-01-08T11:24:49.295Z,1008.26
2019-01-08T11:25:49.304Z,1008.33
2019-01-08T11:26:49.478Z,1008.32
2019-01-08T11:27:49.255Z,1008.29
2019-01-08T11:28:49.299Z,1008.29
2019-01-08T11:29:49.230Z,1008.20
2019-01-08T11:30:49.272Z,1008.19
2019-01-08T11:31:49.289Z,1008.20
2019-01-08T11:32:49.203Z,1008.17
2019-01-08T11:33:49.168Z,1008.17
2019-01-08T11:34:49.181Z,1008.25
2019-01-08T11:35:49.160Z,1008.10
2019-01-08T11:36:49.160Z,1008.16
2019-01-08T11:37:49.668Z,1008.12
2019-01-08T11:38:51.616Z,1008.20
2019-01-08T11:39:49.242Z,1008.13
2019-01-08T11:40:49.111Z,1008.10
2019-01-08T11:41:49.124Z,1008.13
2019-01-08T11:42:49.106Z,1008.07
2019-01-08T11:43:49.082Z,1008.02
2019-01-08T11:44:49.135Z,1008.02
2019-01-08T11:45:49.065Z,1008.07
2019-01-08T11:46:49.093Z,1008.11
2019-01-08T11:47:50.751Z,1008.04
2019-01-08T11:48:49.052Z,1008.10
2019-01-08T11:49:49.011Z,1008.03
2019-01-08T11:50:49.067Z,1008.11
2019-01-08T11:51:49.000Z,1008.07
2019-01-08T11:52:48.972Z,1007.93
2019-01-08T11:53:48.956Z,1008.03
2019-01-08T11:54:48.980Z,1008.05
2019-01-08T11:55:48.992Z,1008.05
2019-01-08T11:56:48.953Z,1007.99
2019-01-08T11:57:50.173Z,1007.90
2019-01-08T11:58:48.903Z,1007.93
2019-01-08T11:59:48.935Z,1008.01
2019-01-08T12:00:49.657Z,1007.83
2019-01-08T12:01:57.012Z,1008.01
2019-01-08T12:02:48.875Z,1007.95
2019-01-08T12:03:48.845Z,1007.86
2019-01-08T12:04:50.072Z,1007.88
2019-01-08T12:05:48.856Z,1007.87