createdAt,value
2023-05-14T00:01:55.715Z,10.16
2023-05-14T00:10:50.117Z,10.06
2023-05-14T00:16:45.242Z,9.96
2023-05-14T00:22:37.189Z,9.81
2023-05-14T00:31:33.422Z,9.69
2023-05-14T00:34:19.532Z,9.63
2023-05-14T00:37:06.113Z,9.50
2023-05-14T00:42:31.358Z,9.54
2023-05-14T00:45:27.648Z,9.54
2023-05-14T00:48:13.370Z,9.59
2023-05-14T00:50:58.873Z,9.60
2023-05-14T01:13:10.163Z,9.65
2023-05-14T01:15:57.080Z,9.62
2023-05-14T01:18:43.481Z,9.60
2023-05-14T01:21:42.172Z,9.58
2023-05-14T01:34:05.771Z,9.61
2023-05-14T01:40:01.065Z,9.64
2023-05-14T01:52:39.764Z,9.60
2023-05-14T01:58:27.574Z,9.53
2023-05-14T02:01:14.081Z,9.49
2023-05-14T02:04:00.895Z,9.45
2023-05-14T02:09:33.273Z,9.36
2023-05-14T02:12:18.468Z,9.31
2023-05-14T02:15:04.011Z,9.29
2023-05-14T02:17:49.485Z,9.30
2023-05-14T02:20:34.591Z,9.32
2023-05-14T02:26:30.053Z,9.30
2023-05-14T02:29:16.450Z,9.28
2023-05-14T02:32:05.151Z,9.27
2023-05-14T02:34:49.948Z,9.23
2023-05-14T02:37:35.233Z,9.21
2023-05-14T02:40:20.275Z,9.19
2023-05-14T02:43:05.586Z,9.16
2023-05-14T02:55:35.412Z,8.98
2023-05-14T02:58:20.712Z,8.96
2023-05-14T03:03:51.034Z,8.97
2023-05-14T03:06:36.926Z,8.94
2023-05-14T03:09:22.179Z,8.96
2023-05-14T03:15:11.502Z,8.90
2023-05-14T03:21:27.783Z,8.83
2023-05-14T03:30:28.228Z,8.70
2023-05-14T03:33:14.034Z,8.65
2023-05-14T03:35:59.333Z,8.60
2023-05-14T03:38:44.387Z,8.56
2023-05-14T03:41:29.543Z,8.55
2023-05-14T03:44:15.073Z,8.57
2023-05-14T03:49:43.394Z,8.64
2023-05-14T03:52:28.740Z,8.66
2023-05-14T03:58:22.798Z,8.70
2023-05-14T04:01:08.215Z,8.71
2023-05-14T04:07:21.503Z,8.74
2023-05-14T04:13:00.277Z,8.77
2023-05-14T04:15:46.864Z,8.77
2023-05-14T04:25:03.755Z,9.10
2023-05-14T04:30:59.178Z,9.25
2023-05-14T04:33:44.402Z,9.33
2023-05-14T04:36:30.647Z,9.40
2023-05-14T04:39:16.028Z,9.48
2023-05-14T04:42:01.437Z,9.55
2023-05-14T04:44:46.473Z,9.62
2023-05-14T04:47:32.134Z,9.73
2023-05-14T04:50:21.700Z,9.88
2023-05-14T04:53:10.796Z,10.02
2023-05-14T04:55:57.753Z,10.09
2023-05-14T04:58:43.387Z,10.25
2023-05-14T05:01:28.399Z,10.36
2023-05-14T05:04:14.918Z,10.46
2023-05-14T05:07:01.781Z,10.56
2023-05-14T05:09:48.087Z,10.66
2023-05-14T05:12:34.748Z,10.76
2023-05-14T05:15:19.793Z,10.84
2023-05-14T05:18:45.815Z,10.95
2023-05-14T05:21:31.693Z,11.10
2023-05-14T05:27:10.658Z,11.44
2023-05-14T05:29:55.733Z,11.60
2023-05-14T05:38:57.608Z,12.07
2023-05-14T05:41:43.761Z,12.17
2023-05-14T05:44:29.211Z,12.29
2023-05-14T05:50:14.807Z,12.49
2023-05-14T05:53:01.607Z,12.50
2023-05-14T05:55:46.554Z,12.68
2023-05-14T05:58:31.681Z,12.76
2023-05-14T06:04:10.620Z,12.99
2023-05-14T06:07:34.821Z,13.10
2023-05-14T06:10:26.610Z,13.20
2023-05-14T06:13:11.774Z,13.32
2023-05-14T06:15:56.866Z,13.40
2023-05-14T06:25:00.973Z,13.61
2023-05-14T06:38:01.283Z,14.26
2023-05-14T06:40:46.339Z,14.57
2023-05-14T06:52:33.285Z,21.95
2023-05-14T06:58:10.468Z,26.67
2023-05-14T07:00:56.251Z,28.22
2023-05-14T07:10:25.412Z,33.43
2023-05-14T07:26:11.377Z,38.88
2023-05-14T07:28:57.215Z,39.63
2023-05-14T07:31:42.333Z,40.40
2023-05-14T07:34:27.575Z,41.10
2023-05-14T07:37:12.916Z,41.55
2023-05-14T07:39:58.551Z,42.01
2023-05-14T07:42:43.948Z,42.47
2023-05-14T07:45:29.165Z,43.10
2023-05-14T07:48:14.917Z,43.68
2023-05-14T07:51:00.247Z,44.23
2023-05-14T07:53:45.194Z,44.52
2023-05-14T07:56:33.232Z,44.68
2023-05-14T07:59:18.566Z,44.70
2023-05-14T08:02:05.290Z,44.64
2023-05-14T08:04:51.928Z,44.26
2023-05-14T08:07:39.112Z,42.83
2023-05-14T08:10:24.822Z,40.61
2023-05-14T08:13:10.523Z,38.72
2023-05-14T08:15:55.906Z,36.70
2023-05-14T08:18:41.420Z,35.25
2023-05-14T08:41:00.534Z,28.23
2023-05-14T08:46:39.772Z,27.45
2023-05-14T08:49:40.987Z,26.94
2023-05-14T08:55:53.539Z,26.16
2023-05-14T09:19:30.876Z,24.35
2023-05-14T09:25:41.106Z,23.94
2023-05-14T09:41:00.491Z,24.19
2023-05-14T09:46:53.884Z,24.30
2023-05-14T09:52:33.175Z,24.53
2023-05-14T09:55:19.851Z,24.64
2023-05-14T10:04:28.501Z,24.76
2023-05-14T10:07:13.968Z,24.83
2023-05-14T10:12:46.262Z,24.92
2023-05-14T10:21:44.878Z,25.03
2023-05-14T10:24:32.942Z,25.07
2023-05-14T10:27:20.970Z,25.03
2023-05-14T10:30:12.078Z,25.03
2023-05-14T10:33:08.575Z,25.01
2023-05-14T10:54:01.670Z,25.39
2023-05-14T10:56:47.228Z,25.40
2023-05-14T10:59:33.599Z,25.32
2023-05-14T11:05:16.466Z,25.49
2023-05-14T11:08:07.488Z,25.55
2023-05-14T11:14:10.228Z,25.59
2023-05-14T11:19:51.076Z,25.50
2023-05-14T11:25:32.423Z,25.45
2023-05-14T11:56:55.341Z,26.71
2023-05-14T11:59:40.864Z,26.53
2023-05-14T12:02:29.860Z,26.19
2023-05-14T12:05:15.406Z,25.80
2023-05-14T12:08:01.187Z,25.32
2023-05-14T12:10:46.864Z,25.07
2023-05-14T12:13:36.032Z,25.08
2023-05-14T12:16:21.593Z,25.11
2023-05-14T12:19:12.439Z,25.04
2023-05-14T12:22:03.125Z,25.11
2023-05-14T12:24:58.640Z,25.24
2023-05-14T12:27:45.144Z,25.40
2023-05-14T12:30:39.254Z,25.55
2023-05-14T12:33:27.458Z,25.67
2023-05-14T12:49:35.144Z,26.14
2023-05-14T12:52:33.315Z,26.21
2023-05-14T12:55:25.372Z,26.30
2023-05-14T12:58:10.732Z,26.33
2023-05-14T13:00:56.260Z,26.31
2023-05-14T13:03:41.804Z,26.20
2023-05-14T13:06:27.473Z,26.12
2023-05-14T13:09:13.054Z,26.11
2023-05-14T13:11:58.739Z,26.13
2023-05-14T13:14:44.152Z,26.16
2023-05-14T13:17:31.671Z,26.17
2023-05-14T13:20:18.256Z,26.18
2023-05-14T13:23:03.346Z,26.15
2023-05-14T13:25:50.034Z,26.12
2023-05-14T13:28:35.712Z,26.06
2023-05-14T13:31:21.000Z,25.99
2023-05-14T13:34:06.371Z,25.79
2023-05-14T13:36:52.374Z,25.52
2023-05-14T13:39:37.830Z,25.27
2023-05-14T13:42:23.205Z,25.14
2023-05-14T13:45:12.194Z,25.06
2023-05-14T13:47:57.966Z,24.95
2023-05-14T13:50:43.745Z,24.90
2023-05-14T13:53:30.920Z,24.87
2023-05-14T14:09:03.806Z,24.39
2023-05-14T14:11:53.337Z,24.22
2023-05-14T14:14:38.933Z,24.04
2023-05-14T14:17:24.426Z,23.88
2023-05-14T14:20:13.058Z,23.72
2023-05-14T14:22:58.947Z,23.56
2023-05-14T14:25:44.220Z,23.42
2023-05-14T14:28:30.220Z,23.26
2023-05-14T14:31:17.430Z,23.12
2023-05-14T14:34:03.457Z,22.96
2023-05-14T14:36:48.694Z,22.78
2023-05-14T14:50:57.694Z,22.86
2023-05-14T14:53:43.179Z,22.73
2023-05-14T14:56:28.644Z,22.59
2023-05-14T14:59:13.824Z,22.44
2023-05-14T15:01:59.267Z,22.27
2023-05-14T15:04:45.074Z,22.10
2023-05-14T15:07:35.601Z,21.87
2023-05-14T15:10:20.778Z,21.70
2023-05-14T15:13:09.107Z,21.57
2023-05-14T15:15:57.262Z,21.41
2023-05-14T15:18:42.751Z,21.31
2023-05-14T15:21:28.217Z,21.25
2023-05-14T15:40:22.471Z,20.87
2023-05-14T15:43:09.623Z,20.84
2023-05-14T15:49:10.474Z,20.73
2023-05-14T15:51:56.361Z,20.64
2023-05-14T15:54:42.042Z,20.56
2023-05-14T15:57:27.752Z,20.50
2023-05-14T16:00:14.035Z,20.46
2023-05-14T16:02:59.915Z,20.42
2023-05-14T16:05:46.526Z,20.41
2023-05-14T16:08:31.691Z,20.39
2023-05-14T16:11:21.063Z,20.37
2023-05-14T16:20:44.126Z,20.24
2023-05-14T16:23:30.252Z,20.21
2023-05-14T16:26:15.583Z,20.18
2023-05-14T16:29:01.276Z,20.16
2023-05-14T17:22:28.491Z,19.27
2023-05-14T17:25:16.229Z,19.19
2023-05-14T17:28:01.856Z,19.12
2023-05-14T17:30:47.278Z,19.06
2023-05-14T17:33:33.930Z,19.00
2023-05-14T17:43:55.155Z,18.75
2023-05-14T17:46:41.984Z,18.66
2023-05-14T17:49:27.520Z,18.59
2023-05-14T17:52:16.070Z,18.54
2023-05-14T18:04:47.612Z,18.28
2023-05-14T18:10:41.735Z,18.17
2023-05-14T18:13:29.453Z,18.11
2023-05-14T18:16:18.438Z,18.06
2023-05-14T18:19:04.445Z,18.01
2023-05-14T18:21:51.204Z,17.95
2023-05-14T18:24:36.272Z,17.89
2023-05-14T18:27:21.550Z,17.82
2023-05-14T18:30:14.089Z,17.77
2023-05-14T18:32:59.806Z,17.71
2023-05-14T18:35:48.792Z,17.65
2023-05-14T18:38:34.227Z,17.59
2023-05-14T18:41:19.500Z,17.53
2023-05-14T18:44:05.152Z,17.47
2023-05-14T18:46:50.790Z,17.42
2023-05-14T18:52:51.993Z,17.32
2023-05-14T18:55:39.811Z,17.28
2023-05-14T18:58:25.656Z,17.24
2023-05-14T19:01:11.184Z,17.19
2023-05-14T19:03:57.070Z,17.15
2023-05-14T19:06:42.827Z,17.11
2023-05-14T19:09:28.310Z,17.08
2023-05-14T19:12:35.011Z,17.02
2023-05-14T19:21:52.757Z,16.88
2023-05-14T19:24:43.115Z,16.82
2023-05-14T19:27:28.817Z,16.75
2023-05-14T19:30:14.588Z,16.71
2023-05-14T19:33:00.210Z,16.68
2023-05-14T19:35:47.118Z,16.66
2023-05-14T19:38:32.871Z,16.68
2023-05-14T19:41:18.393Z,16.68
2023-05-14T19:44:07.035Z,16.66
2023-05-14T19:46:52.592Z,16.63
2023-05-14T19:49:37.808Z,16.59
2023-05-14T19:52:23.067Z,16.53
2023-05-14T19:55:10.588Z,16.48
2023-05-14T19:57:57.494Z,16.45
2023-05-14T20:01:16.478Z,16.41
2023-05-14T20:04:01.843Z,16.31
2023-05-14T20:06:47.527Z,16.23
2023-05-14T20:09:32.708Z,16.15
2023-05-14T20:12:18.138Z,16.08
2023-05-14T20:15:05.399Z,16.04
2023-05-14T20:17:53.367Z,16.01
2023-05-14T20:20:39.657Z,15.98
2023-05-14T20:23:25.214Z,15.93
2023-05-14T20:26:10.492Z,15.88
2023-05-14T20:28:56.399Z,15.82
2023-05-14T20:31:41.655Z,15.75
2023-05-14T20:34:26.921Z,15.69
2023-05-14T20:37:12.509Z,15.66
2023-05-14T20:40:02.435Z,15.63
2023-05-14T20:42:50.376Z,15.60
2023-05-14T20:45:43.799Z,15.58
2023-05-14T20:48:29.596Z,15.54
2023-05-14T20:51:22.201Z,15.51
2023-05-14T20:54:07.652Z,15.48
2023-05-14T20:56:53.465Z,15.49
2023-05-14T20:59:43.045Z,15.49
2023-05-14T21:02:33.705Z,15.41
2023-05-14T21:05:20.553Z,15.41
2023-05-14T21:08:08.792Z,15.39
2023-05-14T21:10:54.198Z,15.41
2023-05-14T21:13:40.451Z,15.43
2023-05-14T21:16:25.843Z,15.45
2023-05-14T21:19:13.207Z,15.43
2023-05-14T21:21:59.652Z,15.40
2023-05-14T21:24:45.179Z,15.32
2023-05-14T21:27:30.652Z,15.24
2023-05-14T21:30:16.231Z,15.16
2023-05-14T21:33:01.881Z,15.11
2023-05-14T21:35:49.140Z,15.08
2023-05-14T21:38:34.719Z,15.04
2023-05-14T21:41:22.451Z,15.00
2023-05-14T21:44:07.632Z,14.96
2023-05-14T21:46:52.796Z,14.95
2023-05-14T21:49:38.197Z,14.95
2023-05-14T21:52:23.549Z,14.94
2023-05-14T21:55:27.208Z,14.92
2023-05-14T21:58:14.474Z,14.88
2023-05-14T22:00:59.880Z,14.85
2023-05-14T22:03:45.553Z,14.86
2023-05-14T22:06:32.170Z,14.87
2023-05-14T22:09:17.518Z,14.87
2023-05-14T22:12:29.120Z,14.84
2023-05-14T22:15:14.736Z,14.82
2023-05-14T22:18:07.863Z,14.79
2023-05-14T22:20:53.631Z,14.78
2023-05-14T22:23:38.916Z,14.78
2023-05-14T22:26:24.284Z,14.76
2023-05-14T22:29:09.971Z,14.75
2023-05-14T22:31:55.410Z,14.72
2023-05-14T22:34:41.339Z,14.68
2023-05-14T22:37:26.920Z,14.67
2023-05-14T22:40:13.946Z,14.66
2023-05-14T22:42:59.409Z,14.66
2023-05-14T22:45:45.197Z,14.64
2023-05-14T22:48:30.882Z,14.61
2023-05-14T22:51:16.503Z,14.57
2023-05-14T23:07:09.705Z,14.51
2023-05-14T23:09:55.290Z,14.48
2023-05-14T23:12:40.973Z,14.48
2023-05-14T23:21:59.180Z,14.49
2023-05-14T23:24:44.741Z,14.47
2023-05-14T23:27:30.322Z,14.49
2023-05-14T23:30:16.109Z,14.45
2023-05-14T23:33:01.494Z,14.50
2023-05-14T23:35:48.103Z,14.49
2023-05-14T23:38:35.921Z,14.46
2023-05-14T23:41:21.214Z,14.44
2023-05-14T23:44:09.643Z,14.41
2023-05-14T23:46:55.833Z,14.40
2023-05-14T23:49:41.307Z,14.42
2023-05-14T23:52:26.803Z,14.44
2023-05-14T23:55:13.201Z,14.45
