createdAt,value
2019-01-20T00:01:31.531Z,19.50
2019-01-20T00:04:00.725Z,21.50
2019-01-20T00:06:29.945Z,22.70
2019-01-20T00:08:59.135Z,21.83
2019-01-20T00:11:28.364Z,21.57
2019-01-20T00:13:57.662Z,23.33
2019-01-20T00:16:27.119Z,23.73
2019-01-20T00:18:56.328Z,22.70
2019-01-20T00:21:25.542Z,22.73
2019-01-20T00:23:55.372Z,22.63
2019-01-20T00:26:24.554Z,21.97
2019-01-20T00:28:53.739Z,24.53
2019-01-20T00:31:22.940Z,23.23
2019-01-20T00:33:52.230Z,21.00
2019-01-20T00:36:21.429Z,18.37
2019-01-20T00:38:50.631Z,21.87
2019-01-20T00:41:24.096Z,21.73
2019-01-20T00:43:50.776Z,20.37
2019-01-20T00:46:20.015Z,20.77
2019-01-20T00:48:49.205Z,20.83
2019-01-20T00:51:18.457Z,19.20
2019-01-20T00:53:47.662Z,21.97
2019-01-20T00:56:16.846Z,17.30
2019-01-20T00:58:46.052Z,20.13
2019-01-20T01:01:15.238Z,23.27
2019-01-20T01:03:44.440Z,20.50
2019-01-20T01:06:13.627Z,24.80
2019-01-20T01:08:42.814Z,22.77
2019-01-20T01:11:12.021Z,24.77
2019-01-20T01:13:41.204Z,24.40
2019-01-20T01:16:10.414Z,22.20
2019-01-20T01:18:39.606Z,20.10
2019-01-20T01:21:08.809Z,23.63
2019-01-20T01:23:38.032Z,22.67
2019-01-20T01:26:07.207Z,20.03
2019-01-20T01:28:36.680Z,17.97
2019-01-20T01:31:05.859Z,21.07
2019-01-20T01:33:35.041Z,20.13
2019-01-20T01:36:04.249Z,19.93
2019-01-20T01:38:33.431Z,19.03
2019-01-20T01:41:02.642Z,20.10
2019-01-20T01:43:31.820Z,18.63
2019-01-20T01:46:01.001Z,21.90
2019-01-20T01:48:30.473Z,21.00
2019-01-20T01:50:59.937Z,17.47
2019-01-20T01:53:29.136Z,20.00
2019-01-20T01:55:58.314Z,22.10
2019-01-20T01:58:27.833Z,18.17
2019-01-20T02:00:57.021Z,19.67
2019-01-20T02:03:26.199Z,22.77
2019-01-20T02:05:55.405Z,20.67
2019-01-20T02:08:24.587Z,16.57
2019-01-20T02:10:53.793Z,21.57
2019-01-20T02:13:22.989Z,20.57
2019-01-20T02:15:52.191Z,19.20
2019-01-20T02:18:21.377Z,16.73
2019-01-20T02:20:50.560Z,19.00
2019-01-20T02:23:20.070Z,17.53
2019-01-20T02:25:49.253Z,17.33
2019-01-20T02:28:18.458Z,18.50
2019-01-20T02:30:47.645Z,18.83
2019-01-20T02:33:16.856Z,18.87
2019-01-20T02:35:46.038Z,17.90
2019-01-20T02:38:15.217Z,17.00
2019-01-20T02:40:44.425Z,16.37
2019-01-20T02:43:13.882Z,17.13
2019-01-20T02:45:43.097Z,18.97
2019-01-20T02:48:12.289Z,19.17
2019-01-20T02:50:41.515Z,19.13
2019-01-20T02:53:10.715Z,15.27
2019-01-20T02:55:39.946Z,18.17
2019-01-20T02:58:09.128Z,17.23
2019-01-20T03:00:38.342Z,25.03
2019-01-20T03:03:07.527Z,15.70
2019-01-20T03:05:36.758Z,15.87
2019-01-20T03:08:06.265Z,17.93
2019-01-20T03:10:35.470Z,19.17
2019-01-20T03:13:04.687Z,17.27
2019-01-20T03:15:33.895Z,16.83
2019-01-20T03:18:03.388Z,17.60
2019-01-20T03:20:32.610Z,16.10
2019-01-20T03:23:01.842Z,16.90
2019-01-20T03:25:31.047Z,16.33
2019-01-20T03:28:00.247Z,17.37
2019-01-20T03:30:29.491Z,14.20
2019-01-20T03:32:58.666Z,17.77
2019-01-20T03:35:28.162Z,15.57
2019-01-20T03:37:57.630Z,19.20
2019-01-20T03:40:26.854Z,21.40
2019-01-20T03:42:56.048Z,16.30
2019-01-20T03:45:25.281Z,19.03
2019-01-20T03:47:54.476Z,16.50
2019-01-20T03:50:23.658Z,22.63
2019-01-20T03:52:52.863Z,17.37
2019-01-20T03:55:22.309Z,23.30
2019-01-20T03:57:51.523Z,18.70
2019-01-20T04:00:24.937Z,20.63
2019-01-20T04:02:59.472Z,19.57
2019-01-20T04:05:28.731Z,18.60
2019-01-20T04:07:58.037Z,16.20
2019-01-20T04:10:28.126Z,15.87
2019-01-20T04:12:57.350Z,16.40
2019-01-20T04:15:26.539Z,15.23
2019-01-20T04:17:55.727Z,13.57
2019-01-20T04:20:24.952Z,17.77
2019-01-20T04:22:54.189Z,16.83
2019-01-20T04:25:23.408Z,13.20
2019-01-20T04:27:52.596Z,15.83
2019-01-20T04:30:22.041Z,14.73
2019-01-20T04:32:51.293Z,12.40
2019-01-20T04:35:20.445Z,15.83
2019-01-20T04:37:49.663Z,10.87
2019-01-20T04:40:20.989Z,13.00
2019-01-20T04:42:50.209Z,15.27
2019-01-20T04:45:20.195Z,16.90
2019-01-20T04:47:49.747Z,12.17
2019-01-20T04:50:21.069Z,11.90
2019-01-20T04:52:50.316Z,11.67
2019-01-20T04:55:20.071Z,17.10
2019-01-20T04:57:51.419Z,13.67
2019-01-20T05:00:22.536Z,13.90
2019-01-20T05:02:51.709Z,11.83
2019-01-20T05:05:21.021Z,13.13
2019-01-20T05:07:50.244Z,11.30
2019-01-20T05:10:19.466Z,13.67
2019-01-20T05:12:48.650Z,11.70
2019-01-20T05:15:19.804Z,13.43
2019-01-20T05:17:49.059Z,13.90
2019-01-20T05:20:18.684Z,13.53
2019-01-20T05:22:47.989Z,14.27
2019-01-20T05:25:17.372Z,13.37
2019-01-20T05:27:46.593Z,14.10
2019-01-20T05:30:20.998Z,12.83
2019-01-20T05:32:50.210Z,13.27
2019-01-20T05:35:19.450Z,14.47
2019-01-20T05:37:48.934Z,13.03
2019-01-20T05:40:18.391Z,12.57
2019-01-20T05:42:47.681Z,16.53
2019-01-20T05:45:18.811Z,14.00
2019-01-20T05:47:48.001Z,12.90
2019-01-20T05:50:17.323Z,16.20
2019-01-20T05:52:46.519Z,17.57
2019-01-20T05:55:15.890Z,19.10
2019-01-20T05:57:45.095Z,16.67
2019-01-20T06:00:22.653Z,17.43
2019-01-20T06:02:51.869Z,14.37
2019-01-20T06:05:21.111Z,14.53
2019-01-20T06:07:50.560Z,17.57
2019-01-20T06:10:19.750Z,18.93
2019-01-20T06:12:53.826Z,14.97
2019-01-20T06:15:20.710Z,17.20
2019-01-20T06:17:49.933Z,19.37
2019-01-20T06:20:19.284Z,20.50
2019-01-20T06:22:48.657Z,18.23
2019-01-20T06:25:17.789Z,17.90
2019-01-20T06:27:47.292Z,19.37
2019-01-20T06:30:27.491Z,18.03
2019-01-20T06:32:56.680Z,20.80
2019-01-20T06:35:25.881Z,19.03
2019-01-20T06:37:55.073Z,18.10
2019-01-20T06:40:24.832Z,18.47
2019-01-20T06:43:01.266Z,15.03
2019-01-20T06:45:25.223Z,18.70
2019-01-20T06:47:54.688Z,14.77
2019-01-20T06:50:23.968Z,17.77
2019-01-20T06:52:53.172Z,15.60
2019-01-20T06:55:22.361Z,17.23
2019-01-20T06:57:51.570Z,20.57
2019-01-20T07:00:22.243Z,16.03
2019-01-20T07:02:51.483Z,23.23
2019-01-20T07:05:20.665Z,15.50
2019-01-20T07:07:50.451Z,15.53
2019-01-20T07:10:20.360Z,18.70
2019-01-20T07:12:49.570Z,17.33
2019-01-20T07:15:20.843Z,14.27
2019-01-20T07:17:50.128Z,17.57
2019-01-20T07:20:19.349Z,14.43
2019-01-20T07:22:48.629Z,12.67
2019-01-20T07:25:17.965Z,16.23
2019-01-20T07:27:47.459Z,12.87
2019-01-20T07:30:21.336Z,16.30
2019-01-20T07:32:50.617Z,15.80
2019-01-20T07:35:19.807Z,17.40
2019-01-20T07:37:49.209Z,20.00
2019-01-20T07:40:19.684Z,14.93
2019-01-20T07:42:48.891Z,14.07
2019-01-20T07:45:18.296Z,16.63
2019-01-20T07:47:47.776Z,13.70
2019-01-20T07:50:19.390Z,15.43
2019-01-20T07:52:48.845Z,19.90
2019-01-20T07:55:18.058Z,14.30
2019-01-20T07:57:47.255Z,13.97
2019-01-20T08:00:18.425Z,15.77
2019-01-20T08:02:47.612Z,17.10
2019-01-20T08:05:16.915Z,15.13
2019-01-20T08:07:46.089Z,13.20
2019-01-20T08:10:20.615Z,16.13
2019-01-20T08:12:49.787Z,12.03
2019-01-20T08:15:19.204Z,14.53
2019-01-20T08:17:48.382Z,10.77
2019-01-20T08:20:18.813Z,12.80
2019-01-20T08:22:48.130Z,7.60
2019-01-20T08:25:18.363Z,5.77
2019-01-20T08:27:47.560Z,7.30
2019-01-20T08:30:21.432Z,8.40
2019-01-20T08:32:50.616Z,5.60
2019-01-20T08:35:19.791Z,6.90
2019-01-20T08:37:49.294Z,12.30
2019-01-20T08:40:20.820Z,7.33
2019-01-20T08:42:50.292Z,13.53
2019-01-20T08:45:58.808Z,4.57
2019-01-20T08:48:28.287Z,10.27
2019-01-20T08:50:58.046Z,8.43
2019-01-20T08:53:28.498Z,6.50
2019-01-20T08:55:57.674Z,8.77
2019-01-20T08:58:26.913Z,8.80
2019-01-20T09:00:56.110Z,5.73
2019-01-20T09:03:25.299Z,8.63
2019-01-20T09:05:54.510Z,10.47
2019-01-20T09:08:23.693Z,11.20
2019-01-20T09:10:53.166Z,9.43
2019-01-20T09:13:22.520Z,11.67
2019-01-20T09:15:51.715Z,8.67
2019-01-20T09:18:20.887Z,9.30
2019-01-20T09:20:50.090Z,7.47
2019-01-20T09:23:19.263Z,6.80
2019-01-20T09:25:48.455Z,9.77
2019-01-20T09:28:17.656Z,11.07
2019-01-20T09:30:46.832Z,12.23
2019-01-20T09:33:24.309Z,14.20
2019-01-20T09:35:47.071Z,10.93
2019-01-20T09:38:16.224Z,17.93
2019-01-20T09:40:45.679Z,15.33
2019-01-20T09:43:14.880Z,11.73
2019-01-20T09:45:44.053Z,19.63
2019-01-20T09:48:13.505Z,13.50
2019-01-20T09:50:44.549Z,14.63
2019-01-20T09:53:13.643Z,10.37
2019-01-20T09:55:42.839Z,13.40
2019-01-20T09:58:12.015Z,13.17
2019-01-20T10:00:41.222Z,11.23
2019-01-20T10:03:16.157Z,16.13
2019-01-20T10:05:41.346Z,12.00
2019-01-20T10:08:11.532Z,12.77
2019-01-20T10:10:40.731Z,13.40
2019-01-20T10:13:09.904Z,17.93
2019-01-20T10:15:39.115Z,14.03
2019-01-20T10:18:08.290Z,13.73
2019-01-20T10:20:37.498Z,16.37
2019-01-20T10:23:06.685Z,14.73
2019-01-20T10:25:35.864Z,20.30
2019-01-20T10:28:06.647Z,20.17
2019-01-20T10:30:37.076Z,21.67
2019-01-20T10:33:06.270Z,22.47
2019-01-20T10:35:38.190Z,19.03
2019-01-20T10:38:08.968Z,19.60
2019-01-20T10:40:38.143Z,22.37
2019-01-20T10:43:07.369Z,20.47
2019-01-20T10:45:36.806Z,21.90
2019-01-20T10:48:06.522Z,23.87
2019-01-20T10:50:35.803Z,25.40
2019-01-20T10:53:05.501Z,23.27
2019-01-20T10:55:34.979Z,22.23
2019-01-20T10:58:04.321Z,25.77
2019-01-20T11:00:36.425Z,21.37
2019-01-20T11:03:05.929Z,29.87
2019-01-20T11:05:35.383Z,25.97
2019-01-20T11:08:04.699Z,26.93
2019-01-20T11:10:34.184Z,28.07
2019-01-20T11:13:03.684Z,21.53
2019-01-20T11:15:32.870Z,24.33
2019-01-20T11:18:02.039Z,23.73
2019-01-20T11:20:31.240Z,24.33
2019-01-20T11:23:00.419Z,23.33
2019-01-20T11:25:31.988Z,21.47
2019-01-20T11:28:01.166Z,22.07
2019-01-20T11:30:30.363Z,24.17
2019-01-20T11:32:59.880Z,20.67
2019-01-20T11:35:29.093Z,19.40
2019-01-20T11:37:58.278Z,20.00
2019-01-20T11:40:27.461Z,22.10
2019-01-20T11:42:56.664Z,23.87
2019-01-20T11:45:28.258Z,20.07
2019-01-20T11:47:57.452Z,22.23
2019-01-20T11:50:26.761Z,21.53
2019-01-20T11:52:55.940Z,23.57
2019-01-20T11:55:25.364Z,21.53
2019-01-20T11:57:54.571Z,23.73
2019-01-20T12:00:26.273Z,22.27
2019-01-20T12:02:55.462Z,21.00
2019-01-20T12:05:24.710Z,26.43
2019-01-20T12:07:54.320Z,24.80
2019-01-20T12:10:23.527Z,23.47
2019-01-20T12:12:57.893Z,21.60
2019-01-20T12:15:27.096Z,25.57
2019-01-20T12:17:56.276Z,25.07
2019-01-20T12:20:25.481Z,24.70
2019-01-20T12:22:54.919Z,22.30
2019-01-20T12:25:24.118Z,28.00
2019-01-20T12:27:53.308Z,25.63
2019-01-20T12:30:24.319Z,29.67
2019-01-20T12:32:53.508Z,23.87
2019-01-20T12:35:22.986Z,30.37
2019-01-20T12:37:52.497Z,25.27
2019-01-20T12:40:24.582Z,23.47
2019-01-20T12:42:53.791Z,20.43
2019-01-20T12:45:22.972Z,19.63
2019-01-20T12:47:52.923Z,22.67
2019-01-20T12:50:22.134Z,19.77
2019-01-20T12:52:51.471Z,24.10
2019-01-20T12:55:20.678Z,24.93
2019-01-20T12:57:49.913Z,25.07
2019-01-20T13:00:19.401Z,22.90
2019-01-20T13:02:48.934Z,27.07
2019-01-20T13:05:18.167Z,21.47
2019-01-20T13:07:47.370Z,23.50
2019-01-20T13:10:17.339Z,20.80
2019-01-20T13:12:46.574Z,25.30
2019-01-20T13:15:17.890Z,21.73
2019-01-20T13:17:47.356Z,20.13
2019-01-20T13:20:18.810Z,20.30
2019-01-20T13:22:48.428Z,22.03
2019-01-20T13:25:28.476Z,21.63
2019-01-20T13:27:57.694Z,22.03
2019-01-20T13:30:28.205Z,19.13
2019-01-20T13:32:57.708Z,20.47
2019-01-20T13:35:27.894Z,19.90
2019-01-20T13:38:11.483Z,19.07
2019-01-20T13:40:46.807Z,18.93
2019-01-20T13:43:16.039Z,20.23
2019-01-20T13:45:45.509Z,18.93
2019-01-20T13:48:14.729Z,22.87
2019-01-20T13:50:44.030Z,20.70
2019-01-20T13:53:13.281Z,22.03
2019-01-20T13:55:42.612Z,19.83
2019-01-20T13:58:11.822Z,21.30
2019-01-20T14:00:41.147Z,23.90
2019-01-20T14:03:10.479Z,20.60
2019-01-20T14:05:39.667Z,21.67
2019-01-20T14:08:09.026Z,20.50
2019-01-20T14:10:38.208Z,20.10
2019-01-20T14:13:07.433Z,19.87
2019-01-20T14:15:36.679Z,19.17
2019-01-20T14:18:05.889Z,21.80
2019-01-20T14:20:35.183Z,18.33
2019-01-20T14:23:04.747Z,19.47
2019-01-20T14:25:33.957Z,18.93
2019-01-20T14:28:03.432Z,19.37
2019-01-20T14:30:32.784Z,19.57
2019-01-20T14:33:02.095Z,19.07
2019-01-20T14:35:32.140Z,18.80
2019-01-20T14:38:01.650Z,18.77
2019-01-20T14:40:30.872Z,17.90
2019-01-20T14:43:00.061Z,19.07
2019-01-20T14:45:29.291Z,18.60
2019-01-20T14:47:58.915Z,16.87
2019-01-20T14:50:28.543Z,17.80
2019-01-20T14:52:58.079Z,17.90
2019-01-20T14:55:27.297Z,17.43
2019-01-20T14:57:56.775Z,17.13
2019-01-20T15:00:34.341Z,23.13
2019-01-20T15:03:03.644Z,18.37
2019-01-20T15:05:33.063Z,17.40
2019-01-20T15:08:02.364Z,15.53
2019-01-20T15:10:31.771Z,17.43
2019-01-20T15:13:00.956Z,19.47
2019-01-20T15:15:32.560Z,19.17
2019-01-20T15:18:02.036Z,17.13
2019-01-20T15:20:31.253Z,15.77
2019-01-20T15:23:00.453Z,18.70
2019-01-20T15:25:29.668Z,16.47
2019-01-20T15:27:58.858Z,16.43
2019-01-20T15:30:29.725Z,17.93
2019-01-20T15:33:00.169Z,18.77
2019-01-20T15:35:29.366Z,17.23
2019-01-20T15:37:59.060Z,16.97
2019-01-20T15:40:28.485Z,22.23
2019-01-20T15:42:57.709Z,18.30
2019-01-20T15:45:27.189Z,15.77
2019-01-20T15:47:56.415Z,18.90
2019-01-20T15:50:27.712Z,17.07
2019-01-20T15:52:56.932Z,16.43
2019-01-20T15:55:26.139Z,18.93
2019-01-20T15:57:55.641Z,17.83
2019-01-20T16:00:26.723Z,20.63
2019-01-20T16:02:56.010Z,17.67
2019-01-20T16:05:26.272Z,18.23
2019-01-20T16:07:55.460Z,19.30
2019-01-20T16:10:25.512Z,20.77
2019-01-20T16:12:55.023Z,20.57
2019-01-20T16:15:26.823Z,21.43
2019-01-20T16:17:56.868Z,18.73
2019-01-20T16:20:27.061Z,20.37
2019-01-20T16:22:56.418Z,18.63
2019-01-20T16:25:28.003Z,19.20
2019-01-20T16:27:57.218Z,19.87
2019-01-20T16:30:28.949Z,20.20
2019-01-20T16:32:58.155Z,20.87
2019-01-20T16:35:27.932Z,20.50
2019-01-20T16:37:57.998Z,21.80
2019-01-20T16:40:27.306Z,20.83
2019-01-20T16:42:56.791Z,20.07
2019-01-20T16:45:33.030Z,22.83
2019-01-20T16:48:00.181Z,19.20
2019-01-20T16:50:29.475Z,21.83
2019-01-20T16:52:58.666Z,20.90
2019-01-20T16:55:28.658Z,19.87
2019-01-20T16:57:58.163Z,25.93
2019-01-20T17:00:29.386Z,22.63
2019-01-20T17:02:58.848Z,21.03
2019-01-20T17:05:28.049Z,18.37
2019-01-20T17:07:57.263Z,19.53
2019-01-20T17:10:29.063Z,20.93
2019-01-20T17:12:58.542Z,23.37
2019-01-20T17:15:30.231Z,20.10
2019-01-20T17:17:59.471Z,24.17
2019-01-20T17:20:28.676Z,26.23
2019-01-20T17:22:57.878Z,25.10
2019-01-20T17:25:27.091Z,29.33
2019-01-20T17:27:56.556Z,24.63
2019-01-20T17:30:27.618Z,26.70
2019-01-20T17:32:56.904Z,25.17
2019-01-20T17:35:26.112Z,29.70
2019-01-20T17:37:55.302Z,26.97
2019-01-20T17:40:25.943Z,29.97
2019-01-20T17:42:55.232Z,34.10
2019-01-20T17:45:26.684Z,28.47
2019-01-20T17:47:55.884Z,30.27
2019-01-20T17:50:27.806Z,34.10
2019-01-20T17:52:57.305Z,28.33
2019-01-20T17:55:26.792Z,29.07
2019-01-20T17:57:55.978Z,28.70
2019-01-20T18:00:31.781Z,30.67
2019-01-20T18:03:01.255Z,28.37
2019-01-20T18:05:30.461Z,33.83
2019-01-20T18:07:59.661Z,29.80
2019-01-20T18:10:28.860Z,30.47
2019-01-20T18:12:58.081Z,30.60
2019-01-20T18:15:27.350Z,28.80
2019-01-20T18:17:56.580Z,29.87
2019-01-20T18:20:27.292Z,30.20
2019-01-20T18:22:56.547Z,30.10
2019-01-20T18:25:25.822Z,32.53
2019-01-20T18:27:55.344Z,31.60
2019-01-20T18:30:25.854Z,30.60
2019-01-20T18:32:55.075Z,29.00
2019-01-20T18:35:25.294Z,32.80
2019-01-20T18:37:54.761Z,32.13
2019-01-20T18:40:23.983Z,36.80
2019-01-20T18:42:53.176Z,33.63
2019-01-20T18:45:24.682Z,32.00
2019-01-20T18:47:53.894Z,34.33
2019-01-20T18:50:25.591Z,34.30
2019-01-20T18:52:54.790Z,34.07
2019-01-20T18:55:24.013Z,35.47
2019-01-20T18:57:53.478Z,33.73
2019-01-20T19:00:24.906Z,35.10
2019-01-20T19:02:54.361Z,33.07
2019-01-20T19:05:23.555Z,35.67
2019-01-20T19:07:55.451Z,32.20
2019-01-20T19:10:23.779Z,32.33
2019-01-20T19:12:53.006Z,31.47
2019-01-20T19:15:22.333Z,32.87
2019-01-20T19:17:51.620Z,33.20
2019-01-20T19:20:22.136Z,32.13
2019-01-20T19:22:53.111Z,33.33
2019-01-20T19:25:22.291Z,36.43
2019-01-20T19:27:51.484Z,34.43
2019-01-20T19:30:26.511Z,35.03
2019-01-20T19:32:55.741Z,33.70
2019-01-20T19:35:25.318Z,33.63
2019-01-20T19:37:54.531Z,33.90
2019-01-20T19:40:24.003Z,33.90
2019-01-20T19:42:53.659Z,32.77
2019-01-20T19:45:23.130Z,38.87
2019-01-20T19:47:52.428Z,35.43
2019-01-20T19:50:21.898Z,37.73
2019-01-20T19:52:51.438Z,33.57
2019-01-20T19:55:24.151Z,37.13
2019-01-20T19:57:53.512Z,34.93
2019-01-20T20:00:23.796Z,35.50
2019-01-20T20:02:53.083Z,34.43
2019-01-20T20:05:22.475Z,39.20
2019-01-20T20:07:52.344Z,39.87
2019-01-20T20:10:23.328Z,34.27
2019-01-20T20:12:52.698Z,38.47
2019-01-20T20:15:23.545Z,38.77
2019-01-20T20:17:52.876Z,39.13
2019-01-20T20:20:22.414Z,37.03
2019-01-20T20:22:51.589Z,36.37
2019-01-20T20:25:21.759Z,41.13
2019-01-20T20:27:51.127Z,36.67
2019-01-20T20:30:25.707Z,38.37
2019-01-20T20:32:54.912Z,40.53
2019-01-20T20:35:24.105Z,34.77
2019-01-20T20:37:53.313Z,37.43
2019-01-20T20:40:22.870Z,35.93
2019-01-20T20:42:52.359Z,43.03
2019-01-20T20:45:22.496Z,41.60
2019-01-20T20:47:52.031Z,37.70
2019-01-20T20:50:21.386Z,37.10
2019-01-20T20:52:50.975Z,37.03
2019-01-20T20:55:20.151Z,38.17
2019-01-20T20:57:49.843Z,39.00
2019-01-20T21:00:34.362Z,36.13
2019-01-20T21:03:06.305Z,35.73
2019-01-20T21:05:35.512Z,41.13
2019-01-20T21:08:04.782Z,35.10
2019-01-20T21:10:34.075Z,37.00
2019-01-20T21:13:04.053Z,34.53
2019-01-20T21:15:33.263Z,37.50
2019-01-20T21:18:02.447Z,38.37
2019-01-20T21:20:31.652Z,37.13
2019-01-20T21:23:00.879Z,38.20
2019-01-20T21:25:30.080Z,43.23
2019-01-20T21:27:59.266Z,37.07
2019-01-20T21:30:28.593Z,37.77
2019-01-20T21:32:57.765Z,37.77
2019-01-20T21:35:27.308Z,37.73
2019-01-20T21:37:56.553Z,38.43
2019-01-20T21:40:25.750Z,37.87
2019-01-20T21:42:54.956Z,38.93
2019-01-20T21:45:24.158Z,40.23
2019-01-20T21:47:53.644Z,39.57
2019-01-20T21:50:24.924Z,39.60
2019-01-20T21:52:54.124Z,42.33
2019-01-20T21:55:23.317Z,39.33
2019-01-20T21:57:52.866Z,39.27
2019-01-20T22:00:23.955Z,38.93
2019-01-20T22:02:53.410Z,36.27
2019-01-20T22:05:22.604Z,42.43
2019-01-20T22:07:51.780Z,39.13
2019-01-20T22:10:21.899Z,41.10
2019-01-20T22:12:51.381Z,37.13
2019-01-20T22:15:20.605Z,37.87
2019-01-20T22:17:49.911Z,40.23
2019-01-20T22:20:20.904Z,38.13
2019-01-20T22:22:50.331Z,40.53
2019-01-20T22:25:19.537Z,40.17
2019-01-20T22:27:48.862Z,39.33
2019-01-20T22:30:23.030Z,39.27
2019-01-20T22:32:52.199Z,40.27
2019-01-20T22:35:21.405Z,43.73
2019-01-20T22:37:50.595Z,38.80
2019-01-20T22:40:19.840Z,44.37
2019-01-20T22:42:49.494Z,38.10
2019-01-20T22:45:29.042Z,39.37
2019-01-20T22:47:58.487Z,37.73
2019-01-20T22:50:27.782Z,41.40
2019-01-20T22:52:57.562Z,39.53
2019-01-20T22:55:27.020Z,41.80
2019-01-20T22:57:56.220Z,37.77
2019-01-20T23:00:49.063Z,38.50
2019-01-20T23:03:18.320Z,38.73
2019-01-20T23:05:48.349Z,40.87
2019-01-20T23:08:17.610Z,39.93
2019-01-20T23:10:47.108Z,40.33
2019-01-20T23:13:16.395Z,37.67
2019-01-20T23:15:45.635Z,38.70
2019-01-20T23:18:14.806Z,40.60
2019-01-20T23:20:44.003Z,34.87
2019-01-20T23:23:13.181Z,43.80
2019-01-20T23:25:42.392Z,37.13
2019-01-20T23:28:11.569Z,38.53
2019-01-20T23:30:40.769Z,39.53
2019-01-20T23:33:10.216Z,38.83
2019-01-20T23:35:39.416Z,43.50
2019-01-20T23:38:08.590Z,37.67
2019-01-20T23:40:37.818Z,39.00
2019-01-20T23:43:06.998Z,42.83
2019-01-20T23:45:36.200Z,41.73
2019-01-20T23:48:05.582Z,40.17
2019-01-20T23:50:34.779Z,34.23
2019-01-20T23:53:03.961Z,40.40
2019-01-20T23:55:33.166Z,40.13
2019-01-20T23:58:02.621Z,39.63
