createdAt,value
2023-05-12T00:02:18.193Z,2.80
2023-05-12T00:04:45.708Z,2.70
2023-05-12T00:07:13.258Z,2.70
2023-05-12T00:09:41.697Z,2.70
2023-05-12T00:12:09.689Z,2.70
2023-05-12T00:14:37.135Z,2.70
2023-05-12T00:17:07.697Z,2.80
2023-05-12T00:19:36.300Z,2.70
2023-05-12T00:22:03.477Z,2.70
2023-05-12T00:24:30.955Z,2.87
2023-05-12T00:26:58.360Z,2.70
2023-05-12T00:29:25.366Z,2.70
2023-05-12T00:31:52.386Z,2.70
2023-05-12T00:34:19.439Z,2.70
2023-05-12T00:36:46.451Z,2.80
2023-05-12T00:39:13.560Z,2.70
2023-05-12T00:41:40.564Z,2.77
2023-05-12T00:44:07.856Z,2.80
2023-05-12T00:46:35.004Z,2.70
2023-05-12T00:49:02.565Z,2.67
2023-05-12T00:51:29.601Z,2.73
2023-05-12T00:53:57.485Z,2.60
2023-05-12T00:56:25.737Z,2.73
2023-05-12T00:58:53.149Z,2.70
2023-05-12T01:01:20.309Z,2.70
2023-05-12T01:03:50.418Z,2.83
2023-05-12T01:06:43.978Z,2.70
2023-05-12T01:09:11.826Z,2.70
2023-05-12T01:11:39.528Z,2.60
2023-05-12T01:14:06.685Z,2.67
2023-05-12T01:16:51.267Z,2.80
2023-05-12T01:19:50.540Z,2.70
2023-05-12T01:22:18.831Z,2.70
2023-05-12T01:25:02.201Z,2.70
2023-05-12T01:27:32.808Z,2.67
2023-05-12T01:30:03.856Z,2.70
2023-05-12T01:32:36.449Z,2.70
2023-05-12T01:35:05.087Z,2.70
2023-05-12T01:37:33.533Z,2.60
2023-05-12T01:40:04.292Z,2.70
2023-05-12T01:42:31.807Z,2.67
2023-05-12T01:45:00.397Z,2.80
2023-05-12T01:47:28.787Z,2.60
2023-05-12T01:50:06.738Z,2.67
2023-05-12T01:52:33.853Z,2.70
2023-05-12T01:55:01.651Z,2.73
2023-05-12T01:57:33.880Z,2.70
2023-05-12T02:00:02.251Z,2.67
2023-05-12T02:02:31.533Z,2.60
2023-05-12T02:04:59.932Z,2.67
2023-05-12T02:07:27.882Z,2.60
2023-05-12T02:09:54.950Z,2.80
2023-05-12T02:12:24.406Z,2.70
2023-05-12T02:14:51.773Z,2.80
2023-05-12T02:17:19.446Z,2.70
2023-05-12T02:19:48.481Z,2.70
2023-05-12T02:22:16.145Z,2.67
2023-05-12T02:24:44.244Z,2.70
2023-05-12T02:27:11.320Z,2.70
2023-05-12T02:29:38.607Z,2.63
2023-05-12T02:32:07.203Z,2.70
2023-05-12T02:34:34.784Z,2.67
2023-05-12T02:37:02.827Z,2.60
2023-05-12T02:39:30.477Z,2.70
2023-05-12T02:41:57.571Z,2.67
2023-05-12T02:44:24.851Z,2.77
2023-05-12T02:46:52.075Z,2.63
2023-05-12T02:49:19.197Z,2.70
2023-05-12T02:51:48.452Z,2.70
2023-05-12T02:54:16.220Z,2.70
2023-05-12T02:56:43.222Z,2.70
2023-05-12T02:59:10.889Z,2.80
2023-05-12T03:01:38.145Z,2.80
2023-05-12T03:04:05.264Z,2.70
2023-05-12T03:06:33.088Z,2.77
2023-05-12T03:09:00.871Z,2.70
2023-05-12T03:11:27.884Z,2.70
2023-05-12T03:13:55.444Z,2.70
2023-05-12T03:16:22.955Z,2.77
2023-05-12T03:18:50.066Z,2.70
2023-05-12T03:21:17.175Z,2.70
2023-05-12T03:23:44.188Z,2.70
2023-05-12T03:26:12.225Z,2.60
2023-05-12T03:28:39.880Z,2.60
2023-05-12T03:31:07.063Z,2.73
2023-05-12T03:33:34.348Z,2.70
2023-05-12T03:36:01.390Z,2.63
2023-05-12T03:38:29.050Z,2.70
2023-05-12T03:41:08.633Z,2.63
2023-05-12T03:43:36.663Z,2.63
2023-05-12T03:46:04.456Z,2.70
2023-05-12T03:48:31.583Z,2.80
2023-05-12T03:50:59.279Z,2.70
2023-05-12T03:53:26.737Z,2.70
2023-05-12T03:55:53.730Z,2.70
2023-05-12T03:58:25.627Z,2.70
2023-05-12T04:00:56.596Z,2.60
2023-05-12T04:03:23.660Z,2.60
2023-05-12T04:05:51.400Z,2.60
2023-05-12T04:08:20.926Z,2.70
2023-05-12T04:10:48.639Z,2.70
2023-05-12T04:13:15.882Z,2.67
2023-05-12T04:15:43.363Z,2.63
2023-05-12T04:18:10.409Z,2.70
2023-05-12T04:20:39.095Z,2.60
2023-05-12T04:23:06.399Z,2.60
2023-05-12T04:25:33.551Z,2.70
2023-05-12T04:28:00.783Z,2.67
2023-05-12T04:30:28.184Z,2.67
2023-05-12T04:32:55.802Z,2.70
2023-05-12T04:35:23.430Z,2.70
2023-05-12T04:37:51.168Z,2.63
2023-05-12T04:40:18.858Z,2.67
2023-05-12T04:42:46.623Z,2.63
2023-05-12T04:45:14.923Z,2.67
2023-05-12T04:47:42.429Z,2.60
2023-05-12T04:50:10.637Z,2.60
2023-05-12T04:52:38.705Z,2.60
2023-05-12T04:55:07.707Z,2.63
2023-05-12T04:57:34.751Z,2.60
2023-05-12T05:00:05.255Z,2.67
2023-05-12T05:02:33.134Z,2.60
2023-05-12T05:05:00.193Z,2.60
2023-05-12T05:07:27.427Z,2.70
2023-05-12T05:09:54.812Z,2.60
2023-05-12T05:12:21.973Z,2.57
2023-05-12T05:14:49.515Z,2.60
2023-05-12T05:17:17.076Z,2.60
2023-05-12T05:19:54.830Z,2.70
2023-05-12T05:22:26.160Z,2.70
2023-05-12T05:24:53.344Z,2.60
2023-05-12T05:27:20.613Z,2.63
2023-05-12T05:29:47.933Z,2.60
2023-05-12T05:32:15.112Z,2.60
2023-05-12T05:34:42.309Z,2.60
2023-05-12T05:37:09.475Z,2.60
2023-05-12T05:39:37.971Z,2.50
2023-05-12T05:42:05.339Z,2.50
2023-05-12T05:44:32.348Z,2.50
2023-05-12T05:47:01.170Z,2.43
2023-05-12T05:49:28.322Z,2.53
2023-05-12T05:51:56.562Z,2.40
2023-05-12T05:54:25.344Z,2.50
2023-05-12T05:56:53.083Z,2.50
2023-05-12T05:59:20.055Z,2.57
2023-05-12T06:01:47.181Z,2.50
2023-05-12T06:04:14.301Z,2.50
2023-05-12T06:06:41.478Z,2.47
2023-05-12T06:09:12.088Z,2.60
2023-05-12T06:11:39.422Z,2.50
2023-05-12T06:14:06.613Z,2.53
2023-05-12T06:16:33.675Z,2.60
2023-05-12T06:19:00.830Z,2.53
2023-05-12T06:21:28.428Z,2.50
2023-05-12T06:23:56.273Z,2.53
2023-05-12T06:26:23.283Z,2.50
2023-05-12T06:28:50.559Z,2.57
2023-05-12T06:31:17.763Z,2.57
2023-05-12T06:33:47.289Z,2.70
2023-05-12T06:36:14.497Z,2.63
2023-05-12T06:38:41.682Z,2.60
2023-05-12T06:41:08.683Z,2.60
2023-05-12T06:43:36.122Z,2.70
2023-05-12T06:46:04.116Z,2.60
2023-05-12T06:48:31.630Z,2.67
2023-05-12T06:50:58.691Z,2.80
2023-05-12T06:53:30.514Z,2.67
2023-05-12T06:55:57.961Z,2.70
2023-05-12T06:58:24.936Z,2.53
2023-05-12T07:00:51.991Z,2.50
2023-05-12T07:03:19.102Z,2.50
2023-05-12T07:05:46.645Z,2.50
2023-05-12T07:08:14.171Z,2.57
2023-05-12T07:10:41.457Z,2.50
2023-05-12T07:13:08.640Z,2.50
2023-05-12T07:15:36.173Z,2.47
2023-05-12T07:18:03.363Z,2.60
2023-05-12T07:20:30.454Z,2.50
2023-05-12T07:22:58.106Z,2.50
2023-05-12T07:25:25.151Z,2.60
2023-05-12T07:27:52.619Z,2.50
2023-05-12T07:30:22.260Z,2.60
2023-05-12T07:32:49.448Z,2.50
2023-05-12T07:35:17.189Z,2.40
2023-05-12T07:37:44.268Z,2.50
2023-05-12T07:40:12.027Z,2.50
2023-05-12T07:42:39.599Z,2.50
2023-05-12T07:45:07.752Z,2.50
2023-05-12T07:47:35.182Z,2.60
2023-05-12T07:50:02.245Z,2.47
2023-05-12T07:52:29.711Z,2.53
2023-05-12T07:54:59.845Z,2.50
2023-05-12T07:57:26.846Z,2.40
2023-05-12T07:59:54.007Z,2.50
2023-05-12T08:03:44.744Z,2.37
2023-05-12T08:06:12.246Z,2.40
2023-05-12T08:08:39.672Z,2.50
2023-05-12T08:11:06.691Z,2.57
2023-05-12T08:13:33.780Z,2.50
2023-05-12T08:16:00.721Z,2.30
2023-05-12T08:18:28.371Z,2.30
2023-05-12T08:20:56.205Z,2.40
2023-05-12T08:23:23.272Z,2.40
2023-05-12T08:25:50.413Z,2.30
2023-05-12T08:28:17.469Z,2.30
2023-05-12T08:30:45.443Z,2.27
2023-05-12T08:33:13.781Z,2.40
2023-05-12T08:35:41.304Z,2.43
2023-05-12T08:38:08.694Z,2.33
2023-05-12T08:40:57.521Z,2.50
2023-05-12T08:43:32.934Z,2.40
2023-05-12T08:46:02.461Z,2.50
2023-05-12T08:48:33.899Z,2.70
2023-05-12T08:51:03.549Z,2.50
2023-05-12T08:53:32.819Z,2.53
2023-05-12T08:58:41.676Z,2.50
2023-05-12T09:01:12.394Z,2.50
2023-05-12T09:03:40.219Z,2.37
2023-05-12T09:06:08.823Z,2.47
2023-05-12T09:08:37.800Z,2.60
2023-05-12T09:11:04.956Z,2.50
2023-05-12T09:14:09.452Z,2.50
2023-05-12T09:16:49.587Z,2.60
2023-05-12T09:19:22.953Z,2.47
2023-05-12T09:21:50.203Z,2.50
2023-05-12T09:24:17.590Z,2.53
2023-05-12T09:26:55.699Z,2.50
2023-05-12T09:29:31.374Z,2.50
2023-05-12T09:32:02.436Z,2.40
2023-05-12T09:34:40.698Z,2.37
2023-05-12T09:37:08.514Z,2.47
2023-05-12T09:39:36.480Z,2.37
2023-05-12T09:42:03.969Z,2.40
2023-05-12T09:44:33.234Z,2.40
2023-05-12T09:47:08.120Z,2.40
2023-05-12T09:49:35.606Z,2.40
2023-05-12T09:52:05.002Z,2.50
2023-05-12T09:54:34.357Z,2.30
2023-05-12T09:57:08.516Z,2.37
2023-05-12T09:59:38.471Z,2.30
2023-05-12T10:02:09.481Z,2.37
2023-05-12T10:04:55.360Z,2.33
2023-05-12T10:07:27.475Z,2.40
2023-05-12T10:10:01.242Z,2.43
2023-05-12T10:12:28.825Z,2.40
2023-05-12T10:14:56.835Z,2.40
2023-05-12T10:17:26.450Z,2.40
2023-05-12T10:19:54.393Z,2.40
2023-05-12T10:22:23.321Z,2.40
2023-05-12T10:24:51.774Z,2.50
2023-05-12T10:27:19.301Z,2.50
2023-05-12T10:29:48.068Z,2.40
2023-05-12T10:32:15.889Z,2.60
2023-05-12T10:34:43.311Z,2.50
2023-05-12T10:37:11.618Z,2.40
2023-05-12T10:39:52.093Z,2.40
2023-05-12T10:42:25.518Z,2.60
2023-05-12T10:44:56.164Z,2.40
2023-05-12T10:47:37.324Z,2.40
2023-05-12T10:50:04.697Z,2.50
2023-05-12T10:52:31.664Z,2.43
2023-05-12T10:55:19.913Z,2.40
2023-05-12T10:57:53.324Z,2.60
2023-05-12T11:00:27.037Z,2.50
2023-05-12T11:02:58.040Z,2.67
2023-05-12T11:05:35.153Z,2.40
2023-05-12T11:08:04.421Z,2.37
2023-05-12T11:10:33.530Z,2.60
2023-05-12T11:13:03.166Z,2.60
2023-05-12T11:15:31.348Z,2.60
2023-05-12T11:17:58.600Z,2.50
2023-05-12T11:20:28.133Z,2.50
2023-05-12T11:22:57.192Z,2.40
2023-05-12T11:25:28.119Z,2.40
2023-05-12T11:27:55.855Z,2.60
2023-05-12T11:30:23.857Z,2.40
2023-05-12T11:33:03.810Z,2.30
2023-05-12T11:35:32.376Z,2.33
2023-05-12T11:37:59.436Z,2.40
2023-05-12T11:40:26.605Z,2.30
2023-05-12T11:42:55.660Z,2.30
2023-05-12T11:45:29.744Z,2.40
2023-05-12T11:48:12.951Z,2.40
2023-05-12T11:50:46.593Z,2.40
2023-05-12T11:53:19.070Z,2.33
2023-05-12T11:55:51.310Z,2.50
2023-05-12T11:58:30.383Z,2.40
2023-05-12T12:01:09.913Z,2.30
2023-05-12T12:03:50.749Z,2.37
2023-05-12T12:06:20.616Z,2.30
2023-05-12T12:09:02.034Z,2.40
2023-05-12T12:11:30.587Z,2.20
2023-05-12T12:13:57.981Z,2.20
2023-05-12T12:16:26.995Z,2.43
2023-05-12T12:18:54.938Z,2.37
2023-05-12T12:21:26.345Z,2.40
2023-05-12T12:23:53.865Z,2.37
2023-05-12T12:26:21.489Z,2.43
2023-05-12T12:28:49.658Z,2.30
2023-05-12T12:31:17.270Z,2.27
2023-05-12T12:33:44.838Z,2.40
2023-05-12T12:36:11.818Z,2.40
2023-05-12T12:38:39.290Z,2.47
2023-05-12T12:41:08.369Z,2.37
2023-05-12T12:43:36.426Z,2.40
2023-05-12T12:46:03.451Z,2.40
2023-05-12T12:48:32.010Z,2.30
2023-05-12T12:50:59.120Z,2.37
2023-05-12T12:53:26.134Z,2.40
2023-05-12T12:55:53.383Z,2.30
2023-05-12T12:58:20.845Z,2.37
2023-05-12T13:00:48.092Z,2.33
2023-05-12T13:03:15.850Z,2.30
2023-05-12T13:05:44.473Z,2.27
2023-05-12T13:08:12.565Z,2.57
2023-05-12T13:10:41.797Z,2.40
2023-05-12T13:13:11.901Z,2.33
2023-05-12T13:15:39.919Z,2.37
2023-05-12T13:18:07.408Z,2.40
2023-05-12T13:20:34.582Z,2.43
2023-05-12T13:23:01.643Z,2.40
2023-05-12T13:25:28.728Z,2.30
2023-05-12T13:27:56.710Z,2.30
2023-05-12T13:30:24.955Z,2.40
2023-05-12T13:32:52.197Z,2.30
2023-05-12T13:35:19.535Z,2.27
2023-05-12T13:37:47.358Z,2.33
2023-05-12T13:40:14.979Z,2.40
2023-05-12T13:42:41.917Z,2.40
2023-05-12T13:45:10.352Z,2.47
2023-05-12T13:47:37.766Z,2.40
2023-05-12T13:50:06.782Z,2.47
2023-05-12T13:52:34.484Z,2.40
2023-05-12T13:55:01.714Z,2.50
2023-05-12T13:57:29.337Z,2.40
2023-05-12T13:59:58.348Z,2.33
2023-05-12T14:02:25.789Z,2.53
2023-05-12T14:04:53.141Z,2.40
2023-05-12T14:07:20.906Z,2.50
2023-05-12T14:09:48.014Z,2.40
2023-05-12T14:12:15.088Z,2.50
2023-05-12T14:14:49.336Z,2.40
2023-05-12T14:17:19.489Z,2.40
2023-05-12T14:19:46.639Z,2.40
2023-05-12T14:22:25.423Z,2.50
2023-05-12T14:24:55.417Z,2.40
2023-05-12T14:27:23.732Z,2.40
2023-05-12T14:29:51.263Z,2.60
2023-05-12T14:32:18.764Z,2.50
2023-05-12T14:34:45.825Z,2.50
2023-05-12T14:37:12.814Z,2.50
2023-05-12T14:39:39.800Z,2.40
2023-05-12T14:42:07.105Z,2.33
2023-05-12T14:44:34.676Z,2.43
2023-05-12T14:47:01.774Z,2.43
2023-05-12T14:49:29.259Z,2.50
2023-05-12T14:51:56.297Z,2.40
2023-05-12T14:54:25.677Z,2.43
2023-05-12T14:56:53.544Z,2.40
2023-05-12T14:59:20.712Z,2.57
2023-05-12T15:01:47.892Z,2.53
2023-05-12T15:04:15.444Z,2.40
2023-05-12T15:06:42.537Z,2.50
2023-05-12T15:09:09.976Z,2.43
2023-05-12T15:11:37.636Z,2.43
2023-05-12T15:14:04.877Z,2.50
2023-05-12T15:16:33.012Z,2.50
2023-05-12T15:19:00.592Z,2.47
2023-05-12T15:21:29.033Z,2.40
2023-05-12T15:23:57.435Z,2.40
2023-05-12T15:26:32.979Z,2.40
2023-05-12T15:29:02.117Z,2.40
2023-05-12T15:31:30.299Z,2.30
2023-05-12T15:33:57.877Z,2.30
2023-05-12T15:36:25.297Z,2.27
2023-05-12T15:38:52.700Z,2.40
2023-05-12T15:41:20.146Z,2.30
2023-05-12T15:43:47.232Z,2.40
2023-05-12T15:46:14.793Z,2.43
2023-05-12T15:48:42.027Z,2.40
2023-05-12T15:51:09.005Z,2.50
2023-05-12T15:53:36.761Z,2.33
2023-05-12T15:56:05.745Z,2.43
2023-05-12T15:58:33.233Z,2.47
2023-05-12T16:01:00.455Z,2.40
2023-05-12T16:03:27.827Z,2.57
2023-05-12T16:05:55.711Z,2.60
2023-05-12T16:08:23.935Z,2.37
2023-05-12T16:10:51.434Z,2.30
2023-05-12T16:13:18.921Z,2.30
2023-05-12T16:15:46.766Z,2.50
2023-05-12T16:18:14.051Z,2.50
2023-05-12T16:20:41.841Z,2.30
2023-05-12T16:23:08.884Z,2.30
2023-05-12T16:25:37.336Z,2.30
2023-05-12T16:28:15.140Z,2.30
2023-05-12T16:30:42.336Z,2.47
2023-05-12T16:33:09.898Z,2.37
2023-05-12T16:35:37.406Z,2.50
2023-05-12T16:38:04.787Z,2.40
2023-05-12T16:40:32.441Z,2.47
2023-05-12T16:42:59.868Z,2.40
2023-05-12T16:45:27.127Z,2.40
2023-05-12T16:47:54.636Z,2.53
2023-05-12T16:50:21.752Z,2.50
2023-05-12T16:52:49.181Z,2.60
2023-05-12T16:55:16.727Z,2.37
2023-05-12T16:57:43.849Z,2.40
2023-05-12T17:00:12.064Z,2.40
2023-05-12T17:02:39.252Z,2.50
2023-05-12T17:05:07.052Z,2.40
2023-05-12T17:07:35.512Z,2.40
2023-05-12T17:10:03.335Z,2.40
2023-05-12T17:12:30.862Z,2.40
2023-05-12T17:15:06.917Z,2.27
2023-05-12T17:17:36.160Z,2.40
2023-05-12T17:20:03.826Z,2.40
2023-05-12T17:22:32.359Z,2.27
2023-05-12T17:24:59.441Z,2.30
2023-05-12T17:27:26.431Z,2.30
2023-05-12T17:29:54.238Z,2.30
2023-05-12T17:32:22.030Z,2.23
2023-05-12T17:34:52.457Z,2.30
2023-05-12T17:37:19.972Z,2.30
2023-05-12T17:39:47.090Z,2.20
2023-05-12T17:42:14.662Z,2.40
2023-05-12T17:44:42.217Z,2.37
2023-05-12T17:47:15.573Z,2.40
2023-05-12T17:49:43.366Z,2.33
2023-05-12T17:52:11.034Z,2.27
2023-05-12T17:54:38.548Z,2.57
2023-05-12T17:57:06.218Z,2.40
2023-05-12T17:59:34.227Z,2.50
2023-05-12T18:02:01.524Z,2.50
2023-05-12T18:04:28.724Z,2.60
2023-05-12T18:06:57.123Z,2.60
2023-05-12T18:09:24.748Z,2.63
2023-05-12T18:11:52.566Z,2.60
2023-05-12T18:14:20.061Z,2.60
2023-05-12T18:16:47.602Z,2.60
2023-05-12T18:19:15.519Z,2.63
2023-05-12T18:21:43.072Z,2.57
2023-05-12T18:24:10.187Z,2.57
2023-05-12T18:26:37.300Z,2.67
2023-05-12T18:29:05.404Z,2.60
2023-05-12T18:31:32.746Z,2.50
2023-05-12T18:33:59.987Z,2.60
2023-05-12T18:36:28.164Z,2.50
2023-05-12T18:38:55.711Z,2.60
2023-05-12T18:41:22.881Z,2.70
2023-05-12T18:43:50.521Z,2.60
2023-05-12T18:46:17.972Z,2.60
2023-05-12T18:48:45.125Z,2.67
2023-05-12T18:51:12.275Z,2.60
2023-05-12T18:53:39.386Z,2.57
2023-05-12T18:56:06.873Z,2.50
2023-05-12T18:58:33.930Z,2.63
2023-05-12T19:01:01.950Z,2.50
2023-05-12T19:03:30.243Z,2.73
2023-05-12T19:05:57.284Z,2.80
2023-05-12T19:08:24.848Z,2.60
2023-05-12T19:10:52.215Z,2.57
2023-05-12T19:13:19.878Z,2.70
2023-05-12T19:15:47.384Z,2.57
2023-05-12T19:18:15.159Z,2.57
2023-05-12T19:20:42.644Z,2.60
2023-05-12T19:23:10.421Z,2.70
2023-05-12T19:25:37.855Z,2.73
2023-05-12T19:28:05.892Z,2.63
2023-05-12T19:30:35.217Z,2.70
2023-05-12T19:33:02.538Z,2.87
2023-05-12T19:35:30.072Z,2.67
2023-05-12T19:37:57.610Z,2.70
2023-05-12T19:40:24.614Z,2.73
2023-05-12T19:42:53.206Z,2.70
2023-05-12T19:45:20.687Z,2.70
2023-05-12T19:47:48.888Z,2.70
2023-05-12T19:50:18.540Z,2.67
2023-05-12T19:52:46.051Z,2.60
2023-05-12T19:55:13.474Z,2.70
2023-05-12T19:57:40.571Z,2.80
2023-05-12T20:00:08.703Z,2.60
2023-05-12T20:02:43.519Z,2.67
2023-05-12T20:05:11.132Z,2.60
2023-05-12T20:07:39.112Z,2.60
2023-05-12T20:10:07.351Z,2.70
2023-05-12T20:12:34.845Z,2.60
2023-05-12T20:15:01.932Z,2.80
2023-05-12T20:17:29.001Z,2.60
2023-05-12T20:19:57.100Z,2.70
2023-05-12T20:22:24.562Z,2.60
2023-05-12T20:24:51.692Z,2.67
2023-05-12T20:27:19.781Z,2.63
2023-05-12T20:29:46.948Z,2.60
2023-05-12T20:32:14.544Z,2.70
2023-05-12T20:34:42.089Z,2.60
2023-05-12T20:37:09.930Z,2.60
2023-05-12T20:39:37.403Z,2.70
2023-05-12T20:42:05.160Z,2.70
2023-05-12T20:44:32.808Z,2.50
2023-05-12T20:47:00.798Z,2.70
2023-05-12T20:49:28.364Z,2.63
2023-05-12T20:51:55.793Z,2.60
2023-05-12T20:54:23.002Z,2.80
2023-05-12T20:56:50.484Z,2.63
2023-05-12T20:59:17.936Z,2.63
2023-05-12T21:01:45.430Z,2.63
2023-05-12T21:04:12.574Z,2.70
2023-05-12T21:06:40.223Z,2.60
2023-05-12T21:09:07.676Z,2.70
2023-05-12T21:11:35.105Z,2.70
2023-05-12T21:14:15.708Z,2.73
2023-05-12T21:17:05.021Z,2.70
2023-05-12T21:19:32.551Z,2.60
2023-05-12T21:21:59.493Z,2.80
2023-05-12T21:24:27.465Z,2.77
2023-05-12T21:26:54.917Z,2.70
2023-05-12T21:29:22.653Z,2.70
2023-05-12T21:31:49.716Z,2.60
2023-05-12T21:34:17.764Z,2.60
2023-05-12T21:36:45.274Z,2.70
2023-05-12T21:39:12.984Z,2.70
2023-05-12T21:41:40.458Z,2.70
2023-05-12T21:44:10.389Z,2.77
2023-05-12T21:46:38.436Z,2.70
2023-05-12T21:49:06.036Z,2.70
2023-05-12T21:51:33.494Z,2.70
2023-05-12T21:54:01.566Z,2.70
2023-05-12T21:56:28.548Z,2.60
2023-05-12T21:58:55.694Z,2.70
2023-05-12T22:01:22.992Z,2.70
2023-05-12T22:03:50.560Z,2.63
2023-05-12T22:06:18.302Z,2.80
2023-05-12T22:08:45.692Z,2.77
2023-05-12T22:11:12.744Z,2.70
2023-05-12T22:13:40.159Z,2.70
2023-05-12T22:16:07.738Z,2.70
2023-05-12T22:18:35.363Z,2.70
2023-05-12T22:21:02.498Z,2.70
2023-05-12T22:23:29.938Z,2.77
2023-05-12T22:25:56.923Z,2.70
2023-05-12T22:28:24.695Z,2.70
2023-05-12T22:30:52.209Z,2.80
2023-05-12T22:33:19.804Z,2.70
2023-05-12T22:35:46.837Z,2.73
2023-05-12T22:38:13.810Z,2.80
2023-05-12T22:40:42.725Z,2.70
2023-05-12T22:43:12.467Z,2.70
2023-05-12T22:45:39.610Z,2.63
2023-05-12T22:48:07.356Z,2.70
2023-05-12T22:50:35.141Z,2.67
2023-05-12T22:53:02.296Z,2.73
2023-05-12T22:55:30.907Z,2.80
2023-05-12T22:57:59.730Z,2.80
2023-05-12T23:00:27.439Z,2.70
2023-05-12T23:02:55.002Z,2.80
2023-05-12T23:05:22.114Z,2.80
2023-05-12T23:07:49.531Z,2.80
2023-05-12T23:10:17.099Z,2.70
2023-05-12T23:12:44.620Z,2.70
2023-05-12T23:15:12.291Z,2.70
2023-05-12T23:17:39.857Z,2.77
2023-05-12T23:20:08.306Z,2.73
2023-05-12T23:22:35.769Z,2.70
2023-05-12T23:25:03.176Z,2.70
2023-05-12T23:27:30.658Z,2.80
2023-05-12T23:29:58.121Z,2.70
2023-05-12T23:32:25.785Z,2.80
2023-05-12T23:34:52.897Z,2.70
2023-05-12T23:37:24.232Z,2.70
2023-05-12T23:39:52.353Z,2.73
2023-05-12T23:42:19.317Z,2.77
2023-05-12T23:44:46.771Z,2.80
2023-05-12T23:47:14.189Z,2.83
2023-05-12T23:49:41.889Z,2.77
2023-05-12T23:52:08.845Z,2.70
2023-05-12T23:54:35.864Z,2.77
2023-05-12T23:57:03.312Z,2.80
2023-05-12T23:59:30.816Z,2.80
