createdAt,value
2017-10-19T21:45:04.251Z,11.31
2017-10-19T21:47:31.798Z,11.32
2017-10-19T21:50:04.552Z,11.38
2017-10-19T21:52:32.104Z,11.34
2017-10-19T21:54:59.657Z,11.44
2017-10-19T21:57:27.305Z,11.34
2017-10-19T21:59:54.861Z,11.35
2017-10-19T22:02:29.377Z,11.42
2017-10-19T22:04:56.925Z,11.45
2017-10-19T22:07:24.596Z,11.39
2017-10-19T22:09:52.201Z,11.25
2017-10-19T22:12:19.820Z,11.25
2017-10-19T22:14:47.367Z,11.18
2017-10-19T22:17:14.978Z,11.25
2017-10-19T22:19:42.542Z,11.14
2017-10-19T22:22:10.092Z,11.14
2017-10-19T22:24:37.677Z,11.18
2017-10-19T22:27:05.273Z,11.15
2017-10-19T22:29:32.846Z,11.17
2017-10-19T22:32:02.590Z,11.10
2017-10-19T22:34:30.189Z,11.10
2017-10-19T22:36:57.777Z,11.10
2017-10-19T22:39:25.837Z,11.09
2017-10-19T22:41:53.435Z,10.99
2017-10-19T22:44:20.982Z,10.99
2017-10-19T22:46:48.521Z,11.02
2017-10-19T22:49:16.093Z,11.03
2017-10-19T22:51:43.665Z,11.07
2017-10-19T22:54:11.201Z,11.04
2017-10-19T22:56:51.304Z,10.97
2017-10-19T22:59:18.915Z,10.90
2017-10-19T23:01:46.485Z,10.93
2017-10-19T23:04:14.012Z,10.92
2017-10-19T23:06:41.904Z,10.88
2017-10-19T23:09:10.332Z,10.85
2017-10-19T23:11:37.873Z,10.87
2017-10-19T23:14:05.420Z,10.88
2017-10-19T23:16:32.960Z,10.92
2017-10-19T23:19:00.539Z,10.96
2017-10-19T23:21:28.101Z,10.97
2017-10-19T23:23:55.636Z,10.91
2017-10-19T23:26:23.223Z,10.94
2017-10-19T23:28:50.812Z,10.89
2017-10-19T23:31:18.348Z,10.96
2017-10-19T23:33:46.001Z,10.94
2017-10-19T23:36:13.536Z,10.91
2017-10-19T23:38:41.076Z,11.00
2017-10-19T23:41:08.612Z,10.96
2017-10-19T23:43:36.142Z,10.89
2017-10-19T23:46:03.679Z,10.79
2017-10-19T23:48:31.252Z,10.83
2017-10-19T23:50:58.825Z,10.82
2017-10-19T23:53:26.400Z,10.72
2017-10-19T23:55:53.941Z,10.66
2017-10-19T23:58:21.480Z,10.68
