createdAt,value
2023-03-11T00:00:23.948Z,100.00
2023-03-11T00:02:53.895Z,100.00
2023-03-11T00:05:24.368Z,100.00
2023-03-11T00:07:52.010Z,100.00
2023-03-11T00:10:21.377Z,100.00
2023-03-11T00:12:49.663Z,100.00
2023-03-11T00:15:17.667Z,100.00
2023-03-11T00:17:45.320Z,100.00
2023-03-11T00:20:19.724Z,100.00
2023-03-11T00:22:47.711Z,100.00
2023-03-11T00:25:15.769Z,100.00
2023-03-11T00:27:44.211Z,100.00
2023-03-11T00:30:12.933Z,100.00
2023-03-11T00:32:41.114Z,100.00
2023-03-11T00:35:12.428Z,100.00
2023-03-11T00:37:41.922Z,100.00
2023-03-11T00:40:13.450Z,100.00
2023-03-11T00:42:41.789Z,100.00
2023-03-11T00:45:11.886Z,100.00
2023-03-11T00:47:42.257Z,100.00
2023-03-11T00:50:12.229Z,100.00
2023-03-11T00:52:41.620Z,100.00
2023-03-11T00:55:10.462Z,100.00
2023-03-11T00:57:40.181Z,100.00
2023-03-11T01:00:11.826Z,100.00
2023-03-11T01:02:40.197Z,100.00
2023-03-11T01:05:08.196Z,100.00
2023-03-11T01:07:36.005Z,100.00
2023-03-11T01:10:06.527Z,100.00
2023-03-11T01:12:34.483Z,100.00
2023-03-11T01:15:03.424Z,100.00
2023-03-11T01:17:31.268Z,100.00
2023-03-11T01:19:59.213Z,100.00
2023-03-11T01:22:27.359Z,100.00
2023-03-11T01:24:56.311Z,100.00
2023-03-11T01:27:26.257Z,100.00
2023-03-11T01:29:53.958Z,100.00
2023-03-11T01:32:22.074Z,100.00
2023-03-11T01:34:49.643Z,100.00
2023-03-11T01:37:17.733Z,100.00
2023-03-11T01:39:45.640Z,100.00
2023-03-11T01:42:14.565Z,100.00
2023-03-11T01:44:44.293Z,100.00
2023-03-11T01:47:33.126Z,100.00
2023-03-11T01:50:01.285Z,100.00
2023-03-11T01:52:30.163Z,100.00
2023-03-11T01:54:58.296Z,100.00
2023-03-11T01:57:26.103Z,100.00
2023-03-11T01:59:58.819Z,100.00
2023-03-11T02:02:30.707Z,100.00
2023-03-11T02:05:02.197Z,100.00
2023-03-11T02:07:30.144Z,100.00
2023-03-11T02:09:59.002Z,100.00
2023-03-11T02:12:29.984Z,100.00
2023-03-11T02:14:59.269Z,100.00
2023-03-11T02:17:28.660Z,100.00
2023-03-11T02:20:00.714Z,100.00
2023-03-11T02:22:30.158Z,100.00
2023-03-11T02:25:03.015Z,100.00
2023-03-11T02:27:34.598Z,100.00
2023-03-11T02:30:05.234Z,100.00
2023-03-11T02:32:36.775Z,100.00
2023-03-11T02:35:04.846Z,100.00
2023-03-11T02:37:32.470Z,100.00
2023-03-11T02:40:30.553Z,100.00
2023-03-11T02:43:01.834Z,100.00
2023-03-11T02:45:31.717Z,100.00
2023-03-11T02:48:00.918Z,100.00
2023-03-11T02:50:29.876Z,100.00
2023-03-11T02:52:58.010Z,100.00
2023-03-11T02:55:25.860Z,100.00
2023-03-11T02:57:53.846Z,100.00
2023-03-11T03:00:23.777Z,100.00
2023-03-11T03:02:57.514Z,100.00
2023-03-11T03:05:26.806Z,100.00
2023-03-11T03:07:54.510Z,100.00
2023-03-11T03:10:22.750Z,100.00
2023-03-11T03:12:50.927Z,100.00
2023-03-11T03:15:18.675Z,100.00
2023-03-11T03:17:48.344Z,100.00
2023-03-11T03:20:16.005Z,100.00
2023-03-11T03:22:49.492Z,100.00
2023-03-11T03:25:19.578Z,100.00
2023-03-11T03:27:48.314Z,100.00
2023-03-11T03:30:16.206Z,100.00
2023-03-11T03:32:44.697Z,100.00
2023-03-11T03:35:17.574Z,100.00
2023-03-11T03:37:58.122Z,100.00
2023-03-11T03:40:26.460Z,100.00
2023-03-11T03:42:55.860Z,100.00
2023-03-11T03:45:23.919Z,100.00
2023-03-11T03:47:53.831Z,100.00
2023-03-11T03:50:24.869Z,100.00
2023-03-11T03:52:54.562Z,100.00
2023-03-11T03:55:24.323Z,100.00
2023-03-11T03:57:52.795Z,100.00
2023-03-11T04:00:24.059Z,100.00
2023-03-11T04:02:58.358Z,100.00
2023-03-11T04:05:36.559Z,100.00
2023-03-11T04:08:04.656Z,100.00
2023-03-11T04:10:32.439Z,100.00
2023-03-11T04:13:00.310Z,100.00
2023-03-11T04:15:28.653Z,100.00
2023-03-11T04:17:56.840Z,100.00
2023-03-11T04:20:24.581Z,100.00
2023-03-11T04:22:55.739Z,100.00
2023-03-11T04:25:25.896Z,100.00
2023-03-11T04:27:53.813Z,100.00
2023-03-11T04:30:22.840Z,100.00
2023-03-11T04:32:55.269Z,100.00
2023-03-11T04:35:23.502Z,100.00
2023-03-11T04:37:51.625Z,100.00
2023-03-11T04:40:21.197Z,100.00
2023-03-11T04:42:49.243Z,100.00
2023-03-11T04:45:18.576Z,100.00
2023-03-11T04:47:48.665Z,100.00
2023-03-11T04:50:17.183Z,100.00
2023-03-11T04:52:45.108Z,100.00
2023-03-11T04:55:13.753Z,100.00
2023-03-11T04:57:44.764Z,100.00
2023-03-11T05:00:15.619Z,100.00
2023-03-11T05:02:47.122Z,100.00
2023-03-11T05:05:15.161Z,100.00
2023-03-11T05:07:44.075Z,100.00
2023-03-11T05:10:13.720Z,100.00
2023-03-11T05:12:41.721Z,100.00
2023-03-11T05:15:11.531Z,100.00
2023-03-11T05:17:40.039Z,100.00
2023-03-11T05:20:08.947Z,100.00
2023-03-11T05:22:36.499Z,100.00
2023-03-11T05:25:04.463Z,100.00
2023-03-11T05:27:32.136Z,100.00
2023-03-11T05:29:59.809Z,100.00
2023-03-11T05:32:30.700Z,100.00
2023-03-11T05:34:58.649Z,100.00
2023-03-11T05:37:26.284Z,100.00
2023-03-11T05:39:55.091Z,100.00
2023-03-11T05:42:23.841Z,100.00
2023-03-11T05:44:54.310Z,100.00
2023-03-11T05:47:23.909Z,100.00
2023-03-11T05:49:53.190Z,100.00
2023-03-11T05:52:22.026Z,100.00
2023-03-11T05:54:51.496Z,100.00
2023-03-11T05:57:22.777Z,100.00
2023-03-11T05:59:50.387Z,100.00
2023-03-11T06:02:18.908Z,100.00
2023-03-11T06:04:46.988Z,100.00
2023-03-11T06:07:16.817Z,100.00
2023-03-11T06:09:47.188Z,100.00
2023-03-11T06:12:18.436Z,100.00
2023-03-11T06:15:25.101Z,100.00
2023-03-11T06:17:54.318Z,100.00
2023-03-11T06:20:22.758Z,100.00
2023-03-11T06:22:53.224Z,100.00
2023-03-11T06:25:24.728Z,100.00
2023-03-11T06:27:54.327Z,100.00
2023-03-11T06:30:25.172Z,100.00
2023-03-11T06:33:05.007Z,100.00
2023-03-11T06:35:33.094Z,100.00
2023-03-11T06:38:02.981Z,100.00
2023-03-11T06:40:30.607Z,100.00
2023-03-11T06:42:58.399Z,100.00
2023-03-11T06:45:28.301Z,100.00
2023-03-11T06:47:56.167Z,100.00
2023-03-11T06:50:24.564Z,100.00
2023-03-11T06:52:54.498Z,100.00
2023-03-11T06:55:23.645Z,100.00
2023-03-11T06:57:52.298Z,100.00
2023-03-11T07:00:20.273Z,100.00
2023-03-11T07:02:53.600Z,100.00
2023-03-11T07:05:21.920Z,100.00
2023-03-11T07:07:55.899Z,100.00
2023-03-11T07:10:26.542Z,100.00
2023-03-11T07:12:54.179Z,100.00
2023-03-11T07:15:22.437Z,100.00
2023-03-11T07:17:50.308Z,100.00
2023-03-11T07:20:19.050Z,100.00
2023-03-11T07:22:46.715Z,100.00
2023-03-11T07:25:14.945Z,100.00
2023-03-11T07:27:44.539Z,100.00
2023-03-11T07:30:12.773Z,100.00
2023-03-11T07:32:40.677Z,100.00
2023-03-11T07:35:09.021Z,100.00
2023-03-11T07:37:36.548Z,100.00
2023-03-11T07:40:04.438Z,100.00
2023-03-11T07:42:33.911Z,100.00
2023-03-11T07:45:02.992Z,100.00
2023-03-11T07:47:30.854Z,100.00
2023-03-11T07:49:58.695Z,100.00
2023-03-11T07:52:26.271Z,100.00
2023-03-11T07:54:53.830Z,100.00
2023-03-11T07:57:21.600Z,100.00
2023-03-11T07:59:49.337Z,100.00
2023-03-11T08:02:18.492Z,100.00
2023-03-11T08:04:46.013Z,99.66
2023-03-11T08:07:13.859Z,98.34
2023-03-11T08:09:41.728Z,99.74
2023-03-11T08:12:09.929Z,100.00
2023-03-11T08:14:39.253Z,92.09
2023-03-11T08:17:06.967Z,94.34
2023-03-11T08:19:36.107Z,90.56
2023-03-11T08:22:04.581Z,90.51
2023-03-11T08:24:32.762Z,86.20
2023-03-11T08:27:00.562Z,87.74
2023-03-11T08:29:28.505Z,86.84
2023-03-11T08:31:56.233Z,86.23
2023-03-11T08:34:23.873Z,86.69
2023-03-11T08:36:53.026Z,80.68
2023-03-11T08:39:20.696Z,79.41
2023-03-11T08:41:48.276Z,77.37
2023-03-11T08:44:16.031Z,76.28
2023-03-11T08:46:43.785Z,76.60
2023-03-11T08:49:11.506Z,77.17
2023-03-11T08:51:39.619Z,79.98
2023-03-11T08:54:08.913Z,79.67
2023-03-11T08:56:37.101Z,76.87
2023-03-11T08:59:04.947Z,79.08
2023-03-11T09:01:32.869Z,77.53
2023-03-11T09:04:00.327Z,76.98
2023-03-11T09:06:30.470Z,75.21
2023-03-11T09:08:58.661Z,73.32
2023-03-11T09:11:27.516Z,72.49
2023-03-11T09:13:55.189Z,73.23
2023-03-11T09:16:23.982Z,74.04
2023-03-11T09:18:51.902Z,72.20
2023-03-11T09:21:19.692Z,75.87
2023-03-11T09:23:47.839Z,75.87
2023-03-11T09:26:15.273Z,75.77
2023-03-11T09:28:49.472Z,77.70
2023-03-11T09:31:18.035Z,80.53
2023-03-11T09:33:46.249Z,78.30
2023-03-11T09:36:15.054Z,76.81
2023-03-11T09:38:42.755Z,75.37
2023-03-11T09:41:19.814Z,69.76
2023-03-11T09:43:55.777Z,65.34
2023-03-11T09:46:34.693Z,62.50
2023-03-11T09:49:06.848Z,66.78
2023-03-11T09:51:37.213Z,62.77
2023-03-11T09:54:06.231Z,61.98
2023-03-11T09:56:35.996Z,65.21
2023-03-11T09:59:07.656Z,67.17
2023-03-11T10:01:37.693Z,69.01
2023-03-11T10:04:08.164Z,70.92
2023-03-11T10:06:36.261Z,68.78
2023-03-11T10:09:08.658Z,70.46
2023-03-11T10:11:45.353Z,72.16
2023-03-11T10:14:23.044Z,70.30
2023-03-11T10:16:57.013Z,67.80
2023-03-11T10:19:31.431Z,67.77
2023-03-11T10:22:04.942Z,68.01
2023-03-11T10:24:40.966Z,62.76
2023-03-11T10:27:13.224Z,57.89
2023-03-11T10:29:46.182Z,54.84
2023-03-11T10:32:16.727Z,53.05
2023-03-11T10:34:47.241Z,52.02
2023-03-11T10:37:18.490Z,49.12
2023-03-11T10:39:47.861Z,44.67
2023-03-11T10:42:18.857Z,38.18
2023-03-11T10:44:48.364Z,30.28
2023-03-11T10:47:19.429Z,26.53
2023-03-11T10:49:47.709Z,32.65
2023-03-11T10:52:16.376Z,43.84
2023-03-11T10:54:46.474Z,53.83
2023-03-11T10:57:22.884Z,57.18
2023-03-11T10:59:53.207Z,58.73
2023-03-11T11:02:26.234Z,56.76
2023-03-11T11:05:05.823Z,56.07
2023-03-11T11:07:35.318Z,51.13
2023-03-11T11:10:18.055Z,52.00
2023-03-11T11:13:04.138Z,49.50
2023-03-11T11:15:34.717Z,50.29
2023-03-11T11:18:03.836Z,49.51
2023-03-11T11:20:33.044Z,49.45
2023-03-11T11:23:02.285Z,48.38
2023-03-11T11:25:35.664Z,46.43
2023-03-11T11:28:05.657Z,43.34
2023-03-11T11:30:35.311Z,44.00
2023-03-11T11:33:22.407Z,45.64
2023-03-11T11:35:52.516Z,45.85
2023-03-11T11:38:24.223Z,44.09
2023-03-11T11:40:52.784Z,40.88
2023-03-11T11:43:21.538Z,41.88
2023-03-11T11:45:56.225Z,42.56
2023-03-11T11:48:27.506Z,40.82
2023-03-11T11:50:59.510Z,41.41
2023-03-11T11:53:30.188Z,41.21
2023-03-11T11:55:58.535Z,40.17
2023-03-11T11:58:26.660Z,43.19
2023-03-11T12:01:03.022Z,46.22
2023-03-11T12:03:45.988Z,49.24
2023-03-11T12:06:19.213Z,49.88
2023-03-11T12:08:52.467Z,50.52
2023-03-11T12:11:23.895Z,50.89
2023-03-11T12:14:02.198Z,49.88
2023-03-11T12:16:38.551Z,48.55
2023-03-11T12:19:11.345Z,45.86
2023-03-11T12:21:49.468Z,43.60
2023-03-11T12:24:29.314Z,41.90
2023-03-11T12:26:59.834Z,40.88
2023-03-11T12:29:30.025Z,39.04
2023-03-11T12:32:00.909Z,39.37
2023-03-11T12:34:29.622Z,39.57
2023-03-11T12:36:58.469Z,32.98
2023-03-11T12:39:29.927Z,34.14
2023-03-11T12:42:18.748Z,37.68
2023-03-11T12:44:46.987Z,39.27
2023-03-11T12:47:27.177Z,40.62
2023-03-11T12:49:55.931Z,40.00
2023-03-11T12:52:28.287Z,43.40
2023-03-11T12:55:14.569Z,45.07
2023-03-11T12:57:51.909Z,44.58
2023-03-11T13:00:24.668Z,43.19
2023-03-11T13:03:10.994Z,43.70
2023-03-11T13:05:52.003Z,43.47
2023-03-11T13:08:21.885Z,42.29
2023-03-11T13:10:50.616Z,42.82
2023-03-11T13:13:30.768Z,43.95
2023-03-11T13:15:59.293Z,45.57
2023-03-11T13:18:27.754Z,46.36
2023-03-11T13:20:58.000Z,48.67
2023-03-11T13:23:27.533Z,49.75
2023-03-11T13:26:06.754Z,48.17
2023-03-11T13:28:47.369Z,48.53
2023-03-11T13:31:25.826Z,49.05
2023-03-11T13:33:54.653Z,49.58
2023-03-11T13:36:33.910Z,51.54
2023-03-11T13:39:08.799Z,51.42
2023-03-11T13:41:37.896Z,51.23
2023-03-11T13:44:12.656Z,50.95
2023-03-11T13:46:43.051Z,49.71
2023-03-11T13:49:17.826Z,50.09
2023-03-11T13:51:48.615Z,47.97
2023-03-11T13:54:33.410Z,45.43
2023-03-11T13:57:02.271Z,47.31
2023-03-11T13:59:30.989Z,46.22
2023-03-11T14:02:00.838Z,48.21
2023-03-11T14:04:30.341Z,47.28
2023-03-11T14:07:13.332Z,48.64
2023-03-11T14:09:41.012Z,48.13
2023-03-11T14:12:08.927Z,47.95
2023-03-11T14:14:43.782Z,47.11
2023-03-11T14:17:14.773Z,46.14
2023-03-11T14:19:42.884Z,47.18
2023-03-11T14:22:12.394Z,48.29
2023-03-11T14:24:40.721Z,49.44
2023-03-11T14:27:10.031Z,49.68
2023-03-11T14:29:39.012Z,49.40
2023-03-11T14:32:17.662Z,50.23
2023-03-11T14:34:46.160Z,50.88
2023-03-11T14:37:25.083Z,51.10
2023-03-11T14:39:54.277Z,49.85
2023-03-11T14:42:26.041Z,48.72
2023-03-11T14:44:58.225Z,48.72
2023-03-11T14:47:30.439Z,48.35
2023-03-11T14:49:59.202Z,47.72
2023-03-11T14:52:34.530Z,46.70
2023-03-11T14:55:03.250Z,46.04
2023-03-11T14:57:38.249Z,43.79
2023-03-11T15:00:08.861Z,42.85
2023-03-11T15:02:47.822Z,42.67
2023-03-11T15:05:19.420Z,45.77
2023-03-11T15:07:51.031Z,47.11
2023-03-11T15:10:18.885Z,46.02
2023-03-11T15:12:46.659Z,48.67
2023-03-11T15:15:24.101Z,48.43
2023-03-11T15:17:55.473Z,46.38
2023-03-11T15:20:27.479Z,47.14
2023-03-11T15:23:01.528Z,46.00
2023-03-11T15:25:30.472Z,46.84
2023-03-11T15:27:58.453Z,47.83
2023-03-11T15:30:27.326Z,48.69
2023-03-11T15:32:55.119Z,49.00
2023-03-11T15:35:23.464Z,50.45
2023-03-11T15:37:52.230Z,49.58
2023-03-11T15:40:44.842Z,49.20
2023-03-11T15:43:24.522Z,46.68
2023-03-11T15:45:54.372Z,42.98
2023-03-11T15:48:22.721Z,38.02
2023-03-11T15:50:53.778Z,33.92
2023-03-11T15:53:22.402Z,31.51
2023-03-11T15:55:51.539Z,32.60
2023-03-11T15:58:20.597Z,37.88
2023-03-11T16:00:49.260Z,37.11
2023-03-11T16:03:22.918Z,36.84
2023-03-11T16:05:50.759Z,36.92
2023-03-11T16:08:18.306Z,38.57
2023-03-11T16:10:46.015Z,39.58
2023-03-11T16:13:15.861Z,37.98
2023-03-11T16:15:45.937Z,36.89
2023-03-11T16:18:13.789Z,39.50
2023-03-11T16:20:43.571Z,40.38
2023-03-11T16:23:13.892Z,40.13
2023-03-11T16:25:41.764Z,42.64
2023-03-11T16:28:12.441Z,42.89
2023-03-11T16:30:41.721Z,39.53
2023-03-11T16:33:09.363Z,38.45
2023-03-11T16:35:38.198Z,36.76
2023-03-11T16:38:06.280Z,37.79
2023-03-11T16:40:34.219Z,37.40
2023-03-11T16:43:02.614Z,38.04
2023-03-11T16:45:30.521Z,39.73
2023-03-11T16:48:00.060Z,42.06
2023-03-11T16:50:28.369Z,43.40
2023-03-11T16:52:57.760Z,45.15
2023-03-11T16:55:26.109Z,46.58
2023-03-11T16:57:54.754Z,48.12
2023-03-11T17:00:27.079Z,49.01
2023-03-11T17:02:55.514Z,50.66
2023-03-11T17:05:25.221Z,51.05
2023-03-11T17:08:01.126Z,51.78
2023-03-11T17:10:30.321Z,52.49
2023-03-11T17:12:59.140Z,52.69
2023-03-11T17:15:27.139Z,55.20
2023-03-11T17:17:54.997Z,56.16
2023-03-11T17:20:26.184Z,59.97
2023-03-11T17:22:55.291Z,60.27
2023-03-11T17:25:23.508Z,56.77
2023-03-11T17:27:52.795Z,59.03
2023-03-11T17:30:35.562Z,60.19
2023-03-11T17:33:04.716Z,66.53
2023-03-11T17:35:34.923Z,64.20
2023-03-11T17:38:03.516Z,65.62
2023-03-11T17:40:33.014Z,70.44
2023-03-11T17:43:01.040Z,74.85
2023-03-11T17:45:29.417Z,79.07
2023-03-11T17:47:58.030Z,83.16
2023-03-11T17:50:28.917Z,80.76
2023-03-11T17:52:58.537Z,85.57
2023-03-11T17:55:26.840Z,87.00
2023-03-11T17:57:54.966Z,88.16
2023-03-11T18:00:23.379Z,84.34
2023-03-11T18:02:51.443Z,85.73
2023-03-11T18:05:19.693Z,83.42
2023-03-11T18:07:48.706Z,84.58
2023-03-11T18:10:18.760Z,87.81
2023-03-11T18:12:48.181Z,88.28
2023-03-11T18:15:19.772Z,94.39
2023-03-11T18:17:48.611Z,92.66
2023-03-11T18:20:17.979Z,99.71
2023-03-11T18:22:46.858Z,100.00
2023-03-11T18:25:15.110Z,100.00
2023-03-11T18:27:45.248Z,100.00
2023-03-11T18:30:14.587Z,99.62
2023-03-11T18:32:43.110Z,97.44
2023-03-11T18:35:14.364Z,97.65
2023-03-11T18:37:42.156Z,99.64
2023-03-11T18:40:10.900Z,100.00
2023-03-11T18:42:38.851Z,100.00
2023-03-11T18:45:08.822Z,100.00
2023-03-11T18:47:37.866Z,100.00
2023-03-11T18:50:05.782Z,100.00
2023-03-11T18:52:33.847Z,100.00
2023-03-11T18:55:01.668Z,100.00
2023-03-11T18:57:29.506Z,100.00
2023-03-11T18:59:57.123Z,100.00
2023-03-11T19:02:31.083Z,100.00
2023-03-11T19:04:59.024Z,100.00
2023-03-11T19:07:26.735Z,100.00
2023-03-11T19:09:54.481Z,100.00
2023-03-11T19:12:22.090Z,100.00
2023-03-11T19:14:50.447Z,100.00
2023-03-11T19:17:18.341Z,100.00
2023-03-11T19:19:47.842Z,100.00
2023-03-11T19:22:15.556Z,100.00
2023-03-11T19:24:43.806Z,100.00
2023-03-11T19:27:12.941Z,100.00
2023-03-11T19:29:40.683Z,100.00
2023-03-11T19:32:08.600Z,100.00
2023-03-11T19:34:36.455Z,100.00
2023-03-11T19:37:05.424Z,100.00
2023-03-11T19:39:33.106Z,100.00
2023-03-11T19:42:01.479Z,100.00
2023-03-11T19:44:29.426Z,100.00
2023-03-11T19:46:57.503Z,100.00
2023-03-11T19:49:25.326Z,100.00
2023-03-11T19:51:54.767Z,100.00
2023-03-11T19:54:23.840Z,100.00
2023-03-11T19:56:51.842Z,100.00
2023-03-11T19:59:19.862Z,100.00
2023-03-11T20:01:48.254Z,100.00
2023-03-11T20:04:16.885Z,100.00
2023-03-11T20:06:45.255Z,100.00
2023-03-11T20:09:16.281Z,100.00
2023-03-11T20:11:45.912Z,100.00
2023-03-11T20:14:13.838Z,100.00
2023-03-11T20:16:41.875Z,100.00
2023-03-11T20:19:09.565Z,100.00
2023-03-11T20:21:45.627Z,100.00
2023-03-11T20:24:14.679Z,100.00
2023-03-11T20:26:42.513Z,100.00
2023-03-11T20:29:11.619Z,100.00
2023-03-11T20:31:39.559Z,100.00
2023-03-11T20:34:07.345Z,100.00
2023-03-11T20:36:35.530Z,100.00
2023-03-11T20:39:03.369Z,100.00
2023-03-11T20:41:37.861Z,100.00
2023-03-11T20:44:07.077Z,100.00
2023-03-11T20:46:39.397Z,100.00
2023-03-11T20:49:08.061Z,100.00
2023-03-11T20:51:35.666Z,100.00
2023-03-11T20:54:03.500Z,100.00
2023-03-11T20:56:31.414Z,100.00
2023-03-11T20:59:01.076Z,100.00
2023-03-11T21:01:29.741Z,100.00
2023-03-11T21:03:59.683Z,100.00
2023-03-11T21:06:28.898Z,100.00
2023-03-11T21:08:57.678Z,100.00
2023-03-11T21:11:25.683Z,100.00
2023-03-11T21:13:53.806Z,100.00
2023-03-11T21:16:21.826Z,100.00
2023-03-11T21:18:49.720Z,100.00
2023-03-11T21:21:19.334Z,100.00
2023-03-11T21:23:47.205Z,100.00
2023-03-11T21:26:16.332Z,100.00
2023-03-11T21:28:47.152Z,100.00
2023-03-11T21:31:17.193Z,100.00
2023-03-11T21:33:45.288Z,100.00
2023-03-11T21:36:13.682Z,100.00
2023-03-11T21:38:43.274Z,100.00
2023-03-11T21:41:12.557Z,100.00
2023-03-11T21:43:41.611Z,100.00
2023-03-11T21:46:10.919Z,100.00
2023-03-11T21:48:39.093Z,100.00
2023-03-11T21:51:07.877Z,100.00
2023-03-11T21:53:36.335Z,100.00
2023-03-11T21:56:06.251Z,100.00
2023-03-11T21:58:34.642Z,100.00
2023-03-11T22:01:02.661Z,100.00
2023-03-11T22:03:35.592Z,100.00
2023-03-11T22:06:04.856Z,100.00
2023-03-11T22:08:32.666Z,100.00
2023-03-11T22:11:01.612Z,100.00
2023-03-11T22:13:30.845Z,100.00
2023-03-11T22:15:58.824Z,100.00
2023-03-11T22:18:27.040Z,100.00
2023-03-11T22:20:55.103Z,100.00
2023-03-11T22:23:22.963Z,100.00
2023-03-11T22:25:50.500Z,100.00
2023-03-11T22:28:18.332Z,100.00
2023-03-11T22:30:47.369Z,100.00
2023-03-11T22:33:15.459Z,100.00
2023-03-11T22:35:50.387Z,100.00
2023-03-11T22:38:18.298Z,100.00
2023-03-11T22:40:46.246Z,100.00
2023-03-11T22:43:14.840Z,100.00
2023-03-11T22:45:42.628Z,100.00
2023-03-11T22:48:12.469Z,100.00
2023-03-11T22:50:41.224Z,100.00
2023-03-11T22:53:09.273Z,100.00
2023-03-11T22:55:39.460Z,100.00
2023-03-11T22:58:07.161Z,100.00
2023-03-11T23:00:35.278Z,100.00
2023-03-11T23:03:03.193Z,100.00
2023-03-11T23:05:32.706Z,100.00
2023-03-11T23:08:00.769Z,100.00
2023-03-11T23:10:28.583Z,100.00
2023-03-11T23:12:56.520Z,100.00
2023-03-11T23:15:24.610Z,100.00
2023-03-11T23:17:52.585Z,100.00
2023-03-11T23:20:20.230Z,100.00
2023-03-11T23:22:49.254Z,100.00
2023-03-11T23:25:17.509Z,100.00
2023-03-11T23:27:45.995Z,100.00
2023-03-11T23:30:17.426Z,100.00
2023-03-11T23:32:46.135Z,100.00
2023-03-11T23:35:14.085Z,100.00
2023-03-11T23:37:41.876Z,100.00
2023-03-11T23:40:12.328Z,100.00
2023-03-11T23:42:40.161Z,100.00
2023-03-11T23:45:08.949Z,100.00
2023-03-11T23:47:37.181Z,100.00
2023-03-11T23:50:05.117Z,100.00
2023-03-11T23:52:33.812Z,100.00
2023-03-11T23:55:02.158Z,100.00
2023-03-11T23:57:33.010Z,100.00
