createdAt,value
2023-03-21T00:00:38.665Z,0.00
2023-03-21T00:01:38.666Z,0.00
2023-03-21T00:03:55.400Z,0.00
2023-03-21T00:04:58.505Z,0.00
2023-03-21T00:05:56.358Z,0.00
2023-03-21T00:06:55.314Z,0.00
2023-03-21T00:07:55.298Z,0.00
2023-03-21T00:08:55.301Z,0.00
2023-03-21T00:10:01.889Z,0.00
2023-03-21T00:10:56.276Z,0.00
2023-03-21T00:11:55.254Z,0.00
2023-03-21T00:12:55.241Z,0.00
2023-03-21T00:13:55.232Z,0.00
2023-03-21T00:14:55.237Z,0.00
2023-03-21T00:16:13.420Z,0.00
2023-03-21T00:16:56.199Z,0.00
2023-03-21T00:17:55.191Z,0.00
2023-03-21T00:18:55.179Z,0.00
2023-03-21T00:19:55.173Z,0.00
2023-03-21T00:21:09.694Z,0.00
2023-03-21T00:22:07.064Z,0.00
2023-03-21T00:22:56.131Z,0.00
2023-03-21T00:23:55.125Z,0.00
2023-03-21T00:24:55.119Z,0.00
2023-03-21T00:25:55.111Z,0.00
2023-03-21T00:27:00.181Z,0.00
2023-03-21T00:28:07.572Z,0.00
2023-03-21T00:28:56.061Z,0.00
2023-03-21T00:29:55.071Z,0.00
2023-03-21T00:30:55.039Z,0.00
2023-03-21T00:31:55.035Z,0.00
2023-03-21T00:32:56.676Z,0.00
2023-03-21T00:33:55.013Z,0.00
2023-03-21T00:35:23.281Z,0.00
2023-03-21T00:36:05.116Z,0.00
2023-03-21T00:36:56.065Z,0.00
2023-03-21T00:37:54.966Z,0.00
2023-03-21T00:38:54.970Z,0.00
2023-03-21T00:39:55.063Z,0.00
2023-03-21T00:40:55.678Z,0.00
2023-03-21T00:41:54.962Z,0.00
2023-03-21T00:42:54.920Z,0.00
2023-03-21T00:43:54.919Z,0.00
2023-03-21T00:44:54.901Z,0.00
2023-03-21T00:45:54.886Z,0.00
2023-03-21T00:47:06.668Z,0.00
2023-03-21T00:47:56.019Z,0.00
2023-03-21T00:48:54.849Z,0.00
2023-03-21T00:49:54.849Z,0.00
2023-03-21T00:50:54.833Z,0.00
2023-03-21T00:51:55.371Z,0.00
2023-03-21T00:52:54.805Z,0.00
2023-03-21T00:53:54.800Z,0.00
2023-03-21T00:54:54.806Z,0.00
2023-03-21T00:55:54.790Z,0.00
2023-03-21T00:56:54.763Z,0.00
2023-03-21T00:58:01.598Z,0.00
2023-03-21T00:58:55.744Z,0.00
2023-03-21T00:59:54.762Z,0.00
2023-03-21T01:00:54.783Z,0.00
2023-03-21T01:01:54.743Z,0.00
2023-03-21T01:03:00.228Z,0.00
2023-03-21T01:03:55.697Z,0.00
2023-03-21T01:04:54.699Z,0.00
2023-03-21T01:05:54.677Z,0.00
2023-03-21T01:06:54.653Z,0.00
2023-03-21T01:07:54.646Z,0.00
2023-03-21T01:08:54.632Z,0.00
2023-03-21T01:09:54.642Z,0.00
2023-03-21T01:10:54.629Z,0.00
2023-03-21T01:11:54.626Z,0.00
2023-03-21T01:12:54.590Z,0.00
2023-03-21T01:14:04.276Z,0.00
2023-03-21T01:14:55.586Z,0.00
2023-03-21T01:15:54.642Z,0.00
2023-03-21T01:16:54.564Z,0.00
2023-03-21T01:17:54.541Z,0.00
2023-03-21T01:18:54.533Z,0.00
2023-03-21T01:19:54.532Z,0.00
2023-03-21T01:20:54.508Z,0.00
2023-03-21T01:21:54.500Z,0.00
2023-03-21T01:22:54.481Z,0.00
2023-03-21T01:23:54.479Z,0.00
2023-03-21T01:25:00.513Z,0.00
2023-03-21T01:25:55.457Z,0.00
2023-03-21T01:26:54.443Z,0.00
2023-03-21T01:27:54.437Z,0.00
2023-03-21T01:28:54.426Z,0.00
2023-03-21T01:29:54.442Z,0.00
2023-03-21T01:30:54.395Z,0.00
2023-03-21T01:31:54.423Z,0.00
2023-03-21T01:32:54.374Z,0.00
2023-03-21T01:33:54.363Z,0.00
2023-03-21T01:34:54.359Z,0.00
2023-03-21T01:36:03.257Z,0.00
2023-03-21T01:36:55.342Z,0.00
2023-03-21T01:37:54.327Z,0.00
2023-03-21T01:38:54.311Z,0.00
2023-03-21T01:39:54.310Z,0.00
2023-03-21T01:40:54.290Z,0.00
2023-03-21T01:41:54.279Z,0.00
2023-03-21T01:42:54.268Z,0.00
2023-03-21T01:43:54.262Z,0.00
2023-03-21T01:44:54.252Z,0.00
2023-03-21T01:45:54.269Z,0.00
2023-03-21T01:47:09.285Z,0.00
2023-03-21T01:47:55.244Z,0.00
2023-03-21T01:48:54.201Z,0.00
2023-03-21T01:49:54.210Z,0.00
2023-03-21T01:50:54.186Z,0.00
2023-03-21T01:51:56.711Z,0.00
2023-03-21T01:52:54.153Z,0.00
2023-03-21T01:53:54.143Z,0.00
2023-03-21T01:54:54.136Z,0.00
2023-03-21T01:55:54.132Z,0.00
2023-03-21T01:56:54.112Z,0.00
2023-03-21T01:58:06.508Z,0.00
2023-03-21T01:58:55.104Z,0.00
2023-03-21T01:59:54.080Z,0.00
2023-03-21T02:00:54.101Z,0.00
2023-03-21T02:01:55.193Z,0.00
2023-03-21T02:02:58.178Z,0.00
2023-03-21T02:03:56.215Z,0.00
2023-03-21T02:04:55.166Z,0.00
2023-03-21T02:05:55.168Z,0.00
2023-03-21T02:06:55.152Z,0.00
2023-03-21T02:07:55.148Z,0.00
2023-03-21T02:08:55.136Z,0.00
2023-03-21T02:09:55.121Z,0.00
2023-03-21T02:10:55.119Z,0.00
2023-03-21T02:11:55.075Z,0.00
2023-03-21T02:12:55.083Z,0.00
2023-03-21T02:14:05.689Z,0.00
2023-03-21T02:14:57.065Z,0.00
2023-03-21T02:15:55.091Z,0.00
2023-03-21T02:16:55.088Z,0.00
2023-03-21T02:17:55.035Z,0.00
2023-03-21T02:18:55.019Z,0.00
2023-03-21T02:19:55.047Z,0.00
2023-03-21T02:20:55.030Z,0.00
2023-03-21T02:21:55.003Z,0.00
2023-03-21T02:22:55.011Z,0.00
2023-03-21T02:23:54.978Z,0.00
2023-03-21T02:25:01.281Z,0.00
2023-03-21T02:25:57.020Z,0.00
2023-03-21T02:27:03.581Z,0.00
2023-03-21T02:27:56.957Z,0.00
2023-03-21T02:28:54.955Z,0.00
2023-03-21T02:29:54.955Z,0.00
2023-03-21T02:30:55.254Z,0.00
2023-03-21T02:31:58.824Z,0.00
2023-03-21T02:32:56.920Z,0.00
2023-03-21T02:33:54.910Z,0.00
2023-03-21T02:34:54.905Z,0.00
2023-03-21T02:35:58.616Z,0.00
2023-03-21T02:36:56.879Z,0.00
2023-03-21T02:38:00.100Z,0.00
2023-03-21T02:38:56.868Z,0.00
2023-03-21T02:39:54.836Z,0.00
2023-03-21T02:40:54.861Z,0.00
2023-03-21T02:41:54.839Z,0.00
2023-03-21T02:42:59.976Z,0.00
2023-03-21T02:43:56.798Z,0.00
2023-03-21T02:44:54.775Z,0.00
2023-03-21T02:45:54.843Z,0.00
2023-03-21T02:47:03.140Z,0.00
2023-03-21T02:47:56.744Z,0.00
2023-03-21T02:48:54.835Z,0.00
2023-03-21T02:49:54.769Z,0.00
2023-03-21T02:50:54.752Z,0.00
2023-03-21T02:51:54.908Z,0.00
2023-03-21T02:52:54.691Z,0.00
2023-03-21T02:54:21.909Z,0.00
2023-03-21T02:54:56.680Z,0.00
2023-03-21T02:55:54.682Z,0.00
2023-03-21T02:56:54.670Z,0.00
2023-03-21T02:57:54.700Z,0.00
2023-03-21T02:58:54.645Z,0.00
2023-03-21T03:00:00.275Z,0.00
2023-03-21T03:00:56.645Z,0.00
2023-03-21T03:01:54.612Z,0.00
2023-03-21T03:03:07.894Z,0.00
2023-03-21T03:03:56.612Z,0.00
2023-03-21T03:04:54.575Z,0.00
2023-03-21T03:05:54.606Z,0.00
2023-03-21T03:06:54.554Z,0.00
2023-03-21T03:07:54.570Z,0.00
2023-03-21T03:09:02.137Z,0.00
2023-03-21T03:09:56.555Z,0.00
2023-03-21T03:10:54.550Z,0.00
2023-03-21T03:11:54.542Z,0.00
2023-03-21T03:12:54.518Z,0.00
2023-03-21T03:13:54.679Z,0.00
2023-03-21T03:15:03.107Z,0.00
2023-03-21T03:15:56.504Z,0.00
2023-03-21T03:16:54.461Z,0.00
2023-03-21T03:17:54.451Z,0.00
2023-03-21T03:18:54.431Z,0.00
2023-03-21T03:19:54.985Z,0.00
2023-03-21T03:20:54.430Z,0.00
2023-03-21T03:21:54.439Z,0.00
2023-03-21T03:22:54.429Z,0.00
2023-03-21T03:23:54.392Z,0.00
2023-03-21T03:24:54.399Z,0.00
2023-03-21T03:25:54.380Z,0.00
2023-03-21T03:26:54.387Z,0.00
2023-03-21T03:27:54.375Z,0.00
2023-03-21T03:28:54.347Z,0.00
2023-03-21T03:29:54.355Z,0.00
2023-03-21T03:31:07.980Z,0.00
2023-03-21T03:31:56.368Z,0.00
2023-03-21T03:32:54.308Z,0.00
2023-03-21T03:33:54.311Z,0.00
2023-03-21T03:34:54.312Z,0.00
2023-03-21T03:36:04.841Z,0.00
2023-03-21T03:36:56.419Z,0.00
2023-03-21T03:37:54.257Z,0.00
2023-03-21T03:38:54.255Z,0.00
2023-03-21T03:39:54.240Z,0.00
2023-03-21T03:40:54.241Z,0.00
2023-03-21T03:42:10.039Z,0.00
2023-03-21T03:42:56.257Z,0.00
2023-03-21T03:43:54.205Z,0.00
2023-03-21T03:44:54.204Z,0.00
2023-03-21T03:45:54.178Z,0.00
2023-03-21T03:46:54.258Z,0.00
2023-03-21T03:47:57.519Z,0.00
2023-03-21T03:48:55.142Z,0.00
2023-03-21T03:49:54.153Z,0.00
2023-03-21T03:50:54.153Z,0.00
2023-03-21T03:51:54.131Z,0.00
2023-03-21T03:52:57.362Z,0.00
2023-03-21T03:53:55.105Z,0.00
2023-03-21T03:54:54.102Z,0.00
2023-03-21T03:55:54.081Z,0.00
2023-03-21T03:56:54.097Z,0.00
2023-03-21T03:57:54.075Z,0.00
2023-03-21T03:58:54.060Z,0.00
2023-03-21T03:59:54.073Z,0.00
2023-03-21T04:00:54.056Z,0.00
2023-03-21T04:01:54.072Z,0.00
2023-03-21T04:02:54.103Z,0.00
2023-03-21T04:04:06.810Z,0.00
2023-03-21T04:04:56.012Z,0.00
2023-03-21T04:05:53.995Z,0.00
2023-03-21T04:06:53.996Z,0.00
2023-03-21T04:07:53.972Z,0.00
2023-03-21T04:08:53.971Z,0.00
2023-03-21T04:09:53.981Z,0.00
2023-03-21T04:10:53.969Z,0.00
2023-03-21T04:11:53.983Z,0.00
2023-03-21T04:12:53.942Z,0.00
2023-03-21T04:13:54.012Z,0.00
2023-03-21T04:14:57.034Z,0.00
2023-03-21T04:15:54.922Z,0.00
2023-03-21T04:16:53.891Z,0.00
2023-03-21T04:17:54.893Z,0.00
2023-03-21T04:18:53.870Z,4.00
2023-03-21T04:20:05.480Z,8.00
2023-03-21T04:20:55.843Z,8.00
2023-03-21T04:21:53.871Z,0.00
2023-03-21T04:22:53.858Z,0.00
2023-03-21T04:23:53.841Z,0.00
2023-03-21T04:24:53.818Z,0.00
2023-03-21T04:25:57.062Z,0.00
2023-03-21T04:26:54.827Z,0.00
2023-03-21T04:27:53.765Z,0.00
2023-03-21T04:28:53.784Z,0.00
2023-03-21T04:29:53.744Z,0.00
2023-03-21T04:31:02.259Z,0.00
2023-03-21T04:31:55.789Z,0.00
2023-03-21T04:32:53.718Z,0.00
2023-03-21T04:33:53.703Z,0.00
2023-03-21T04:34:53.728Z,0.00
2023-03-21T04:35:53.710Z,0.00
2023-03-21T04:36:53.693Z,0.00
2023-03-21T04:37:53.688Z,0.00
2023-03-21T04:38:53.778Z,0.00
2023-03-21T04:39:53.670Z,0.00
2023-03-21T04:40:53.676Z,0.00
2023-03-21T04:41:53.626Z,0.00
2023-03-21T04:42:53.640Z,0.00
2023-03-21T04:43:54.394Z,0.00
2023-03-21T04:44:53.598Z,0.00
2023-03-21T04:45:53.598Z,0.00
2023-03-21T04:46:53.596Z,0.00
2023-03-21T04:47:53.572Z,0.00
2023-03-21T04:48:53.575Z,0.00
2023-03-21T04:49:53.601Z,0.00
2023-03-21T04:50:53.586Z,0.00
2023-03-21T04:51:53.559Z,0.00
2023-03-21T04:52:53.532Z,0.00
2023-03-21T04:53:53.517Z,0.00
2023-03-21T04:54:53.494Z,0.00
2023-03-21T04:55:55.442Z,0.00
2023-03-21T04:56:54.473Z,0.00
2023-03-21T04:57:53.460Z,0.00
2023-03-21T04:58:53.471Z,4.00
2023-03-21T04:59:53.453Z,0.00
2023-03-21T05:00:53.489Z,0.00
2023-03-21T05:01:53.420Z,4.00
2023-03-21T05:02:53.438Z,0.00
2023-03-21T05:03:53.430Z,4.00
2023-03-21T05:04:53.408Z,4.00
2023-03-21T05:05:53.413Z,4.00
2023-03-21T05:06:53.343Z,4.00
2023-03-21T05:07:53.363Z,8.00
2023-03-21T05:08:53.342Z,8.00
2023-03-21T05:09:53.346Z,8.00
2023-03-21T05:10:53.330Z,12.00
2023-03-21T05:11:53.394Z,12.00
2023-03-21T05:12:53.331Z,16.00
2023-03-21T05:13:53.301Z,20.00
2023-03-21T05:14:53.294Z,20.00
2023-03-21T05:15:53.286Z,24.00
2023-03-21T05:16:53.698Z,28.00
2023-03-21T05:17:53.270Z,32.00
2023-03-21T05:18:53.262Z,36.00
2023-03-21T05:19:53.254Z,36.00
2023-03-21T05:20:53.235Z,44.00
2023-03-21T05:21:53.211Z,48.00
2023-03-21T05:22:53.248Z,56.00
2023-03-21T05:23:53.201Z,60.00
2023-03-21T05:24:53.195Z,68.00
2023-03-21T05:25:53.195Z,76.00
2023-03-21T05:26:53.178Z,84.00
2023-03-21T05:27:53.161Z,96.00
2023-03-21T05:28:53.158Z,104.00
2023-03-21T05:29:53.158Z,116.00
2023-03-21T05:30:53.235Z,128.00
2023-03-21T05:31:53.138Z,140.00
2023-03-21T05:32:53.115Z,156.00
2023-03-21T05:33:53.097Z,172.00
2023-03-21T05:34:53.082Z,192.00
2023-03-21T05:35:53.119Z,208.00
2023-03-21T05:36:53.072Z,228.00
2023-03-21T05:37:53.072Z,248.00
2023-03-21T05:38:53.057Z,264.00
2023-03-21T05:39:53.046Z,284.00
2023-03-21T05:40:53.017Z,308.00
2023-03-21T05:41:53.009Z,328.00
2023-03-21T05:42:53.005Z,348.00
2023-03-21T05:43:52.990Z,368.00
2023-03-21T05:44:52.986Z,396.00
2023-03-21T05:45:53.005Z,424.00
2023-03-21T05:46:52.966Z,448.00
2023-03-21T05:47:52.940Z,472.00
2023-03-21T05:48:52.936Z,496.00
2023-03-21T05:49:52.941Z,520.00
2023-03-21T05:50:52.905Z,544.00
2023-03-21T05:51:52.910Z,572.00
2023-03-21T05:52:52.887Z,596.00
2023-03-21T05:53:52.899Z,620.00
2023-03-21T05:54:52.897Z,644.00
2023-03-21T05:55:52.885Z,672.00
2023-03-21T05:56:52.869Z,696.00
2023-03-21T05:57:52.866Z,712.00
2023-03-21T05:58:52.846Z,736.00
2023-03-21T05:59:52.815Z,748.00
2023-03-21T06:00:52.804Z,756.00
2023-03-21T06:01:52.810Z,760.00
2023-03-21T06:02:52.867Z,764.00
2023-03-21T06:03:52.829Z,772.00
2023-03-21T06:04:52.773Z,792.00
2023-03-21T06:05:52.795Z,812.00
2023-03-21T06:06:52.758Z,836.00
2023-03-21T06:07:52.756Z,860.00
2023-03-21T06:08:52.736Z,884.00
2023-03-21T06:09:52.744Z,904.00
2023-03-21T06:10:52.757Z,928.00
2023-03-21T06:11:52.706Z,972.00
2023-03-21T06:12:52.727Z,1016.00
2023-03-21T06:13:53.691Z,1056.00
2023-03-21T06:14:52.672Z,1136.00
2023-03-21T06:15:52.732Z,1188.00
2023-03-21T06:16:52.666Z,1224.00
2023-03-21T06:17:52.661Z,1252.00
2023-03-21T06:18:52.673Z,1268.00
2023-03-21T06:19:52.663Z,1284.00
2023-03-21T06:20:52.651Z,1292.00
2023-03-21T06:21:52.616Z,1316.00
2023-03-21T06:22:52.622Z,1332.00
2023-03-21T06:23:52.611Z,1356.00
2023-03-21T06:24:52.597Z,1392.00
2023-03-21T06:25:52.631Z,1420.00
2023-03-21T06:26:52.644Z,1456.00
2023-03-21T06:27:52.589Z,1616.00
2023-03-21T06:28:52.609Z,1440.00
2023-03-21T06:29:52.543Z,1416.00
2023-03-21T06:30:52.567Z,1352.00
2023-03-21T06:31:52.541Z,1344.00
2023-03-21T06:32:52.530Z,1352.00
2023-03-21T06:33:52.591Z,1388.00
2023-03-21T06:34:52.476Z,1436.00
2023-03-21T06:35:52.542Z,1508.00
2023-03-21T06:36:52.441Z,1596.00
2023-03-21T06:37:52.512Z,1704.00
2023-03-21T06:38:52.458Z,1816.00
2023-03-21T06:39:54.021Z,1948.00
2023-03-21T06:40:52.436Z,2100.00
2023-03-21T06:41:52.406Z,2244.00
2023-03-21T06:42:52.400Z,2368.00
2023-03-21T06:43:52.394Z,2472.00
2023-03-21T06:44:52.381Z,2648.00
2023-03-21T06:45:52.360Z,2804.00
2023-03-21T06:46:52.425Z,2764.00
2023-03-21T06:47:52.361Z,2928.00
2023-03-21T06:48:52.346Z,3840.00
2023-03-21T06:49:52.340Z,3616.00
2023-03-21T06:50:52.323Z,3452.00
2023-03-21T06:51:52.305Z,3540.00
2023-03-21T06:52:52.295Z,2960.00
2023-03-21T06:53:52.310Z,3028.00
2023-03-21T06:54:52.302Z,2700.00
2023-03-21T06:55:52.316Z,2508.00
2023-03-21T06:56:52.291Z,2440.00
2023-03-21T06:57:52.296Z,2404.00
2023-03-21T06:58:52.300Z,2388.00
2023-03-21T06:59:52.242Z,2384.00
2023-03-21T07:00:52.281Z,2400.00
2023-03-21T07:01:52.230Z,2420.00
2023-03-21T07:02:52.281Z,2440.00
2023-03-21T07:03:52.197Z,2460.00
2023-03-21T07:04:52.211Z,2472.00
2023-03-21T07:05:52.175Z,2496.00
2023-03-21T07:06:52.184Z,2508.00
2023-03-21T07:07:52.138Z,2492.00
2023-03-21T07:08:52.164Z,2468.00
2023-03-21T07:09:52.134Z,2440.00
2023-03-21T07:10:52.104Z,2380.00
2023-03-21T07:11:52.112Z,2312.00
2023-03-21T07:12:52.098Z,2232.00
2023-03-21T07:13:52.100Z,2172.00
2023-03-21T07:14:52.080Z,2136.00
2023-03-21T07:15:52.058Z,2116.00
2023-03-21T07:16:52.073Z,2104.00
2023-03-21T07:17:52.046Z,2112.00
2023-03-21T07:18:52.056Z,2120.00
2023-03-21T07:19:52.067Z,2152.00
2023-03-21T07:20:52.025Z,2200.00
2023-03-21T07:21:52.025Z,2248.00
2023-03-21T07:22:51.992Z,2240.00
2023-03-21T07:23:52.003Z,2252.00
2023-03-21T07:25:04.133Z,2304.00
2023-03-21T07:25:54.088Z,2408.00
2023-03-21T07:26:52.980Z,2552.00
2023-03-21T07:27:51.937Z,2696.00
2023-03-21T07:28:51.958Z,2772.00
2023-03-21T07:29:51.948Z,2756.00
2023-03-21T07:30:51.948Z,2652.00
2023-03-21T07:31:51.963Z,2532.00
2023-03-21T07:32:51.910Z,2404.00
2023-03-21T07:33:51.924Z,2340.00
2023-03-21T07:34:51.920Z,2368.00
2023-03-21T07:35:51.907Z,2436.00
2023-03-21T07:36:51.895Z,2584.00
2023-03-21T07:37:51.900Z,2780.00
2023-03-21T07:38:51.905Z,2972.00
2023-03-21T07:39:51.863Z,3188.00
2023-03-21T07:40:51.839Z,3404.00
2023-03-21T07:41:51.811Z,3716.00
2023-03-21T07:42:51.829Z,3956.00
2023-03-21T07:43:51.843Z,6228.00
2023-03-21T07:44:51.821Z,6504.00
2023-03-21T07:45:51.819Z,5712.00
2023-03-21T07:46:51.781Z,5256.00
2023-03-21T07:47:51.824Z,6108.00
2023-03-21T07:48:51.756Z,6372.00
2023-03-21T07:49:51.751Z,6608.00
2023-03-21T07:50:51.726Z,6340.00
2023-03-21T07:51:51.715Z,6844.00
2023-03-21T07:52:51.691Z,6988.00
2023-03-21T07:53:51.711Z,6576.00
2023-03-21T07:54:51.691Z,6584.00
2023-03-21T07:55:51.663Z,6776.00
2023-03-21T07:56:51.669Z,6344.00
2023-03-21T07:57:51.669Z,6532.00
2023-03-21T07:58:51.650Z,6300.00
2023-03-21T07:59:51.636Z,6636.00
2023-03-21T08:00:51.637Z,6900.00
2023-03-21T08:01:51.622Z,7836.00
2023-03-21T08:02:51.601Z,8216.00
2023-03-21T08:03:51.628Z,8556.00
2023-03-21T08:04:51.568Z,8284.00
2023-03-21T08:05:51.576Z,8276.00
2023-03-21T08:06:51.571Z,8280.00
2023-03-21T08:07:51.568Z,8192.00
2023-03-21T08:08:51.603Z,8064.00
2023-03-21T08:09:51.541Z,8160.00
2023-03-21T08:10:51.543Z,8576.00
2023-03-21T08:11:51.511Z,8828.00
2023-03-21T08:12:51.508Z,8708.00
2023-03-21T08:13:51.499Z,8520.00
2023-03-21T08:14:51.474Z,8744.00
2023-03-21T08:15:51.473Z,8488.00
2023-03-21T08:16:51.581Z,8292.00
2023-03-21T08:17:51.448Z,7860.00
2023-03-21T08:18:51.453Z,7128.00
2023-03-21T08:19:51.419Z,7256.00
2023-03-21T08:20:51.430Z,7248.00
2023-03-21T08:21:51.403Z,7492.00
2023-03-21T08:22:51.393Z,7740.00
2023-03-21T08:23:51.406Z,7004.00
2023-03-21T08:24:51.385Z,6548.00
2023-03-21T08:25:51.381Z,6560.00
2023-03-21T08:26:51.364Z,6604.00
2023-03-21T08:27:51.356Z,6600.00
2023-03-21T08:28:51.372Z,6548.00
2023-03-21T08:29:51.346Z,6420.00
2023-03-21T08:30:51.380Z,6384.00
2023-03-21T08:31:51.329Z,6364.00
2023-03-21T08:32:51.364Z,6300.00
2023-03-21T08:33:51.305Z,6232.00
2023-03-21T08:34:51.307Z,6192.00
2023-03-21T08:35:51.324Z,6200.00
2023-03-21T08:36:52.277Z,6256.00
2023-03-21T08:37:51.254Z,6300.00
2023-03-21T08:38:51.268Z,6320.00
2023-03-21T08:39:51.323Z,6276.00
2023-03-21T08:40:51.236Z,6208.00
2023-03-21T08:41:51.256Z,6228.00
2023-03-21T08:42:51.212Z,6276.00
2023-03-21T08:43:51.233Z,6216.00
2023-03-21T08:44:51.209Z,6124.00
2023-03-21T08:45:51.181Z,6104.00
2023-03-21T08:46:51.161Z,6156.00
2023-03-21T08:47:51.224Z,6352.00
2023-03-21T08:48:51.172Z,6796.00
2023-03-21T08:49:51.157Z,6536.00
2023-03-21T08:50:51.158Z,6108.00
2023-03-21T08:51:51.141Z,6056.00
2023-03-21T08:52:51.148Z,6068.00
2023-03-21T08:53:51.098Z,6136.00
2023-03-21T08:54:51.119Z,6524.00
2023-03-21T08:55:51.092Z,7136.00
2023-03-21T08:56:51.068Z,7040.00
2023-03-21T08:57:51.055Z,7384.00
2023-03-21T08:58:51.056Z,7152.00
2023-03-21T08:59:51.051Z,7136.00
2023-03-21T09:00:51.041Z,7860.00
2023-03-21T09:01:51.120Z,8008.00
2023-03-21T09:02:51.019Z,7992.00
2023-03-21T09:03:51.007Z,8392.00
2023-03-21T09:04:51.015Z,8276.00
2023-03-21T09:05:50.992Z,8352.00
2023-03-21T09:06:50.975Z,8952.00
2023-03-21T09:07:50.953Z,9784.00
2023-03-21T09:08:51.954Z,10748.00
2023-03-21T09:10:08.113Z,10212.00
2023-03-21T09:10:52.935Z,10560.00
2023-03-21T09:11:52.583Z,10620.00
2023-03-21T09:12:51.913Z,10252.00
2023-03-21T09:13:50.904Z,10344.00
2023-03-21T09:15:03.643Z,9756.00
2023-03-21T09:15:50.956Z,9792.00
2023-03-21T09:16:50.899Z,9536.00
2023-03-21T09:17:50.928Z,9356.00
2023-03-21T09:18:50.906Z,9240.00
2023-03-21T09:19:50.932Z,9096.00
2023-03-21T09:20:50.841Z,8820.00
2023-03-21T09:21:51.884Z,8480.00
2023-03-21T09:22:50.848Z,8192.00
2023-03-21T09:23:50.882Z,8060.00
2023-03-21T09:24:50.856Z,8060.00
2023-03-21T09:25:50.871Z,8008.00
2023-03-21T09:26:50.904Z,8152.00
2023-03-21T09:27:50.796Z,8204.00
2023-03-21T09:28:50.795Z,8016.00
2023-03-21T09:29:50.799Z,8020.00
2023-03-21T09:30:51.781Z,7868.00
2023-03-21T09:31:50.766Z,7600.00
2023-03-21T09:32:50.760Z,7312.00
2023-03-21T09:33:50.746Z,7172.00
2023-03-21T09:34:50.745Z,7156.00
2023-03-21T09:35:51.893Z,7124.00
2023-03-21T09:36:51.728Z,7148.00
2023-03-21T09:37:50.733Z,7208.00
2023-03-21T09:38:50.693Z,7308.00
2023-03-21T09:39:50.721Z,7392.00
2023-03-21T09:40:50.700Z,7700.00
2023-03-21T09:41:50.687Z,8072.00
2023-03-21T09:42:50.658Z,8456.00
2023-03-21T09:43:50.678Z,8872.00
2023-03-21T09:44:50.650Z,9080.00
2023-03-21T09:45:50.639Z,9076.00
2023-03-21T09:46:50.652Z,9788.00
2023-03-21T09:47:51.619Z,9124.00
2023-03-21T09:48:57.187Z,9212.00
2023-03-21T09:49:54.655Z,9800.00
2023-03-21T09:50:50.575Z,10220.00
2023-03-21T09:51:50.578Z,9916.00
2023-03-21T09:52:50.541Z,10380.00
2023-03-21T09:53:51.542Z,11496.00
2023-03-21T09:54:50.562Z,13784.00
2023-03-21T09:55:50.536Z,12964.00
2023-03-21T09:56:50.539Z,12464.00
2023-03-21T09:57:50.502Z,12840.00
2023-03-21T09:58:50.500Z,12320.00
2023-03-21T09:59:50.499Z,12424.00
2023-03-21T10:00:50.472Z,13560.00
2023-03-21T10:01:50.476Z,12288.00
2023-03-21T10:02:50.450Z,11508.00
2023-03-21T10:03:50.467Z,11504.00
2023-03-21T10:04:50.511Z,12680.00
2023-03-21T10:05:50.410Z,12632.00
2023-03-21T10:06:50.436Z,11472.00
2023-03-21T10:07:50.424Z,13168.00
2023-03-21T10:08:50.407Z,12844.00
2023-03-21T10:09:50.444Z,11688.00
2023-03-21T10:10:50.380Z,12876.00
2023-03-21T10:11:50.399Z,10912.00
2023-03-21T10:12:51.366Z,11148.00
2023-03-21T10:13:50.355Z,11532.00
2023-03-21T10:14:50.341Z,11144.00
2023-03-21T10:15:50.319Z,11056.00
2023-03-21T10:16:50.437Z,10104.00
2023-03-21T10:17:50.302Z,9776.00
2023-03-21T10:18:51.315Z,10428.00
2023-03-21T10:19:50.278Z,8864.00
2023-03-21T10:20:50.286Z,8112.00
2023-03-21T10:22:01.247Z,7924.00
2023-03-21T10:22:52.269Z,7836.00
2023-03-21T10:23:50.256Z,7628.00
2023-03-21T10:24:50.229Z,8200.00
2023-03-21T10:25:50.253Z,7908.00
2023-03-21T10:26:50.224Z,8172.00
2023-03-21T10:27:50.211Z,8172.00
2023-03-21T10:28:53.113Z,7472.00
2023-03-21T10:29:51.195Z,6696.00
2023-03-21T10:30:51.195Z,6652.00
2023-03-21T10:31:50.198Z,6592.00
2023-03-21T10:32:50.843Z,6456.00
2023-03-21T10:33:50.177Z,6368.00
2023-03-21T10:34:50.159Z,6688.00
2023-03-21T10:35:50.154Z,6328.00
2023-03-21T10:36:50.099Z,6696.00
2023-03-21T10:37:50.109Z,7120.00
2023-03-21T10:38:50.097Z,6636.00
2023-03-21T10:39:50.088Z,6048.00
2023-03-21T10:40:50.097Z,5872.00
2023-03-21T10:41:50.057Z,5908.00
2023-03-21T10:42:50.051Z,5496.00
2023-03-21T10:43:50.058Z,5392.00
2023-03-21T10:44:50.067Z,5528.00
2023-03-21T10:45:50.119Z,5872.00
2023-03-21T10:46:50.159Z,5932.00
2023-03-21T10:47:50.253Z,5892.00
2023-03-21T10:48:50.149Z,5644.00
2023-03-21T10:50:06.740Z,5224.00
2023-03-21T10:50:52.015Z,5100.00
2023-03-21T10:51:49.983Z,5288.00
2023-03-21T10:52:49.963Z,5072.00
2023-03-21T10:53:49.952Z,5228.00
2023-03-21T10:54:49.966Z,4912.00
2023-03-21T10:55:49.942Z,4732.00
2023-03-21T10:56:49.933Z,4596.00
2023-03-21T10:57:49.915Z,4484.00
2023-03-21T10:58:49.894Z,4480.00
2023-03-21T10:59:49.907Z,4336.00
2023-03-21T11:00:49.941Z,4164.00
2023-03-21T11:01:49.904Z,4076.00
2023-03-21T11:02:50.038Z,4012.00
2023-03-21T11:03:49.939Z,3956.00
2023-03-21T11:04:49.836Z,3844.00
2023-03-21T11:05:49.846Z,3804.00
2023-03-21T11:06:49.818Z,3696.00
2023-03-21T11:07:49.813Z,3628.00
2023-03-21T11:08:49.832Z,3668.00
2023-03-21T11:09:52.498Z,3636.00
2023-03-21T11:10:49.818Z,3588.00
2023-03-21T11:11:49.792Z,3480.00
2023-03-21T11:12:49.810Z,3352.00
2023-03-21T11:13:49.782Z,3208.00
2023-03-21T11:14:49.759Z,3100.00
2023-03-21T11:15:49.751Z,3032.00
2023-03-21T11:16:49.767Z,2992.00
2023-03-21T11:17:49.728Z,2936.00
2023-03-21T11:18:49.730Z,2884.00
2023-03-21T11:19:51.229Z,2828.00
2023-03-21T11:20:49.754Z,2724.00
2023-03-21T11:21:49.694Z,2648.00
2023-03-21T11:22:49.722Z,2584.00
2023-03-21T11:23:49.833Z,2556.00
2023-03-21T11:24:49.649Z,2520.00
2023-03-21T11:25:49.667Z,2456.00
2023-03-21T11:26:49.696Z,2384.00
2023-03-21T11:27:49.657Z,2332.00
2023-03-21T11:28:49.623Z,2292.00
2023-03-21T11:29:49.605Z,2208.00
2023-03-21T11:30:49.648Z,2120.00
2023-03-21T11:31:49.590Z,2016.00
2023-03-21T11:32:49.576Z,1928.00
2023-03-21T11:33:49.558Z,1868.00
2023-03-21T11:34:49.568Z,1780.00
2023-03-21T11:35:49.581Z,1708.00
2023-03-21T11:36:49.537Z,1648.00
2023-03-21T11:37:49.537Z,1612.00
2023-03-21T11:38:49.537Z,1596.00
2023-03-21T11:39:49.511Z,1608.00
2023-03-21T11:40:49.676Z,1608.00
2023-03-21T11:41:49.548Z,1628.00
2023-03-21T11:42:49.490Z,1644.00
2023-03-21T11:43:49.480Z,1688.00
2023-03-21T11:44:49.472Z,1732.00
2023-03-21T11:45:49.424Z,1760.00
2023-03-21T11:46:49.446Z,1780.00
2023-03-21T11:47:49.455Z,1792.00
2023-03-21T11:48:49.389Z,1816.00
2023-03-21T11:49:51.295Z,1832.00
2023-03-21T11:50:50.357Z,1840.00
2023-03-21T11:51:49.353Z,1884.00
2023-03-21T11:52:49.340Z,1932.00
2023-03-21T11:53:49.334Z,1976.00
2023-03-21T11:54:49.338Z,2012.00
2023-03-21T11:55:49.301Z,2056.00
2023-03-21T11:56:49.302Z,2132.00
2023-03-21T11:57:49.278Z,2228.00
2023-03-21T11:58:49.341Z,2332.00
2023-03-21T11:59:49.259Z,2436.00
2023-03-21T12:00:49.263Z,2516.00
2023-03-21T12:01:49.259Z,2568.00
2023-03-21T12:02:49.275Z,2612.00
2023-03-21T12:03:49.484Z,2644.00
2023-03-21T12:04:49.217Z,2684.00
2023-03-21T12:05:49.200Z,2728.00
2023-03-21T12:06:49.203Z,2768.00
2023-03-21T12:07:49.188Z,2772.00
2023-03-21T12:08:49.181Z,2772.00
2023-03-21T12:09:49.174Z,2756.00
2023-03-21T12:10:49.163Z,2768.00
2023-03-21T12:11:49.157Z,2796.00
2023-03-21T12:12:49.133Z,2824.00
2023-03-21T12:13:49.132Z,2868.00
2023-03-21T12:14:50.128Z,2908.00
2023-03-21T12:15:49.195Z,2916.00
2023-03-21T12:16:49.113Z,2888.00
2023-03-21T12:17:49.096Z,2820.00
2023-03-21T12:18:49.084Z,2728.00
2023-03-21T12:19:49.101Z,2668.00
2023-03-21T12:20:49.066Z,2612.00
2023-03-21T12:21:49.065Z,2588.00
2023-03-21T12:22:49.044Z,2600.00
2023-03-21T12:23:49.027Z,2656.00
2023-03-21T12:24:49.023Z,2692.00
2023-03-21T12:25:49.014Z,2728.00
2023-03-21T12:26:49.050Z,2740.00
2023-03-21T12:27:48.988Z,2732.00
2023-03-21T12:28:49.980Z,2720.00
2023-03-21T12:29:48.973Z,2736.00
2023-03-21T12:30:48.982Z,2784.00
2023-03-21T12:31:49.072Z,2856.00
2023-03-21T12:32:48.995Z,2952.00
2023-03-21T12:33:48.935Z,2996.00
2023-03-21T12:34:48.925Z,2916.00
2023-03-21T12:35:48.968Z,2848.00
2023-03-21T12:36:48.907Z,2680.00