createdAt,value
2022-08-20T00:00:15.155Z,27.36
2022-08-20T00:03:07.802Z,27.79
2022-08-20T00:05:41.411Z,27.98
2022-08-20T00:08:10.522Z,28.12
2022-08-20T00:10:43.511Z,28.26
2022-08-20T00:13:18.630Z,28.06
2022-08-20T00:15:47.553Z,26.94
2022-08-20T00:18:15.853Z,26.20
2022-08-20T00:20:47.046Z,26.83
2022-08-20T00:23:15.830Z,27.47
2022-08-20T00:25:44.941Z,27.73
2022-08-20T00:28:13.692Z,28.00
2022-08-20T00:30:44.359Z,27.99
2022-08-20T00:33:17.121Z,26.95
2022-08-20T00:35:49.662Z,26.37
2022-08-20T00:38:18.667Z,27.08
2022-08-20T00:40:58.747Z,27.61
2022-08-20T00:43:32.857Z,27.97
2022-08-20T00:46:04.873Z,28.01
2022-08-20T00:48:39.323Z,26.79
2022-08-20T00:51:15.403Z,25.95
2022-08-20T00:53:44.909Z,26.57
2022-08-20T00:56:15.314Z,26.99
2022-08-20T00:58:45.328Z,27.14
2022-08-20T01:01:15.938Z,27.31
2022-08-20T01:03:44.047Z,27.56
2022-08-20T01:06:12.274Z,27.69
2022-08-20T01:08:44.583Z,27.86
2022-08-20T01:11:18.177Z,27.62
2022-08-20T01:13:47.129Z,26.53
2022-08-20T01:16:28.149Z,25.62
2022-08-20T01:18:57.759Z,25.23
2022-08-20T01:21:34.309Z,26.12
2022-08-20T01:24:21.322Z,26.88
2022-08-20T01:26:50.297Z,27.33
2022-08-20T01:29:23.960Z,27.37
2022-08-20T01:36:17.634Z,27.89
2022-08-20T01:38:53.882Z,27.83
2022-08-20T01:46:10.434Z,25.34
2022-08-20T01:48:40.683Z,25.21
2022-08-20T01:51:17.664Z,26.28
2022-08-20T01:53:49.701Z,27.15
2022-08-20T01:56:23.489Z,27.51
2022-08-20T02:03:40.751Z,25.25
2022-08-20T02:06:12.030Z,24.86
2022-08-20T02:08:40.011Z,25.73
2022-08-20T02:11:08.838Z,26.41
2022-08-20T02:13:36.787Z,26.76
2022-08-20T02:16:06.217Z,27.12
2022-08-20T02:18:34.853Z,27.46
2022-08-20T02:21:04.197Z,27.53
2022-08-20T02:23:32.349Z,26.64
2022-08-20T02:26:00.302Z,25.78
2022-08-20T02:28:28.231Z,25.49
2022-08-20T02:30:56.415Z,26.45
2022-08-20T02:33:24.632Z,27.21
2022-08-20T02:35:55.696Z,27.30
2022-08-20T02:38:24.280Z,26.36
2022-08-20T02:40:52.835Z,25.45
2022-08-20T02:43:21.652Z,25.05
2022-08-20T02:45:50.124Z,26.05
2022-08-20T02:48:23.441Z,26.84
2022-08-20T02:50:57.533Z,26.84
2022-08-20T02:53:26.478Z,25.82
2022-08-20T02:55:54.529Z,24.93
2022-08-20T02:58:24.305Z,24.90
2022-08-20T03:00:52.971Z,26.08
2022-08-20T03:03:22.826Z,26.86
2022-08-20T03:05:54.349Z,26.92
2022-08-20T03:08:23.800Z,25.95
2022-08-20T03:10:52.599Z,25.01
2022-08-20T03:13:22.012Z,24.76
2022-08-20T03:15:58.427Z,25.85
2022-08-20T03:18:33.072Z,26.74
2022-08-20T03:21:01.535Z,27.25
2022-08-20T03:23:30.761Z,27.28
2022-08-20T03:25:59.121Z,26.31
2022-08-20T03:28:27.901Z,25.32
2022-08-20T03:30:57.233Z,24.94
2022-08-20T03:33:26.646Z,25.88
2022-08-20T03:35:55.217Z,26.63
2022-08-20T03:38:32.475Z,26.82
2022-08-20T03:41:03.082Z,25.91
2022-08-20T03:43:31.336Z,24.99
2022-08-20T03:46:00.090Z,24.72
2022-08-20T03:48:28.757Z,25.76
2022-08-20T03:50:58.740Z,26.59
2022-08-20T03:53:32.012Z,26.80
2022-08-20T03:56:04.687Z,25.93
2022-08-20T03:58:35.922Z,24.95
2022-08-20T04:01:07.111Z,24.59
2022-08-20T04:03:35.811Z,25.63
2022-08-20T04:06:04.621Z,26.46
2022-08-20T04:08:32.999Z,26.61
2022-08-20T04:11:01.115Z,25.73
2022-08-20T04:13:30.484Z,24.86
2022-08-20T04:16:02.393Z,24.53
2022-08-20T04:18:30.933Z,25.50
2022-08-20T04:20:58.865Z,26.27
2022-08-20T04:23:26.912Z,26.51
2022-08-20T04:25:56.609Z,25.74
2022-08-20T04:28:28.985Z,24.93
2022-08-20T04:31:01.749Z,24.88
2022-08-20T04:33:34.051Z,26.06
2022-08-20T04:36:06.441Z,26.84
2022-08-20T04:38:47.880Z,27.23
2022-08-20T04:41:22.410Z,27.06
2022-08-20T04:44:19.466Z,25.93
2022-08-20T04:46:47.653Z,24.75
2022-08-20T04:49:15.929Z,24.55
2022-08-20T04:51:43.861Z,25.71
2022-08-20T04:54:12.577Z,26.50
2022-08-20T04:56:40.500Z,27.01
2022-08-20T04:59:34.632Z,27.24
2022-08-20T05:02:02.723Z,26.21
2022-08-20T05:05:46.959Z,25.51
2022-08-20T05:08:19.877Z,26.86
2022-08-20T05:10:49.227Z,27.63
2022-08-20T05:13:26.774Z,27.77
2022-08-20T05:15:56.439Z,26.71
2022-08-20T05:18:26.544Z,25.72
2022-08-20T05:20:54.742Z,25.53
2022-08-20T05:23:24.119Z,26.65
2022-08-20T05:25:52.072Z,27.55
2022-08-20T05:28:23.947Z,28.12
2022-08-20T05:30:53.377Z,28.21
2022-08-20T05:33:23.199Z,27.33
2022-08-20T05:35:53.459Z,26.51
2022-08-20T05:38:25.042Z,26.34
2022-08-20T05:40:53.557Z,27.48
2022-08-20T05:43:21.949Z,28.28
2022-08-20T05:45:56.649Z,28.41
2022-08-20T05:48:25.743Z,27.52
2022-08-20T05:50:55.146Z,26.75
2022-08-20T05:53:25.398Z,26.18
2022-08-20T05:55:53.941Z,26.18
2022-08-20T05:58:25.539Z,27.43
2022-08-20T06:00:54.511Z,28.35
2022-08-20T06:04:01.167Z,28.61
2022-08-20T06:06:45.880Z,27.48
2022-08-20T06:13:29.209Z,26.72
2022-08-20T06:15:58.277Z,27.72
2022-08-20T06:18:28.433Z,28.36
2022-08-20T06:20:57.078Z,28.41
2022-08-20T06:23:25.500Z,27.48
2022-08-20T06:25:53.603Z,26.57
2022-08-20T06:28:21.811Z,26.27
2022-08-20T06:30:49.906Z,27.17
2022-08-20T06:33:17.925Z,27.91
2022-08-20T06:35:45.918Z,28.33
2022-08-20T06:42:51.598Z,26.71
2022-08-20T06:45:26.685Z,26.36
2022-08-20T06:47:58.193Z,27.33
2022-08-20T06:50:45.853Z,28.16
2022-08-20T06:53:21.039Z,28.36
2022-08-20T06:55:59.344Z,27.47
2022-08-20T06:58:37.321Z,26.64
2022-08-20T07:01:10.373Z,26.53
2022-08-20T07:03:54.750Z,27.65
2022-08-20T07:06:25.937Z,28.58
2022-08-20T07:08:55.920Z,28.76
2022-08-20T07:11:28.081Z,28.00
2022-08-20T07:13:58.526Z,27.25
2022-08-20T07:16:27.327Z,26.74
2022-08-20T07:18:55.316Z,26.36
2022-08-20T07:21:23.602Z,26.45
2022-08-20T07:23:53.280Z,27.72
2022-08-20T07:26:21.380Z,28.53
2022-08-20T07:28:50.091Z,28.12
2022-08-20T07:31:39.487Z,27.51
2022-08-20T07:34:11.699Z,27.04
2022-08-20T07:36:40.644Z,26.78
2022-08-20T07:40:27.098Z,26.60
2022-08-20T07:42:57.569Z,27.58
2022-08-20T07:45:25.785Z,28.84
2022-08-20T07:47:54.151Z,28.58
2022-08-20T07:50:26.966Z,27.93
2022-08-20T07:52:55.105Z,27.43
2022-08-20T07:55:23.440Z,27.16
2022-08-20T07:57:51.501Z,27.00
2022-08-20T08:00:23.170Z,26.83
2022-08-20T08:02:51.493Z,26.74
2022-08-20T08:05:19.709Z,26.69
2022-08-20T08:07:48.246Z,26.99
2022-08-20T08:10:20.331Z,28.43
2022-08-20T08:12:58.163Z,29.29
2022-08-20T08:15:40.959Z,28.66
2022-08-20T08:18:28.856Z,27.94
2022-08-20T08:21:00.623Z,27.47
2022-08-20T08:23:32.051Z,27.20
2022-08-20T08:26:00.851Z,26.85
2022-08-20T08:28:30.145Z,26.55
2022-08-20T08:30:58.613Z,26.81
2022-08-20T08:33:34.188Z,28.32
2022-08-20T08:36:10.010Z,29.36
2022-08-20T08:38:41.445Z,29.02
2022-08-20T08:41:16.751Z,28.70
2022-08-20T08:43:48.097Z,28.47
2022-08-20T08:46:22.781Z,28.15
2022-08-20T08:48:54.946Z,27.78
2022-08-20T08:51:42.789Z,27.30
2022-08-20T08:54:16.791Z,26.83
2022-08-20T08:56:50.289Z,26.45
2022-08-20T08:59:20.864Z,26.60
2022-08-20T09:01:58.025Z,28.11
2022-08-20T09:04:34.821Z,28.25
2022-08-20T09:07:07.270Z,27.52
2022-08-20T09:09:39.159Z,26.86
2022-08-20T09:12:12.108Z,26.40
2022-08-20T09:14:40.151Z,27.04
2022-08-20T09:17:08.473Z,28.41
2022-08-20T09:19:36.472Z,28.84
2022-08-20T09:22:09.401Z,28.45
2022-08-20T09:24:38.383Z,27.76
2022-08-20T09:27:06.735Z,27.38
2022-08-20T09:29:34.922Z,27.24
2022-08-20T09:32:12.165Z,27.23
2022-08-20T09:34:44.608Z,27.17
2022-08-20T09:37:13.687Z,27.17
2022-08-20T09:39:43.212Z,27.18
2022-08-20T09:42:22.472Z,27.20
2022-08-20T09:44:51.465Z,27.33
2022-08-20T09:47:19.761Z,27.53
2022-08-20T09:50:43.279Z,27.81
2022-08-20T09:53:11.461Z,28.20
2022-08-20T09:55:43.169Z,28.25
2022-08-20T09:58:35.685Z,28.15
2022-08-20T10:01:14.054Z,28.02
2022-08-20T10:03:44.037Z,27.92
2022-08-20T10:06:14.945Z,27.88
2022-08-20T10:08:43.979Z,27.85
2022-08-20T10:11:15.896Z,27.82
2022-08-20T10:13:46.236Z,27.79
2022-08-20T10:16:14.282Z,27.82
2022-08-20T10:18:42.223Z,27.93
2022-08-20T10:21:11.445Z,28.08
2022-08-20T10:23:39.533Z,28.29
2022-08-20T10:26:09.520Z,28.51
2022-08-20T10:28:37.429Z,28.76
2022-08-20T10:31:10.611Z,29.05
2022-08-20T10:33:40.597Z,29.41
2022-08-20T10:36:15.610Z,29.74
2022-08-20T10:38:45.071Z,30.04
2022-08-20T10:41:16.477Z,30.23
2022-08-20T10:43:44.482Z,30.40
2022-08-20T10:46:12.420Z,30.54
2022-08-20T10:48:40.384Z,30.53
2022-08-20T10:51:08.326Z,30.54
2022-08-20T10:53:39.405Z,30.68
2022-08-20T10:56:07.472Z,30.83
2022-08-20T10:58:39.448Z,30.84
2022-08-20T11:01:11.272Z,30.75
2022-08-20T11:03:39.361Z,30.64
2022-08-20T11:06:07.579Z,30.55
2022-08-20T11:08:36.132Z,30.48
2022-08-20T11:11:05.746Z,30.51
2022-08-20T11:13:34.918Z,30.53
2022-08-20T11:16:04.241Z,30.60
2022-08-20T11:18:33.089Z,30.62
2022-08-20T11:21:01.703Z,30.53
2022-08-20T11:23:30.410Z,30.28
2022-08-20T11:25:59.273Z,29.86
2022-08-20T11:28:31.854Z,29.26
2022-08-20T11:31:02.212Z,28.60
2022-08-20T11:33:30.228Z,28.11
2022-08-20T11:35:58.175Z,28.20
2022-08-20T11:38:26.899Z,29.27
2022-08-20T11:40:54.907Z,29.52
2022-08-20T11:43:22.927Z,29.02
2022-08-20T11:45:54.886Z,28.34
2022-08-20T11:48:22.915Z,27.81
2022-08-20T11:50:51.166Z,27.95
2022-08-20T11:53:19.181Z,29.00
2022-08-20T11:55:48.096Z,29.56
2022-08-20T11:58:16.238Z,28.87
2022-08-20T12:00:44.350Z,28.13
2022-08-20T12:03:12.720Z,27.39
2022-08-20T12:05:44.356Z,26.83
2022-08-20T12:08:25.120Z,26.36
2022-08-20T12:11:00.827Z,26.05
2022-08-20T12:13:48.136Z,26.77
2022-08-20T12:16:19.032Z,27.28
2022-08-20T12:18:47.942Z,26.74
2022-08-20T12:21:16.635Z,26.26
2022-08-20T12:23:45.089Z,25.86
2022-08-20T12:26:13.532Z,25.52
2022-08-20T12:28:41.436Z,25.27
2022-08-20T12:31:09.458Z,25.49
2022-08-20T12:33:37.432Z,26.82
2022-08-20T12:36:06.265Z,27.20
2022-08-20T12:38:35.481Z,26.48
2022-08-20T12:41:03.515Z,25.83
2022-08-20T12:43:31.911Z,25.49
2022-08-20T12:45:59.984Z,25.22
2022-08-20T12:48:28.150Z,24.97
2022-08-20T12:50:56.031Z,25.10
2022-08-20T12:53:24.502Z,26.32
2022-08-20T12:55:52.479Z,26.85
2022-08-20T12:58:20.882Z,26.32
2022-08-20T13:00:51.086Z,25.81
2022-08-20T13:03:20.981Z,25.36
2022-08-20T13:05:49.644Z,25.03
2022-08-20T13:08:19.438Z,24.78
2022-08-20T13:10:48.501Z,24.96
2022-08-20T13:13:20.958Z,26.45
2022-08-20T13:15:51.216Z,27.03
2022-08-20T13:18:19.967Z,26.32
2022-08-20T13:20:48.615Z,25.66
2022-08-20T13:23:17.220Z,25.13
2022-08-20T13:25:45.169Z,25.13
2022-08-20T13:28:13.157Z,26.42
2022-08-20T13:30:41.689Z,27.41
2022-08-20T13:33:09.952Z,27.85
2022-08-20T13:35:38.237Z,28.17
2022-08-20T13:38:06.299Z,28.06
2022-08-20T13:40:34.331Z,26.95
2022-08-20T13:43:06.806Z,26.86
2022-08-20T13:45:39.031Z,27.60
2022-08-20T13:48:14.773Z,28.11
2022-08-20T13:50:46.887Z,28.09
2022-08-20T13:53:16.666Z,27.62
2022-08-20T13:55:45.694Z,26.20
2022-08-20T13:58:13.877Z,25.44
2022-08-20T14:00:42.047Z,26.13
2022-08-20T14:03:10.665Z,26.59
2022-08-20T14:05:39.627Z,26.88
2022-08-20T14:08:23.505Z,27.10
2022-08-20T14:10:51.853Z,27.26
2022-08-20T14:13:26.714Z,27.11
2022-08-20T14:15:58.528Z,25.97
2022-08-20T14:18:26.526Z,25.33
2022-08-20T14:20:54.565Z,26.02
2022-08-20T14:23:22.689Z,26.46
2022-08-20T14:25:50.766Z,26.63
2022-08-20T14:28:21.892Z,26.27
2022-08-20T14:30:53.174Z,25.10
2022-08-20T14:33:24.621Z,24.57
2022-08-20T14:35:53.321Z,25.24
2022-08-20T14:38:23.520Z,25.40
2022-08-20T14:40:51.698Z,25.52
2022-08-20T14:43:19.910Z,25.23
2022-08-20T14:45:48.126Z,25.02
2022-08-20T14:48:16.399Z,25.09
2022-08-20T14:50:44.806Z,25.12
2022-08-20T14:53:15.673Z,25.51
2022-08-20T14:55:43.739Z,25.74
2022-08-20T14:58:13.393Z,25.84
2022-08-20T15:00:43.244Z,26.15
2022-08-20T15:03:13.571Z,25.93
2022-08-20T15:05:42.169Z,24.87
2022-08-20T15:08:12.192Z,24.15
2022-08-20T15:10:43.508Z,24.79
2022-08-20T15:13:11.507Z,25.59
2022-08-20T15:15:40.679Z,25.85
2022-08-20T15:18:08.669Z,25.62
2022-08-20T15:20:37.169Z,25.70
2022-08-20T15:23:06.309Z,25.76
2022-08-20T15:25:36.710Z,25.80
2022-08-20T15:28:09.069Z,25.40
2022-08-20T15:30:40.006Z,25.23
2022-08-20T15:33:09.986Z,25.03
2022-08-20T15:35:38.493Z,24.87
2022-08-20T15:38:06.488Z,25.01
2022-08-20T15:40:34.975Z,25.21
2022-08-20T15:43:05.332Z,25.27
2022-08-20T15:45:35.118Z,25.29
2022-08-20T15:48:08.418Z,25.19
2022-08-20T15:50:48.454Z,25.34
2022-08-20T15:53:47.453Z,25.47
2022-08-20T15:56:40.107Z,25.67
2022-08-20T15:59:35.771Z,25.87
2022-08-20T16:02:25.645Z,26.09
2022-08-20T16:05:22.853Z,26.31
2022-08-20T16:08:03.245Z,26.34
2022-08-20T16:10:49.085Z,26.41
2022-08-20T16:13:34.566Z,26.58
2022-08-20T16:16:04.095Z,26.73
2022-08-20T16:18:36.603Z,26.84
2022-08-20T16:21:15.437Z,26.96
2022-08-20T16:23:44.470Z,26.60
2022-08-20T16:26:44.046Z,25.32
2022-08-20T16:29:18.105Z,24.56
2022-08-20T16:31:51.799Z,25.31
2022-08-20T16:34:29.872Z,25.88
2022-08-20T16:37:31.299Z,26.14
2022-08-20T16:40:13.478Z,26.30
2022-08-20T16:42:45.871Z,26.44
2022-08-20T16:45:52.922Z,26.53
2022-08-20T16:48:21.005Z,26.63
2022-08-20T16:51:03.694Z,26.60
2022-08-20T16:53:33.029Z,26.60
2022-08-20T16:56:01.012Z,26.61
2022-08-20T16:58:29.023Z,26.62
2022-08-20T17:01:12.775Z,26.46
2022-08-20T17:03:50.051Z,26.30
2022-08-20T17:06:36.012Z,26.15
2022-08-20T17:09:11.124Z,26.04
2022-08-20T17:11:42.629Z,25.96
2022-08-20T17:14:16.161Z,25.84
2022-08-20T17:16:48.176Z,25.89
2022-08-20T17:19:30.403Z,25.96
2022-08-20T17:22:12.555Z,26.09
2022-08-20T17:24:40.717Z,26.31
2022-08-20T17:27:15.149Z,26.40
2022-08-20T17:29:54.404Z,26.54
2022-08-20T17:32:27.744Z,26.59
2022-08-20T17:34:58.953Z,26.51
2022-08-20T17:37:33.791Z,26.52
2022-08-20T17:40:14.812Z,26.51
2022-08-20T17:43:23.046Z,26.14
2022-08-20T17:45:53.775Z,24.54
2022-08-20T17:48:36.462Z,23.91
2022-08-20T17:51:34.428Z,24.77
2022-08-20T17:54:13.785Z,25.28
2022-08-20T17:56:44.178Z,25.56
2022-08-20T17:59:36.402Z,25.73
2022-08-20T18:02:09.399Z,25.74
2022-08-20T18:04:37.564Z,25.76
2022-08-20T18:07:11.490Z,25.77
2022-08-20T18:09:54.755Z,25.48
2022-08-20T18:12:41.622Z,25.50
2022-08-20T18:15:25.784Z,25.62
2022-08-20T18:18:31.281Z,25.67
2022-08-20T18:21:12.563Z,25.72
2022-08-20T18:24:13.435Z,25.80
2022-08-20T18:26:54.274Z,25.72
2022-08-20T18:29:35.804Z,25.73
2022-08-20T18:32:10.607Z,25.85
2022-08-20T18:34:41.465Z,26.00
2022-08-20T18:37:12.660Z,26.04
2022-08-20T18:39:44.409Z,26.14
2022-08-20T18:42:31.504Z,26.15
2022-08-20T18:45:01.370Z,26.20
2022-08-20T18:47:32.277Z,26.10
2022-08-20T18:50:16.043Z,26.03
2022-08-20T18:52:47.056Z,25.93
2022-08-20T18:56:02.494Z,25.77
2022-08-20T18:58:33.354Z,25.83
2022-08-20T19:01:07.922Z,25.96
2022-08-20T19:03:39.414Z,26.09
2022-08-20T19:06:19.741Z,26.16
2022-08-20T19:08:59.876Z,26.12
2022-08-20T19:11:49.393Z,26.14
2022-08-20T19:14:17.489Z,25.97
2022-08-20T19:17:08.456Z,25.95
2022-08-20T19:19:37.205Z,25.72
2022-08-20T19:22:05.481Z,25.64
2022-08-20T19:24:35.552Z,25.46
2022-08-20T19:27:07.238Z,25.16
2022-08-20T19:29:39.692Z,25.28
2022-08-20T19:32:19.090Z,25.42
2022-08-20T19:34:58.509Z,25.37
2022-08-20T19:37:44.459Z,25.33
2022-08-20T19:40:46.257Z,25.19
2022-08-20T19:43:20.386Z,25.22
2022-08-20T19:45:51.358Z,24.99
2022-08-20T19:48:39.024Z,24.88
2022-08-20T19:51:07.262Z,25.02
2022-08-20T19:56:29.555Z,25.33
2022-08-20T19:59:05.306Z,25.29
2022-08-20T20:01:34.657Z,25.29
2022-08-20T20:04:21.934Z,25.25
2022-08-20T20:06:50.373Z,25.39
2022-08-20T20:09:22.335Z,25.31
2022-08-20T20:12:40.723Z,25.48
2022-08-20T20:15:09.100Z,25.67
2022-08-20T20:17:37.176Z,25.60
2022-08-20T20:20:27.664Z,25.52
2022-08-20T20:23:06.625Z,25.51
2022-08-20T20:25:35.150Z,25.47
2022-08-20T20:28:14.735Z,25.42
2022-08-20T20:30:45.050Z,25.49
2022-08-20T20:33:19.816Z,25.70
2022-08-20T20:35:47.914Z,25.93
2022-08-20T20:38:28.572Z,25.90
2022-08-20T20:41:00.928Z,25.95
2022-08-20T20:43:33.857Z,26.00
2022-08-20T20:46:25.270Z,26.15
2022-08-20T20:49:25.411Z,26.07
2022-08-20T20:51:55.504Z,25.88
2022-08-20T20:54:50.907Z,26.11
2022-08-20T20:57:19.363Z,25.99
2022-08-20T21:00:04.287Z,25.84
2022-08-20T21:02:32.161Z,25.90
2022-08-20T21:05:00.243Z,25.94
2022-08-20T21:07:28.479Z,25.59
2022-08-20T21:09:57.965Z,25.30
2022-08-20T21:12:25.989Z,25.17
2022-08-20T21:14:54.097Z,25.31
2022-08-20T21:17:22.879Z,25.13
2022-08-20T21:19:51.932Z,25.24
2022-08-20T21:22:20.291Z,25.29
2022-08-20T21:24:51.635Z,25.53
2022-08-20T21:27:24.790Z,25.63
2022-08-20T21:29:53.950Z,25.73
2022-08-20T21:32:22.979Z,25.82
2022-08-20T21:34:51.491Z,25.92
2022-08-20T21:37:19.457Z,25.90
2022-08-20T21:39:47.482Z,25.97
2022-08-20T21:42:28.332Z,25.90
2022-08-20T21:44:58.873Z,25.69
2022-08-20T21:47:28.538Z,25.73
2022-08-20T21:49:57.203Z,25.76
2022-08-20T21:52:25.273Z,25.83
2022-08-20T21:54:53.910Z,25.72
2022-08-20T21:57:26.103Z,25.57
2022-08-20T21:59:55.245Z,25.54
2022-08-20T22:02:25.259Z,25.40
2022-08-20T22:04:54.735Z,25.55
2022-08-20T22:07:22.721Z,25.70
2022-08-20T22:09:50.611Z,25.85
2022-08-20T22:12:22.554Z,25.98
2022-08-20T22:14:51.338Z,25.98
2022-08-20T22:17:19.800Z,25.92
2022-08-20T22:19:47.952Z,25.69
2022-08-20T22:22:17.577Z,25.71
2022-08-20T22:24:45.960Z,25.76
2022-08-20T22:27:14.475Z,25.83
2022-08-20T22:29:42.862Z,26.01
2022-08-20T22:32:13.064Z,26.15
2022-08-20T22:34:41.521Z,26.17
2022-08-20T22:37:11.303Z,26.26
2022-08-20T22:39:39.305Z,26.40
2022-08-20T22:42:07.487Z,26.57
2022-08-20T22:44:35.739Z,26.52
2022-08-20T22:47:08.053Z,25.33
2022-08-20T22:49:39.897Z,24.42
2022-08-20T22:52:09.294Z,24.98
2022-08-20T22:54:37.974Z,25.37
2022-08-20T22:57:14.637Z,25.59
2022-08-20T22:59:49.784Z,25.66
2022-08-20T23:02:22.165Z,25.71
2022-08-20T23:04:51.614Z,25.63
2022-08-20T23:07:19.939Z,25.62
2022-08-20T23:09:48.243Z,25.44
2022-08-20T23:12:16.172Z,25.39
2022-08-20T23:14:44.175Z,25.46
2022-08-20T23:17:18.043Z,25.57
2022-08-20T23:19:48.283Z,25.81
2022-08-20T23:22:17.937Z,25.93
2022-08-20T23:24:47.000Z,25.94
2022-08-20T23:27:18.824Z,25.99
2022-08-20T23:29:47.843Z,26.09
2022-08-20T23:32:16.696Z,26.03
2022-08-20T23:34:44.889Z,26.01
2022-08-20T23:37:18.979Z,26.01
2022-08-20T23:39:47.091Z,25.91
2022-08-20T23:42:15.225Z,25.95
2022-08-20T23:44:43.675Z,26.00
2022-08-20T23:47:18.041Z,26.03
2022-08-20T23:49:46.508Z,26.17
2022-08-20T23:52:14.676Z,26.23
2022-08-20T23:54:42.672Z,26.23
2022-08-20T23:57:10.678Z,26.27
2022-08-20T23:59:38.803Z,26.24
