createdAt,value
2023-01-30T00:01:06.157Z,6.40
2023-01-30T00:03:32.448Z,6.33
2023-01-30T00:05:58.670Z,6.17
2023-01-30T00:08:24.931Z,6.60
2023-01-30T00:10:51.188Z,6.70
2023-01-30T00:13:17.448Z,7.43
2023-01-30T00:15:44.107Z,6.60
2023-01-30T00:18:10.575Z,6.70
2023-01-30T00:20:37.056Z,7.23
2023-01-30T00:23:03.648Z,7.07
2023-01-30T00:25:31.428Z,8.10
2023-01-30T00:28:01.238Z,7.73
2023-01-30T00:30:48.544Z,8.10
2023-01-30T00:33:14.815Z,6.97
2023-01-30T00:35:48.207Z,7.67
2023-01-30T00:38:14.489Z,7.53
2023-01-30T00:40:40.872Z,7.30
2023-01-30T00:43:26.009Z,7.73
2023-01-30T00:46:12.393Z,7.87
2023-01-30T00:48:38.871Z,7.73
2023-01-30T00:51:05.187Z,7.70
2023-01-30T00:53:31.446Z,7.80
2023-01-30T00:55:57.705Z,8.40
2023-01-30T00:58:24.025Z,7.90
2023-01-30T01:00:50.918Z,7.67
2023-01-30T01:03:17.613Z,8.13
2023-01-30T01:05:44.207Z,8.07
2023-01-30T01:08:11.261Z,7.70
2023-01-30T01:10:37.756Z,7.43
2023-01-30T01:13:04.452Z,7.50
2023-01-30T01:15:31.012Z,6.80
2023-01-30T01:17:57.236Z,7.23
2023-01-30T01:20:23.558Z,7.37
2023-01-30T01:22:53.707Z,7.63
2023-01-30T01:25:20.384Z,6.70
2023-01-30T01:27:47.051Z,7.37
2023-01-30T01:30:13.673Z,6.73
2023-01-30T01:32:39.899Z,7.20
2023-01-30T01:35:06.409Z,7.13
2023-01-30T01:37:32.716Z,7.33
2023-01-30T01:40:17.951Z,7.50
2023-01-30T01:42:44.301Z,6.97
2023-01-30T01:45:14.023Z,7.00
2023-01-30T01:47:43.376Z,7.27
2023-01-30T01:50:13.280Z,7.37
2023-01-30T01:52:39.976Z,7.47
2023-01-30T01:55:07.433Z,7.67
2023-01-30T01:57:33.699Z,8.33
2023-01-30T02:00:13.591Z,7.87
2023-01-30T02:02:41.837Z,7.50
2023-01-30T02:05:11.113Z,8.07
2023-01-30T02:07:45.925Z,8.97
2023-01-30T02:10:15.299Z,8.07
2023-01-30T02:12:42.199Z,8.27
2023-01-30T02:15:08.871Z,7.97
2023-01-30T02:17:35.141Z,8.30
2023-01-30T02:20:07.392Z,8.03
2023-01-30T02:22:49.557Z,8.03
2023-01-30T02:25:19.042Z,8.20
2023-01-30T02:28:08.798Z,7.70
2023-01-30T02:30:43.493Z,7.93
2023-01-30T02:33:32.311Z,8.53
2023-01-30T02:36:04.851Z,8.00
2023-01-30T02:38:36.347Z,7.60
2023-01-30T02:41:17.944Z,7.43
2023-01-30T02:43:47.270Z,8.20
2023-01-30T02:46:28.908Z,8.00
2023-01-30T02:49:09.989Z,7.27
2023-01-30T02:51:37.516Z,7.90
2023-01-30T02:54:05.412Z,8.23
2023-01-30T02:56:42.612Z,8.10
2023-01-30T02:59:08.874Z,8.13
2023-01-30T03:01:35.201Z,8.33
2023-01-30T03:04:07.457Z,7.90
2023-01-30T03:06:52.485Z,7.97
2023-01-30T03:09:25.097Z,6.80
2023-01-30T03:12:03.665Z,7.90
2023-01-30T03:14:33.072Z,7.43
2023-01-30T03:17:00.177Z,7.07
2023-01-30T03:19:28.140Z,7.90
2023-01-30T03:21:54.418Z,7.47
2023-01-30T03:24:20.728Z,7.93
2023-01-30T03:26:48.893Z,7.90
2023-01-30T03:29:15.352Z,7.70
2023-01-30T03:31:41.750Z,7.20
2023-01-30T03:34:08.132Z,6.93
2023-01-30T03:36:34.456Z,7.83
2023-01-30T03:39:00.692Z,7.43
2023-01-30T03:41:27.026Z,7.70
2023-01-30T03:43:53.494Z,7.60
2023-01-30T03:46:19.786Z,7.30
2023-01-30T03:48:46.084Z,6.70
2023-01-30T03:51:12.317Z,6.27
2023-01-30T03:53:38.591Z,6.63
2023-01-30T03:56:05.007Z,6.30
2023-01-30T03:58:31.360Z,6.20
2023-01-30T04:00:57.665Z,6.33
2023-01-30T04:03:24.488Z,6.07
2023-01-30T04:05:50.765Z,6.10
2023-01-30T04:08:17.053Z,6.63
2023-01-30T04:10:43.294Z,6.13
2023-01-30T04:13:09.583Z,5.80
2023-01-30T04:15:35.861Z,5.60
2023-01-30T04:18:02.189Z,6.10
2023-01-30T04:20:28.460Z,5.93
2023-01-30T04:22:55.741Z,5.83
2023-01-30T04:25:22.109Z,6.50
2023-01-30T04:27:48.384Z,5.97
2023-01-30T04:30:14.694Z,6.73
2023-01-30T04:32:40.974Z,6.20
2023-01-30T04:35:07.548Z,6.37
2023-01-30T04:37:33.785Z,6.83
2023-01-30T04:40:00.107Z,6.87
2023-01-30T04:42:26.392Z,6.40
2023-01-30T04:44:52.656Z,6.87
2023-01-30T04:47:18.998Z,6.93
2023-01-30T04:49:45.264Z,6.90
2023-01-30T04:52:11.583Z,7.03
2023-01-30T04:54:37.900Z,7.20
2023-01-30T04:57:04.266Z,6.93
2023-01-30T04:59:30.544Z,8.03
2023-01-30T05:01:56.883Z,7.70
2023-01-30T05:04:23.186Z,10.13
2023-01-30T05:06:49.542Z,8.17
2023-01-30T05:09:15.856Z,8.40
2023-01-30T05:11:42.176Z,8.17
2023-01-30T05:14:08.475Z,8.80
2023-01-30T05:16:34.806Z,8.43
2023-01-30T05:19:01.104Z,8.43
2023-01-30T05:21:28.588Z,8.30
2023-01-30T05:23:55.610Z,8.37
2023-01-30T05:26:21.913Z,8.43
2023-01-30T05:28:55.355Z,8.53
2023-01-30T05:31:22.088Z,8.60
2023-01-30T05:33:49.432Z,8.63
2023-01-30T05:36:16.738Z,8.57
2023-01-30T05:38:43.213Z,8.77
2023-01-30T05:41:10.271Z,8.70
2023-01-30T05:43:36.576Z,8.50
2023-01-30T05:46:04.225Z,7.73
2023-01-30T05:48:30.620Z,6.97
2023-01-30T05:50:57.960Z,6.97
2023-01-30T05:53:25.243Z,6.67
2023-01-30T05:55:57.559Z,5.70
2023-01-30T05:58:23.967Z,5.70
2023-01-30T06:00:50.441Z,4.73
2023-01-30T06:03:16.933Z,4.77
2023-01-30T06:05:43.260Z,4.63
2023-01-30T06:08:09.536Z,4.27
2023-01-30T06:10:36.333Z,4.00
2023-01-30T06:13:02.668Z,3.90
2023-01-30T06:15:29.052Z,3.47
2023-01-30T06:17:55.575Z,3.50
2023-01-30T06:20:21.891Z,3.50
2023-01-30T06:22:48.827Z,3.43
2023-01-30T06:25:15.479Z,2.80
2023-01-30T06:27:43.230Z,2.50
2023-01-30T06:30:09.725Z,2.70
2023-01-30T06:32:36.036Z,2.40
2023-01-30T06:35:02.320Z,2.60
2023-01-30T06:37:37.350Z,2.57
2023-01-30T06:40:03.842Z,3.40
2023-01-30T06:42:30.159Z,2.33
2023-01-30T06:44:56.451Z,2.20
2023-01-30T06:47:22.842Z,2.50
2023-01-30T06:49:49.195Z,2.50
2023-01-30T06:52:15.530Z,2.50
2023-01-30T06:54:41.789Z,2.50
2023-01-30T06:57:08.179Z,2.70
2023-01-30T06:59:34.426Z,2.50
2023-01-30T07:02:00.718Z,4.10
2023-01-30T07:04:27.063Z,3.03
2023-01-30T07:06:53.397Z,2.83
2023-01-30T07:09:19.620Z,2.60
2023-01-30T07:11:47.663Z,2.90
2023-01-30T07:14:13.952Z,2.60
2023-01-30T07:16:40.253Z,2.77
2023-01-30T07:19:06.544Z,2.70
2023-01-30T07:21:32.819Z,2.60
2023-01-30T07:23:59.424Z,2.53
2023-01-30T07:26:25.750Z,2.23
2023-01-30T07:28:52.064Z,2.20
2023-01-30T07:31:18.317Z,2.20
2023-01-30T07:33:44.590Z,2.20
2023-01-30T07:36:10.826Z,2.03
2023-01-30T07:38:37.044Z,2.07
2023-01-30T07:41:03.342Z,2.20
2023-01-30T07:43:29.715Z,2.37
2023-01-30T07:45:56.072Z,6.10
2023-01-30T07:48:22.378Z,2.67
2023-01-30T07:50:48.735Z,2.90
2023-01-30T07:53:16.197Z,3.17
2023-01-30T07:55:42.719Z,3.53
2023-01-30T07:58:11.727Z,3.67
2023-01-30T08:00:37.989Z,4.10
2023-01-30T08:03:04.392Z,4.57
2023-01-30T08:05:30.711Z,4.87
2023-01-30T08:07:57.022Z,4.93
2023-01-30T08:10:23.359Z,5.00
2023-01-30T08:12:50.011Z,5.43
2023-01-30T08:15:16.360Z,5.47
2023-01-30T08:17:42.585Z,6.47
2023-01-30T08:20:09.375Z,10.43
2023-01-30T08:22:35.669Z,6.20
2023-01-30T08:25:01.948Z,7.27
2023-01-30T08:27:28.257Z,7.90
2023-01-30T08:29:54.567Z,7.10
2023-01-30T08:32:20.800Z,7.77
2023-01-30T08:34:47.085Z,29.13
2023-01-30T08:37:13.375Z,10.53
2023-01-30T08:39:39.671Z,7.73
2023-01-30T08:42:06.167Z,7.20
2023-01-30T08:44:32.404Z,8.97
2023-01-30T08:46:58.735Z,7.50
2023-01-30T08:49:25.066Z,7.40
2023-01-30T08:51:52.425Z,6.83
2023-01-30T08:54:18.732Z,6.07
2023-01-30T08:56:45.102Z,6.80
2023-01-30T08:59:11.407Z,6.37
2023-01-30T09:01:38.306Z,7.13
2023-01-30T09:04:04.756Z,6.10
2023-01-30T09:06:31.050Z,5.40
2023-01-30T09:08:58.557Z,5.93
2023-01-30T09:11:24.804Z,5.67
2023-01-30T09:13:51.030Z,5.10
2023-01-30T09:16:17.313Z,4.83
2023-01-30T09:18:44.156Z,4.80
2023-01-30T09:21:29.035Z,8.93
2023-01-30T09:23:55.865Z,4.70
2023-01-30T09:26:22.244Z,5.00
2023-01-30T09:28:48.556Z,5.37
2023-01-30T09:31:14.919Z,5.87
2023-01-30T09:33:42.263Z,6.53
2023-01-30T09:36:08.755Z,7.17
2023-01-30T09:38:35.067Z,6.73
2023-01-30T09:41:10.829Z,5.90
2023-01-30T09:43:46.041Z,6.40
2023-01-30T09:46:18.145Z,6.40
2023-01-30T09:48:54.160Z,6.10
2023-01-30T09:51:26.610Z,5.73
2023-01-30T09:54:00.794Z,6.63
2023-01-30T09:56:27.723Z,8.67
2023-01-30T09:58:58.001Z,7.20
2023-01-30T10:01:34.216Z,4.47
2023-01-30T10:04:09.046Z,4.57
2023-01-30T10:06:40.532Z,4.67
2023-01-30T10:09:11.171Z,3.93
2023-01-30T10:11:42.390Z,3.50
2023-01-30T10:14:17.689Z,3.87
2023-01-30T10:17:01.258Z,3.80
2023-01-30T10:19:40.147Z,2.80
2023-01-30T10:22:06.411Z,3.00
2023-01-30T10:24:32.714Z,3.53
2023-01-30T10:26:58.971Z,2.60
2023-01-30T10:29:31.295Z,2.30
2023-01-30T10:32:00.996Z,2.97
2023-01-30T10:34:29.507Z,2.60
2023-01-30T10:37:14.682Z,2.37
2023-01-30T10:40:00.502Z,2.93
2023-01-30T10:42:26.740Z,3.20
2023-01-30T10:44:55.433Z,2.63
2023-01-30T10:47:38.053Z,2.80
2023-01-30T10:50:12.754Z,2.60
2023-01-30T10:52:53.349Z,2.57
2023-01-30T10:55:36.847Z,2.93
2023-01-30T10:58:11.242Z,3.30
2023-01-30T11:00:43.719Z,2.60
2023-01-30T11:03:13.098Z,2.30
2023-01-30T11:05:48.612Z,2.73
2023-01-30T11:08:24.943Z,2.80
2023-01-30T11:10:51.778Z,4.33
2023-01-30T11:13:30.108Z,3.20
2023-01-30T11:15:58.230Z,2.70
2023-01-30T11:19:17.234Z,2.40
2023-01-30T11:21:18.313Z,2.50
2023-01-30T11:23:44.581Z,2.67
2023-01-30T11:26:19.010Z,2.43
2023-01-30T11:28:48.482Z,2.60
2023-01-30T11:31:38.939Z,2.67
2023-01-30T11:34:13.044Z,2.33
2023-01-30T11:36:39.342Z,2.60
2023-01-30T11:39:18.760Z,3.10
2023-01-30T11:41:55.207Z,2.10
2023-01-30T11:44:28.416Z,2.57
2023-01-30T11:46:57.838Z,2.70
2023-01-30T11:49:49.320Z,2.30
2023-01-30T11:52:20.064Z,2.20
2023-01-30T11:54:46.580Z,2.90
2023-01-30T11:57:16.653Z,3.23
2023-01-30T11:59:47.582Z,2.60
2023-01-30T12:02:23.299Z,2.60
2023-01-30T12:04:55.894Z,2.53
2023-01-30T12:07:22.301Z,2.83
2023-01-30T12:09:50.395Z,2.53
2023-01-30T12:12:31.775Z,2.43
2023-01-30T12:15:03.021Z,2.57
2023-01-30T12:17:42.388Z,3.10
2023-01-30T12:20:24.984Z,2.43
2023-01-30T12:23:05.522Z,2.63
2023-01-30T12:25:36.093Z,2.87
2023-01-30T12:28:04.606Z,3.30
2023-01-30T12:30:45.872Z,2.30
2023-01-30T12:33:15.400Z,2.50
2023-01-30T12:35:47.932Z,2.53
2023-01-30T12:38:26.324Z,2.70
2023-01-30T12:40:55.840Z,2.37
2023-01-30T12:43:25.120Z,2.43
2023-01-30T12:45:54.479Z,2.40
2023-01-30T12:48:44.056Z,1.97
2023-01-30T12:51:18.227Z,2.27
2023-01-30T12:53:50.550Z,2.03
2023-01-30T12:56:16.773Z,2.10
2023-01-30T12:58:52.335Z,2.23
2023-01-30T13:01:25.113Z,2.30
2023-01-30T13:04:09.935Z,2.63
2023-01-30T13:06:56.356Z,2.50
2023-01-30T13:09:31.478Z,2.43
2023-01-30T13:12:04.594Z,3.13
2023-01-30T13:14:36.311Z,2.83
2023-01-30T13:17:06.842Z,1.90
2023-01-30T13:19:43.644Z,2.73
2023-01-30T13:22:41.174Z,2.53
2023-01-30T13:25:23.998Z,2.50
2023-01-30T13:27:57.280Z,2.27
2023-01-30T13:30:26.585Z,2.47
2023-01-30T13:32:56.407Z,3.80
2023-01-30T13:35:31.623Z,2.17
2023-01-30T13:37:58.148Z,2.50
2023-01-30T13:40:28.207Z,2.33
2023-01-30T13:42:58.979Z,2.83
2023-01-30T13:45:26.900Z,2.10
2023-01-30T13:48:01.772Z,2.73
2023-01-30T13:50:33.131Z,2.43
2023-01-30T13:53:11.769Z,2.00
2023-01-30T13:55:41.080Z,2.90
2023-01-30T13:58:26.143Z,2.40
2023-01-30T14:00:53.814Z,2.60
2023-01-30T14:03:31.625Z,2.20
2023-01-30T14:05:59.137Z,3.10
2023-01-30T14:08:26.744Z,2.30
2023-01-30T14:10:55.600Z,2.70
2023-01-30T14:13:22.733Z,2.50
2023-01-30T14:16:00.018Z,3.10
2023-01-30T14:18:36.261Z,2.30
2023-01-30T14:21:24.418Z,3.37
2023-01-30T14:23:58.248Z,2.90
2023-01-30T14:26:43.519Z,2.10
2023-01-30T14:29:10.080Z,2.73
2023-01-30T14:31:50.283Z,2.50
2023-01-30T14:34:38.704Z,2.20
2023-01-30T14:37:24.912Z,3.00
2023-01-30T14:39:53.206Z,3.47
2023-01-30T14:42:27.381Z,3.20
2023-01-30T14:44:57.868Z,2.40
2023-01-30T14:47:47.123Z,2.67
2023-01-30T14:50:22.459Z,2.33
2023-01-30T14:52:50.251Z,2.70
2023-01-30T14:55:18.854Z,3.00
2023-01-30T14:58:01.557Z,2.53
2023-01-30T15:00:32.055Z,2.37
2023-01-30T15:03:00.341Z,2.53
2023-01-30T15:05:33.683Z,2.40
2023-01-30T15:08:05.333Z,3.27
2023-01-30T15:10:39.576Z,2.70
2023-01-30T15:13:14.703Z,3.30
2023-01-30T15:15:40.969Z,2.60
2023-01-30T15:18:08.571Z,2.70
2023-01-30T15:20:49.014Z,2.90
2023-01-30T15:23:30.309Z,2.57
2023-01-30T15:26:18.456Z,3.67
2023-01-30T15:28:49.914Z,6.23
2023-01-30T15:31:18.309Z,2.97
2023-01-30T15:33:45.448Z,3.20
2023-01-30T15:36:17.771Z,2.93
2023-01-30T15:38:44.260Z,3.13
2023-01-30T15:41:10.821Z,3.17
2023-01-30T15:43:40.228Z,2.73
2023-01-30T15:46:43.399Z,3.57
2023-01-30T15:49:28.525Z,2.93
2023-01-30T15:51:59.648Z,3.33
2023-01-30T15:54:26.959Z,3.00
2023-01-30T15:56:55.388Z,3.20
2023-01-30T15:59:34.439Z,2.60
2023-01-30T16:02:25.660Z,2.57
2023-01-30T16:05:18.493Z,3.10
2023-01-30T16:07:46.038Z,3.10
2023-01-30T16:10:14.120Z,2.57
2023-01-30T16:12:41.082Z,2.80
2023-01-30T16:15:36.715Z,3.40
2023-01-30T16:18:06.152Z,2.77
2023-01-30T16:20:43.684Z,2.80
2023-01-30T16:23:23.636Z,2.57
2023-01-30T16:25:50.462Z,2.23
2023-01-30T16:28:20.852Z,2.53
2023-01-30T16:30:47.405Z,3.13
2023-01-30T16:33:17.879Z,3.43
2023-01-30T16:35:45.304Z,2.40
2023-01-30T16:38:30.407Z,2.70
2023-01-30T16:40:58.133Z,2.67
2023-01-30T16:43:25.536Z,3.20
2023-01-30T16:45:54.734Z,2.43
2023-01-30T16:48:33.049Z,6.07
2023-01-30T16:50:59.538Z,2.90
2023-01-30T16:53:27.877Z,2.67
2023-01-30T16:56:00.219Z,2.63
2023-01-30T16:58:32.346Z,2.90
2023-01-30T17:01:00.997Z,3.27
2023-01-30T17:03:31.171Z,2.77
2023-01-30T17:05:58.457Z,3.03
2023-01-30T17:08:30.575Z,3.00
2023-01-30T17:11:00.443Z,3.03
2023-01-30T17:13:31.901Z,3.50
2023-01-30T17:16:16.989Z,2.80
2023-01-30T17:18:46.222Z,3.03
2023-01-30T17:21:12.816Z,3.20
2023-01-30T17:23:39.295Z,3.77
2023-01-30T17:26:05.736Z,3.50
2023-01-30T17:28:32.023Z,2.80
2023-01-30T17:30:58.384Z,2.90
2023-01-30T17:33:26.139Z,3.90
2023-01-30T17:35:52.428Z,2.97
2023-01-30T17:38:18.693Z,3.50
2023-01-30T17:40:44.985Z,3.37
2023-01-30T17:43:12.944Z,4.13
2023-01-30T17:45:39.300Z,3.00
2023-01-30T17:48:12.446Z,3.40
2023-01-30T17:50:38.740Z,3.47
2023-01-30T17:53:05.212Z,2.77
2023-01-30T17:55:32.555Z,3.17
2023-01-30T17:57:58.872Z,3.17
2023-01-30T18:00:25.277Z,3.70
2023-01-30T18:02:52.422Z,3.47
2023-01-30T18:05:18.748Z,3.63
2023-01-30T18:07:45.037Z,2.80
2023-01-30T18:10:20.533Z,3.43
2023-01-30T18:12:47.035Z,2.80
2023-01-30T18:15:15.165Z,3.83
2023-01-30T18:18:00.278Z,3.10
2023-01-30T18:20:26.605Z,8.70
2023-01-30T18:22:53.111Z,3.17
2023-01-30T18:25:19.646Z,2.63
2023-01-30T18:27:47.620Z,3.33
2023-01-30T18:30:17.260Z,3.13
2023-01-30T18:32:52.506Z,3.40
2023-01-30T18:35:19.861Z,3.17
2023-01-30T18:37:46.157Z,3.50
2023-01-30T18:40:15.029Z,3.07
2023-01-30T18:42:41.368Z,3.30
2023-01-30T18:45:07.837Z,4.73
2023-01-30T18:47:34.050Z,4.77
2023-01-30T18:50:00.343Z,3.40
2023-01-30T18:52:27.034Z,3.43
2023-01-30T18:54:53.284Z,2.80
2023-01-30T18:57:19.544Z,3.00
2023-01-30T18:59:45.837Z,3.20
2023-01-30T19:02:12.838Z,3.00
2023-01-30T19:04:40.147Z,3.17
2023-01-30T19:07:06.486Z,3.63
2023-01-30T19:09:32.795Z,2.80
2023-01-30T19:12:17.925Z,3.50
2023-01-30T19:14:44.191Z,3.17
2023-01-30T19:17:11.020Z,3.43
2023-01-30T19:19:37.307Z,3.30
2023-01-30T19:22:03.569Z,3.27
2023-01-30T19:24:38.800Z,3.00
2023-01-30T19:27:05.467Z,3.33
2023-01-30T19:29:31.868Z,3.90
2023-01-30T19:31:58.208Z,3.83
2023-01-30T19:34:24.545Z,4.00
2023-01-30T19:36:50.815Z,3.40
2023-01-30T19:39:17.488Z,4.20
2023-01-30T19:41:43.843Z,3.80
2023-01-30T19:44:11.237Z,4.17
2023-01-30T19:46:37.905Z,3.73
2023-01-30T19:49:05.775Z,3.23
2023-01-30T19:51:33.457Z,4.43
2023-01-30T19:54:18.757Z,3.27
2023-01-30T19:56:48.190Z,3.47
2023-01-30T19:59:16.127Z,4.13
2023-01-30T20:01:42.493Z,3.77
2023-01-30T20:04:08.865Z,3.80
2023-01-30T20:06:43.143Z,4.20
2023-01-30T20:09:11.208Z,3.37
2023-01-30T20:11:38.763Z,3.57
2023-01-30T20:14:06.843Z,3.40
2023-01-30T20:16:34.638Z,3.60
2023-01-30T20:19:02.402Z,4.60
2023-01-30T20:21:29.495Z,6.27
2023-01-30T20:23:56.209Z,7.57
2023-01-30T20:26:23.896Z,4.20
2023-01-30T20:28:50.638Z,4.33
2023-01-30T20:31:18.252Z,3.50
2023-01-30T20:33:44.651Z,4.07
2023-01-30T20:36:12.935Z,3.13
2023-01-30T20:38:40.295Z,3.60
2023-01-30T20:41:11.080Z,4.30
2023-01-30T20:43:38.749Z,4.20
2023-01-30T20:46:09.842Z,3.70
2023-01-30T20:48:37.363Z,3.37
2023-01-30T20:51:26.426Z,3.70
2023-01-30T20:53:54.393Z,4.60
2023-01-30T20:56:21.225Z,4.27
2023-01-30T20:58:47.850Z,4.40
2023-01-30T21:01:17.611Z,3.93
2023-01-30T21:03:45.048Z,4.33
2023-01-30T21:06:11.757Z,4.07
2023-01-30T21:08:39.403Z,4.20
2023-01-30T21:11:09.964Z,5.13
2023-01-30T21:13:36.960Z,4.80
2023-01-30T21:16:14.311Z,5.40
2023-01-30T21:18:41.524Z,4.33
2023-01-30T21:21:09.334Z,3.93
2023-01-30T21:23:35.735Z,4.07
2023-01-30T21:26:06.464Z,3.77
2023-01-30T21:28:32.754Z,4.10
2023-01-30T21:31:10.178Z,4.80
2023-01-30T21:33:36.708Z,5.10
2023-01-30T21:36:03.709Z,3.70
2023-01-30T21:38:48.444Z,4.30
2023-01-30T21:41:37.782Z,4.03
2023-01-30T21:44:04.265Z,4.00
2023-01-30T21:46:31.916Z,4.17
2023-01-30T21:48:58.158Z,3.40
2023-01-30T21:51:25.357Z,3.70
2023-01-30T21:53:54.856Z,4.10
2023-01-30T21:56:21.389Z,3.37
2023-01-30T21:58:47.742Z,3.50
2023-01-30T22:01:14.033Z,4.07
2023-01-30T22:03:40.439Z,4.00
2023-01-30T22:06:07.793Z,3.23
2023-01-30T22:08:35.258Z,3.30
2023-01-30T22:11:19.513Z,3.70
2023-01-30T22:13:46.068Z,3.63
2023-01-30T22:16:13.576Z,4.23
2023-01-30T22:18:40.432Z,4.27
2023-01-30T22:21:06.732Z,3.73
2023-01-30T22:23:33.949Z,4.30
2023-01-30T22:26:00.965Z,3.67
2023-01-30T22:28:27.787Z,3.70
2023-01-30T22:31:23.663Z,3.63
2023-01-30T22:33:51.681Z,3.70
2023-01-30T22:36:18.215Z,3.80
2023-01-30T22:38:46.943Z,3.80
2023-01-30T22:41:18.293Z,4.20
2023-01-30T22:43:46.724Z,3.20
2023-01-30T22:46:13.895Z,3.40
2023-01-30T22:48:40.391Z,3.67
2023-01-30T22:51:14.101Z,3.60
2023-01-30T22:53:41.865Z,4.00
2023-01-30T22:56:12.603Z,4.73
2023-01-30T22:58:39.389Z,4.93
2023-01-30T23:01:15.925Z,4.07
2023-01-30T23:03:43.427Z,3.50
2023-01-30T23:06:10.914Z,3.97
2023-01-30T23:08:39.209Z,3.73
2023-01-30T23:11:07.385Z,3.60
2023-01-30T23:13:33.905Z,3.53
2023-01-30T23:16:01.228Z,3.07
2023-01-30T23:18:46.209Z,3.20
2023-01-30T23:21:13.481Z,3.17
2023-01-30T23:23:40.088Z,2.80
2023-01-30T23:26:06.765Z,3.43
2023-01-30T23:28:33.272Z,2.97
2023-01-30T23:31:04.930Z,2.80
2023-01-30T23:33:31.364Z,3.77
2023-01-30T23:36:00.657Z,2.93
2023-01-30T23:38:27.031Z,3.10
2023-01-30T23:41:13.883Z,3.40
2023-01-30T23:43:40.982Z,3.63
2023-01-30T23:46:21.048Z,3.03
2023-01-30T23:48:48.708Z,3.00
2023-01-30T23:51:16.178Z,3.37
2023-01-30T23:53:42.601Z,3.30
2023-01-30T23:56:08.977Z,2.90
2023-01-30T23:58:54.015Z,3.37
