createdAt,value
2022-10-18T00:01:42.224Z,3660
2022-10-18T00:02:41.974Z,2839
2022-10-18T00:04:42.052Z,3660
2022-10-18T00:06:43.431Z,2809
2022-10-18T00:07:41.968Z,2799
2022-10-18T00:08:41.974Z,3751
2022-10-18T00:09:41.967Z,3670
2022-10-18T00:11:42.174Z,3443
2022-10-18T00:12:42.071Z,2809
2022-10-18T00:13:41.977Z,3660
2022-10-18T00:14:42.051Z,3607
2022-10-18T00:16:42.154Z,2770
2022-10-18T00:17:42.026Z,4290
2022-10-18T00:18:42.058Z,4222
2022-10-18T00:19:42.023Z,3340
2022-10-18T00:21:42.236Z,4290
2022-10-18T00:22:42.055Z,4060
2022-10-18T00:23:42.025Z,3049
2022-10-18T00:24:41.979Z,3170
2022-10-18T00:26:42.161Z,3772
2022-10-18T00:27:42.032Z,2794
2022-10-18T00:28:42.040Z,4026
2022-10-18T00:29:41.989Z,4118
2022-10-18T00:31:42.167Z,3083
2022-10-18T00:32:42.032Z,2869
2022-10-18T00:33:42.028Z,3741
2022-10-18T00:34:42.034Z,3670
2022-10-18T00:36:42.174Z,2911
2022-10-18T00:37:42.040Z,3952
2022-10-18T00:38:42.040Z,3916
2022-10-18T00:39:42.140Z,3049
2022-10-18T00:41:42.196Z,3961
2022-10-18T00:42:41.993Z,4150
2022-10-18T00:43:42.031Z,2831
2022-10-18T00:44:41.990Z,3961
2022-10-18T00:46:42.235Z,3884
2022-10-18T00:47:41.990Z,3941
2022-10-18T00:48:42.082Z,4026
2022-10-18T00:49:42.048Z,3074
2022-10-18T00:51:42.234Z,3972
2022-10-18T00:52:41.993Z,3741
2022-10-18T00:53:42.040Z,3730
2022-10-18T00:54:41.994Z,2817
2022-10-18T00:56:42.203Z,3802
2022-10-18T00:57:42.058Z,3854
2022-10-18T00:58:42.045Z,2855
2022-10-18T00:59:41.996Z,2551
2022-10-18T01:01:42.221Z,3639
2022-10-18T01:02:41.994Z,2861
2022-10-18T01:03:42.002Z,3622
2022-10-18T01:04:42.043Z,3794
2022-10-18T01:06:42.197Z,3709
2022-10-18T01:07:41.998Z,3384
2022-10-18T01:08:42.008Z,2530
2022-10-18T01:09:42.048Z,3375
2022-10-18T01:11:42.278Z,3240
2022-10-18T01:12:42.001Z,3529
2022-10-18T01:13:42.002Z,3509
2022-10-18T01:14:42.049Z,3529
2022-10-18T01:16:42.260Z,3249
2022-10-18T01:17:42.055Z,3098
2022-10-18T01:18:42.049Z,2537
2022-10-18T01:19:42.061Z,2509
2022-10-18T01:21:42.189Z,2420
2022-10-18T01:22:42.047Z,3122
2022-10-18T01:23:42.000Z,3161
2022-10-18T01:24:42.059Z,2457
2022-10-18T01:26:42.191Z,3065
2022-10-18T01:27:42.019Z,3375
2022-10-18T01:28:42.069Z,3340
2022-10-18T01:29:42.065Z,2495
2022-10-18T01:31:42.279Z,3265
2022-10-18T01:32:42.063Z,3324
2022-10-18T01:33:42.061Z,3284
2022-10-18T01:34:42.059Z,3284
2022-10-18T01:36:42.191Z,2509
2022-10-18T01:37:42.019Z,3258
2022-10-18T01:38:42.024Z,3463
2022-10-18T01:39:42.056Z,2565
2022-10-18T01:41:42.294Z,3333
2022-10-18T01:42:42.060Z,3221
2022-10-18T01:43:42.013Z,2537
2022-10-18T01:44:42.057Z,3152
2022-10-18T01:46:42.194Z,2457
2022-10-18T01:47:42.017Z,3265
2022-10-18T01:48:42.062Z,3265
2022-10-18T01:49:42.014Z,2495
2022-10-18T01:51:42.265Z,3221
2022-10-18T01:52:42.073Z,3212
2022-10-18T01:53:42.079Z,2483
2022-10-18T01:54:42.020Z,2413
2022-10-18T01:56:42.302Z,3170
2022-10-18T01:57:42.071Z,2427
2022-10-18T01:58:42.018Z,2661
2022-10-18T01:59:42.073Z,2799
2022-10-18T02:01:42.276Z,3107
2022-10-18T02:02:42.060Z,3249
2022-10-18T02:03:42.035Z,2578
2022-10-18T02:04:42.031Z,2623
2022-10-18T02:06:42.241Z,3384
2022-10-18T02:07:42.044Z,3597
2022-10-18T02:08:42.028Z,2799
2022-10-18T02:09:42.024Z,3709
2022-10-18T02:11:42.208Z,3431
2022-10-18T02:12:42.031Z,2571
2022-10-18T02:13:42.070Z,3394
2022-10-18T02:14:42.033Z,2717
2022-10-18T02:16:42.233Z,3479
2022-10-18T02:17:42.032Z,3519
2022-10-18T02:18:42.071Z,2934
2022-10-18T02:19:42.042Z,3772
2022-10-18T02:21:42.220Z,3783
2022-10-18T02:22:42.082Z,2877
2022-10-18T02:23:42.037Z,3762
2022-10-18T02:24:42.075Z,2951
2022-10-18T02:26:42.200Z,3098
2022-10-18T02:27:42.036Z,4014
2022-10-18T02:28:42.080Z,3865
2022-10-18T02:29:42.031Z,3916
2022-10-18T02:31:42.284Z,4014
2022-10-18T02:32:42.083Z,3906
2022-10-18T02:33:42.045Z,3040
2022-10-18T02:34:42.041Z,3984
2022-10-18T02:36:42.220Z,3916
2022-10-18T02:37:42.039Z,3972
2022-10-18T02:38:42.050Z,3972
2022-10-18T02:39:42.088Z,3597
2022-10-18T02:41:42.217Z,3221
2022-10-18T02:42:42.083Z,4041
2022-10-18T02:43:42.047Z,4150
2022-10-18T02:44:42.095Z,3170
2022-10-18T02:46:42.250Z,3884
2022-10-18T02:47:42.050Z,4106
2022-10-18T02:48:42.084Z,3274
2022-10-18T02:49:42.046Z,4234
2022-10-18T02:51:42.248Z,4234
2022-10-18T02:52:42.094Z,3421
2022-10-18T02:53:42.051Z,4470
2022-10-18T02:54:42.051Z,4496
2022-10-18T02:56:42.245Z,3556
2022-10-18T02:57:42.045Z,4617
2022-10-18T02:58:42.053Z,3607
2022-10-18T02:59:42.050Z,3089
2022-10-18T03:01:42.294Z,4617
2022-10-18T03:02:42.094Z,3463
2022-10-18T03:03:42.056Z,3586
2022-10-18T03:04:42.047Z,4617
2022-10-18T03:06:42.254Z,4608
2022-10-18T03:07:42.053Z,3479
2022-10-18T03:08:42.061Z,4496
2022-10-18T03:09:42.101Z,4617
2022-10-18T03:11:42.297Z,3539
2022-10-18T03:12:42.053Z,5363
2022-10-18T03:13:42.058Z,5292
2022-10-18T03:14:42.064Z,5483
2022-10-18T03:16:42.233Z,5292
2022-10-18T03:17:42.066Z,3394
2022-10-18T03:18:42.106Z,3639
2022-10-18T03:19:42.098Z,3802
2022-10-18T03:21:42.241Z,3802
2022-10-18T03:22:42.055Z,4992
2022-10-18T03:23:42.100Z,5031
2022-10-18T03:24:42.059Z,3906
2022-10-18T03:26:42.235Z,4978
2022-10-18T03:27:42.056Z,4041
2022-10-18T03:28:42.140Z,5222
2022-10-18T03:29:42.065Z,5322
2022-10-18T03:31:42.247Z,3873
2022-10-18T03:32:42.064Z,3709
2022-10-18T03:33:42.118Z,3529
2022-10-18T03:34:42.163Z,4992
2022-10-18T03:36:42.242Z,3783
2022-10-18T03:37:42.060Z,4992
2022-10-18T03:38:42.070Z,4940
2022-10-18T03:39:42.071Z,5050
2022-10-18T03:41:42.312Z,4940
2022-10-18T03:42:42.071Z,4026
2022-10-18T03:43:42.074Z,3952
2022-10-18T03:44:42.110Z,5092
2022-10-18T03:46:42.259Z,3221
2022-10-18T03:47:42.066Z,5007
2022-10-18T03:48:42.078Z,3699
2022-10-18T03:49:42.094Z,5050
2022-10-18T03:51:42.323Z,3906
2022-10-18T03:52:42.073Z,5322
2022-10-18T03:53:42.073Z,5237
2022-10-18T03:54:42.081Z,4142
2022-10-18T03:56:42.328Z,5277
2022-10-18T03:57:42.075Z,3906
2022-10-18T03:58:42.119Z,4968
2022-10-18T03:59:42.126Z,3906
2022-10-18T04:01:42.478Z,5050
2022-10-18T04:02:42.082Z,3340
2022-10-18T04:03:42.077Z,3783
2022-10-18T04:04:42.116Z,4978
2022-10-18T04:06:42.263Z,3813
2022-10-18T04:07:42.079Z,4130
2022-10-18T04:08:42.086Z,5177
2022-10-18T04:09:42.080Z,5277
2022-10-18T04:11:42.320Z,4041
2022-10-18T04:12:42.082Z,5277
2022-10-18T04:13:42.089Z,4457
2022-10-18T04:14:42.084Z,4106
2022-10-18T04:16:42.260Z,5353
2022-10-18T04:17:42.083Z,4106
2022-10-18T04:18:42.084Z,4738
2022-10-18T04:19:42.154Z,5292
2022-10-18T04:21:42.282Z,5394
2022-10-18T04:22:42.119Z,5207
2022-10-18T04:23:42.082Z,4072
2022-10-18T04:24:42.093Z,4083
2022-10-18T04:26:42.330Z,4190
2022-10-18T04:27:42.082Z,5872
2022-10-18T04:28:42.146Z,5531
2022-10-18T04:29:42.097Z,5872
2022-10-18T04:31:42.271Z,5810
2022-10-18T04:32:42.097Z,5545
2022-10-18T04:33:42.083Z,4702
2022-10-18T04:36:42.275Z,5641
2022-10-18T04:37:42.090Z,5658
2022-10-18T04:38:42.093Z,5718
2022-10-18T04:39:42.099Z,5641
2022-10-18T04:41:42.281Z,4360
2022-10-18T04:42:42.091Z,4661
2022-10-18T04:43:42.194Z,5969
2022-10-18T04:44:42.148Z,4661
2022-10-18T04:46:42.293Z,5843
2022-10-18T04:47:42.099Z,4026
2022-10-18T04:48:42.164Z,4072
2022-10-18T04:49:42.092Z,3783
2022-10-18T04:51:42.282Z,5394
2022-10-18T04:52:42.191Z,4360
2022-10-18T04:53:42.152Z,5363
2022-10-18T04:54:42.165Z,4360
2022-10-18T04:56:42.275Z,5729
2022-10-18T04:57:42.146Z,4419
2022-10-18T04:58:42.098Z,5561
2022-10-18T04:59:42.180Z,5593
2022-10-18T05:01:42.461Z,4457
2022-10-18T05:02:42.102Z,4419
2022-10-18T05:03:42.107Z,5702
2022-10-18T05:04:42.149Z,3576
2022-10-18T05:06:42.315Z,4369
2022-10-18T05:07:42.183Z,5658
2022-10-18T05:08:42.156Z,5641
2022-10-18T05:09:42.177Z,5718
2022-10-18T05:11:42.324Z,5718
2022-10-18T05:12:42.154Z,4083
2022-10-18T05:13:43.357Z,4992
2022-10-18T05:14:42.174Z,5121
2022-10-18T05:16:42.317Z,4072
2022-10-18T05:17:42.103Z,4083
2022-10-18T05:18:42.159Z,5394
2022-10-18T05:19:42.181Z,3549
2022-10-18T05:21:42.305Z,5353
2022-10-18T05:22:42.167Z,3895
2022-10-18T05:23:42.181Z,4940
2022-10-18T05:24:42.177Z,3854
2022-10-18T05:26:42.293Z,4992
2022-10-18T05:27:42.123Z,5604
2022-10-18T05:28:42.239Z,4410
2022-10-18T05:29:42.155Z,5604
2022-10-18T05:31:42.299Z,4222
2022-10-18T05:32:42.117Z,5353
2022-10-18T05:33:42.123Z,5363
2022-10-18T05:34:42.115Z,4150
2022-10-18T05:36:42.324Z,5197
2022-10-18T05:37:42.193Z,4360
2022-10-18T05:38:42.317Z,5561
2022-10-18T05:39:42.117Z,5466
2022-10-18T05:41:42.310Z,4315
2022-10-18T05:42:42.192Z,5292
2022-10-18T05:43:42.171Z,5451
2022-10-18T05:44:42.196Z,4190
2022-10-18T05:46:42.302Z,5338
2022-10-18T05:47:42.171Z,4234
2022-10-18T05:48:42.125Z,5451
2022-10-18T05:49:42.167Z,5561
2022-10-18T05:51:42.337Z,4315
2022-10-18T05:52:42.170Z,5466
2022-10-18T05:53:42.207Z,5363
2022-10-18T05:54:42.173Z,4166
2022-10-18T05:56:42.308Z,5353
2022-10-18T05:57:42.228Z,5197
2022-10-18T05:58:42.127Z,5162
2022-10-18T05:59:42.134Z,4041
2022-10-18T06:01:42.333Z,4898
2022-10-18T06:02:42.259Z,4803
2022-10-18T06:03:42.186Z,4898
2022-10-18T06:04:42.180Z,3384
2022-10-18T06:06:42.334Z,5162
2022-10-18T06:07:42.182Z,5237
2022-10-18T06:08:42.137Z,5237
2022-10-18T06:09:42.126Z,4003
2022-10-18T06:11:42.312Z,5353
2022-10-18T06:12:42.186Z,3529
2022-10-18T06:13:42.192Z,4595
2022-10-18T06:14:42.183Z,4661
2022-10-18T06:16:42.317Z,5483
2022-10-18T06:17:42.194Z,3597
2022-10-18T06:18:42.188Z,4631
2022-10-18T06:19:42.185Z,4595
2022-10-18T06:21:42.331Z,3825
2022-10-18T06:22:42.151Z,3473
2022-10-18T06:23:42.188Z,3509
2022-10-18T06:24:42.182Z,4470
2022-10-18T06:26:42.319Z,4419
2022-10-18T06:27:42.137Z,3529
2022-10-18T06:28:42.171Z,3519
2022-10-18T06:29:42.138Z,4509
2022-10-18T06:31:42.383Z,4608
2022-10-18T06:32:42.195Z,2877
2022-10-18T06:33:42.204Z,2847
2022-10-18T06:34:42.195Z,2919
2022-10-18T06:36:42.356Z,2408
2022-10-18T06:38:42.194Z,3170
2022-10-18T06:39:42.200Z,3916
2022-10-18T06:41:42.336Z,3825
2022-10-18T06:42:42.470Z,3813
2022-10-18T06:43:42.144Z,2794
2022-10-18T06:44:42.197Z,2799
2022-10-18T06:46:42.332Z,3499
2022-10-18T06:47:42.195Z,2877
2022-10-18T06:48:42.265Z,3854
2022-10-18T06:49:42.203Z,3884
2022-10-18T06:51:42.397Z,3394
2022-10-18T06:52:42.200Z,2551
2022-10-18T06:53:44.313Z,3375
2022-10-18T06:54:44.226Z,3152
2022-10-18T06:56:42.340Z,3340
2022-10-18T06:57:42.201Z,2661
2022-10-18T06:58:42.206Z,3639
2022-10-18T06:59:42.198Z,3089
2022-10-18T07:01:42.475Z,2578
2022-10-18T07:02:42.198Z,3170
2022-10-18T07:03:42.157Z,2420
2022-10-18T07:04:42.207Z,2342
2022-10-18T07:06:42.425Z,2495
2022-10-18T07:07:42.195Z,2704
2022-10-18T07:08:42.210Z,2164
2022-10-18T07:09:42.208Z,2180
2022-10-18T07:11:42.341Z,2180
2022-10-18T07:12:42.160Z,2349
2022-10-18T07:13:42.212Z,2558
2022-10-18T07:14:42.169Z,2289
2022-10-18T07:16:42.419Z,2126
2022-10-18T07:17:42.161Z,2965
2022-10-18T07:18:42.173Z,3006
2022-10-18T07:19:42.167Z,3006
2022-10-18T07:21:42.412Z,2388
2022-10-18T07:22:42.215Z,2778
2022-10-18T07:23:42.208Z,2635
2022-10-18T07:24:42.172Z,2635
2022-10-18T07:26:42.362Z,2717
2022-10-18T07:27:42.167Z,2408
2022-10-18T07:28:42.217Z,1899
2022-10-18T07:29:42.165Z,1884
2022-10-18T07:31:42.360Z,1776
2022-10-18T07:32:42.173Z,1776
2022-10-18T07:33:42.217Z,2382
2022-10-18T07:34:42.282Z,1763
2022-10-18T07:36:42.384Z,1423
2022-10-18T07:37:42.250Z,1678
2022-10-18T07:38:42.227Z,1470
2022-10-18T07:39:42.228Z,1285
2022-10-18T07:41:42.418Z,1574
2022-10-18T07:42:42.224Z,1673
2022-10-18T07:43:42.226Z,1678
2022-10-18T07:44:42.223Z,2394
2022-10-18T07:46:42.372Z,2191
2022-10-18T07:47:42.354Z,2191
2022-10-18T07:48:42.232Z,2240
2022-10-18T07:49:42.173Z,2240
2022-10-18T07:51:42.452Z,2168
2022-10-18T07:52:42.235Z,1936
2022-10-18T07:53:42.225Z,2017
2022-10-18T07:54:42.238Z,1731
2022-10-18T07:56:42.378Z,1894
2022-10-18T07:57:42.238Z,2082
2022-10-18T07:58:42.232Z,2038
2022-10-18T07:59:42.238Z,1936
2022-10-18T08:01:42.509Z,1931
2022-10-18T08:02:42.226Z,1894
2022-10-18T08:03:42.184Z,1813
2022-10-18T08:04:42.181Z,1310
2022-10-18T08:06:42.385Z,1296
2022-10-18T08:07:42.230Z,1300
2022-10-18T08:08:42.185Z,1631
2022-10-18T08:09:42.193Z,1744
2022-10-18T08:11:42.430Z,1696
2022-10-18T08:12:42.235Z,1470
2022-10-18T08:13:42.194Z,1459
2022-10-18T08:14:42.189Z,1700
2022-10-18T08:16:42.381Z,1741
2022-10-18T08:17:42.266Z,1673
2022-10-18T08:18:42.239Z,1710
2022-10-18T08:19:48.272Z,1710
2022-10-18T08:21:42.401Z,1296
2022-10-18T08:22:42.203Z,1248
2022-10-18T08:23:42.191Z,1038
2022-10-18T08:24:42.241Z,1058
2022-10-18T08:26:42.389Z,1540
2022-10-18T08:27:42.209Z,1427
2022-10-18T08:28:43.715Z,1400
2022-10-18T08:29:42.213Z,1373
2022-10-18T08:31:42.395Z,1330
2022-10-18T08:32:42.248Z,1138
2022-10-18T08:33:42.252Z,1070
2022-10-18T08:34:42.248Z,1090
2022-10-18T08:36:42.374Z,1455
2022-10-18T08:37:42.251Z,1393
2022-10-18T08:38:42.255Z,1067
2022-10-18T08:39:42.211Z,1084
2022-10-18T08:41:42.369Z,1400
2022-10-18T08:42:42.203Z,1419
2022-10-18T08:43:42.218Z,1099
2022-10-18T08:44:42.215Z,1090
2022-10-18T08:46:42.406Z,1377
2022-10-18T08:47:42.213Z,1419
2022-10-18T08:48:42.281Z,1067
2022-10-18T08:49:46.444Z,1058
2022-10-18T08:51:42.394Z,1423
2022-10-18T08:52:42.289Z,1187
2022-10-18T08:53:42.285Z,870
2022-10-18T08:54:42.268Z,895
2022-10-18T08:56:42.390Z,908
2022-10-18T08:57:42.257Z,1067
2022-10-18T08:58:42.257Z,1067
2022-10-18T08:59:42.266Z,1067
2022-10-18T09:01:42.544Z,1344
2022-10-18T09:02:42.269Z,1194
2022-10-18T09:03:42.261Z,1132
2022-10-18T09:04:42.213Z,1121
2022-10-18T09:06:42.405Z,1147
2022-10-18T09:07:42.216Z,1141
2022-10-18T09:08:42.260Z,1073
2022-10-18T09:09:42.226Z,934
2022-10-18T09:11:42.403Z,934
2022-10-18T09:12:42.277Z,986
2022-10-18T09:13:42.300Z,1138
2022-10-18T09:14:42.297Z,1090
2022-10-18T09:16:42.423Z,1113
2022-10-18T09:17:42.224Z,952
2022-10-18T09:18:42.222Z,996
2022-10-18T09:19:42.268Z,1090
2022-10-18T09:21:42.440Z,1052
2022-10-18T09:22:42.276Z,899
2022-10-18T09:23:42.281Z,899
2022-10-18T09:24:42.278Z,899
2022-10-18T09:26:42.483Z,1013
2022-10-18T09:27:42.231Z,1011
2022-10-18T09:28:42.264Z,1032
2022-10-18T09:29:42.222Z,899
2022-10-18T09:31:42.426Z,899
2022-10-18T09:32:42.233Z,944
2022-10-18T09:33:42.310Z,817
2022-10-18T09:34:42.228Z,817
2022-10-18T09:36:42.429Z,967
2022-10-18T09:37:42.286Z,879
2022-10-18T09:38:42.293Z,879
2022-10-18T09:39:42.233Z,908
2022-10-18T09:41:42.441Z,879
2022-10-18T09:42:42.287Z,915
2022-10-18T09:43:42.249Z,927
2022-10-18T09:44:42.281Z,923
2022-10-18T09:46:42.427Z,988
2022-10-18T09:47:42.240Z,952
2022-10-18T09:48:42.236Z,957
2022-10-18T09:49:42.284Z,952
2022-10-18T09:51:42.425Z,1036
2022-10-18T09:52:42.315Z,957
2022-10-18T09:53:42.303Z,831
2022-10-18T09:54:42.293Z,1052
2022-10-18T09:56:42.521Z,831
2022-10-18T09:57:42.294Z,815
2022-10-18T09:58:42.298Z,923
2022-10-18T09:59:42.297Z,972
2022-10-18T10:01:42.428Z,815
2022-10-18T10:02:42.323Z,1008
2022-10-18T10:03:42.302Z,819
2022-10-18T10:04:42.299Z,1036
2022-10-18T10:06:42.444Z,780
2022-10-18T10:07:42.251Z,1203
2022-10-18T10:08:42.327Z,1105
2022-10-18T10:09:42.298Z,868
2022-10-18T10:11:42.455Z,886
2022-10-18T10:12:42.280Z,1079
2022-10-18T10:13:42.264Z,1154
2022-10-18T10:14:42.256Z,1105
2022-10-18T10:16:42.436Z,965
2022-10-18T10:17:42.256Z,1150
2022-10-18T10:18:42.260Z,1003
2022-10-18T10:19:42.251Z,1029
2022-10-18T10:21:42.447Z,991
2022-10-18T10:22:42.300Z,815
2022-10-18T10:23:42.266Z,1047
2022-10-18T10:24:42.264Z,1067
2022-10-18T10:26:42.439Z,1090
2022-10-18T10:27:42.313Z,1073
2022-10-18T10:28:42.353Z,819
2022-10-18T10:29:44.665Z,743
2022-10-18T10:31:42.445Z,957
2022-10-18T10:32:42.310Z,849
2022-10-18T10:33:42.312Z,1174
2022-10-18T10:34:43.859Z,1144
2022-10-18T10:36:42.445Z,849
2022-10-18T10:37:42.310Z,794
2022-10-18T10:38:42.279Z,815
2022-10-18T10:39:42.930Z,1090
2022-10-18T10:41:42.451Z,1090
2022-10-18T10:42:42.263Z,1129
2022-10-18T10:43:42.331Z,1197
2022-10-18T10:44:42.314Z,970
2022-10-18T10:46:42.447Z,1141
2022-10-18T10:47:42.320Z,960
2022-10-18T10:48:42.319Z,778
2022-10-18T10:49:42.327Z,1058
2022-10-18T10:51:42.517Z,831
2022-10-18T10:52:42.599Z,1180
2022-10-18T10:53:42.272Z,1213
2022-10-18T10:54:42.356Z,1168
2022-10-18T10:56:42.463Z,1102
2022-10-18T10:57:42.323Z,975
2022-10-18T10:58:42.284Z,1358
2022-10-18T10:59:42.321Z,1064
2022-10-18T11:01:42.475Z,1144
2022-10-18T11:02:47.647Z,1333
2022-10-18T11:03:42.385Z,1285
2022-10-18T11:04:42.322Z,972
2022-10-18T11:06:42.491Z,965
2022-10-18T11:07:42.331Z,1282
2022-10-18T11:08:42.377Z,952
2022-10-18T11:09:42.373Z,1300
2022-10-18T11:11:42.467Z,1369
2022-10-18T11:12:42.283Z,1324
2022-10-18T11:13:42.287Z,970
2022-10-18T11:14:42.328Z,1242
2022-10-18T11:16:42.490Z,1150
2022-10-18T11:17:42.381Z,975
2022-10-18T11:18:42.343Z,1351
2022-10-18T11:19:42.340Z,1344
2022-10-18T11:21:42.495Z,1393
2022-10-18T11:22:42.409Z,1385
2022-10-18T11:23:42.357Z,981
2022-10-18T11:24:42.480Z,1333
2022-10-18T11:26:42.906Z,972
2022-10-18T11:27:42.352Z,1055
2022-10-18T11:28:42.572Z,1351
2022-10-18T11:29:42.368Z,1347
2022-10-18T11:31:42.515Z,1183
2022-10-18T11:32:42.298Z,888
2022-10-18T11:34:03.898Z,817
2022-10-18T11:34:42.347Z,1070
2022-10-18T11:36:45.481Z,1073
2022-10-18T11:37:42.612Z,881
2022-10-18T11:38:42.342Z,1197
2022-10-18T11:39:42.371Z,1296
2022-10-18T11:41:42.481Z,1032
2022-10-18T11:42:42.342Z,1293
2022-10-18T11:44:00.936Z,983
2022-10-18T11:44:42.359Z,1389
2022-10-18T11:46:42.495Z,1502
2022-10-18T11:47:42.304Z,1451
2022-10-18T11:48:42.353Z,1506
2022-10-18T11:49:42.408Z,1553
2022-10-18T11:51:56.269Z,1600
2022-10-18T11:52:42.357Z,1337
2022-10-18T11:53:42.317Z,1803
2022-10-18T11:54:42.340Z,2076
2022-10-18T11:56:42.499Z,1427
2022-10-18T11:57:42.361Z,1366
2022-10-18T11:58:42.366Z,2027
2022-10-18T11:59:42.378Z,1574
2022-10-18T12:01:42.556Z,2408
2022-10-18T12:02:42.349Z,2012
2022-10-18T12:03:42.318Z,1404
2022-10-18T12:04:48.906Z,2082
2022-10-18T12:06:42.507Z,2214
2022-10-18T12:07:42.361Z,2469
2022-10-18T12:08:42.362Z,2739
2022-10-18T12:09:42.368Z,2596
2022-10-18T12:11:45.369Z,2689
2022-10-18T12:12:42.371Z,2668
2022-10-18T12:13:42.378Z,1832
2022-10-18T12:14:42.324Z,2134
2022-10-18T12:16:51.651Z,2336
2022-10-18T12:17:46.288Z,2098
2022-10-18T12:18:42.359Z,3403
2022-10-18T12:19:42.321Z,1916
2022-10-18T12:21:42.534Z,2696
2022-10-18T12:22:42.330Z,2052
2022-10-18T12:23:42.329Z,1984
2022-10-18T12:24:42.335Z,3161
2022-10-18T12:26:42.508Z,2197
2022-10-18T12:27:42.373Z,2794
2022-10-18T12:28:42.440Z,2120
2022-10-18T12:29:44.287Z,2942
2022-10-18T12:31:42.527Z,3006
2022-10-18T12:32:51.571Z,3349
2022-10-18T12:33:42.381Z,3394
2022-10-18T12:34:42.372Z,2589
2022-10-18T12:36:42.515Z,3479
2022-10-18T12:37:42.386Z,3083
2022-10-18T12:38:42.390Z,2186
2022-10-18T12:39:44.048Z,2140
2022-10-18T12:41:42.525Z,2817
2022-10-18T12:42:42.385Z,2462
2022-10-18T12:43:42.396Z,2302
2022-10-18T12:44:42.393Z,2022
2022-10-18T12:46:42.594Z,2711
2022-10-18T12:47:42.341Z,1736
2022-10-18T12:48:42.344Z,2847
2022-10-18T12:49:43.926Z,2817
2022-10-18T12:51:42.530Z,2869
2022-10-18T12:52:42.386Z,1749
2022-10-18T12:53:42.344Z,2413
2022-10-18T12:54:42.350Z,2469
2022-10-18T12:56:42.528Z,2328
2022-10-18T12:57:42.396Z,2220
2022-10-18T12:58:42.400Z,1377
2022-10-18T12:59:42.401Z,1553
2022-10-18T13:01:42.566Z,1813
2022-10-18T13:02:42.350Z,1623
2022-10-18T13:03:42.351Z,2180
2022-10-18T13:04:42.432Z,1558
2022-10-18T13:06:42.546Z,1857
2022-10-18T13:07:42.362Z,2064
2022-10-18T13:08:42.353Z,2038
2022-10-18T13:09:42.400Z,1846
2022-10-18T13:11:42.536Z,1650
2022-10-18T13:12:42.404Z,1194
2022-10-18T13:13:42.418Z,1528
2022-10-18T13:14:48.155Z,1067
2022-10-18T13:16:42.566Z,1347
2022-10-18T13:17:42.372Z,941
2022-10-18T13:18:42.369Z,1232
2022-10-18T13:19:42.364Z,714
2022-10-18T13:21:42.553Z,1138
2022-10-18T13:22:42.362Z,970
2022-10-18T13:23:42.374Z,952
2022-10-18T13:24:42.411Z,710
2022-10-18T13:26:42.607Z,672
2022-10-18T13:27:42.380Z,844
2022-10-18T13:28:42.385Z,637
2022-10-18T13:29:42.364Z,754
2022-10-18T13:31:42.550Z,618
2022-10-18T13:32:42.415Z,854
2022-10-18T13:33:42.443Z,720
2022-10-18T13:34:42.423Z,870
2022-10-18T13:36:42.615Z,913
2022-10-18T13:37:42.422Z,650
2022-10-18T13:38:42.365Z,829
2022-10-18T13:39:42.370Z,628
2022-10-18T13:41:42.612Z,655
2022-10-18T13:42:42.381Z,923
2022-10-18T13:43:42.373Z,675
2022-10-18T13:44:42.424Z,883
2022-10-18T13:46:42.652Z,627
2022-10-18T13:47:42.430Z,904
2022-10-18T13:48:42.382Z,881
2022-10-18T13:49:42.377Z,925
2022-10-18T13:51:42.587Z,941
2022-10-18T13:52:42.383Z,877
2022-10-18T13:53:42.388Z,655
2022-10-18T13:54:42.375Z,858
2022-10-18T13:56:42.560Z,868
2022-10-18T13:57:42.379Z,548
2022-10-18T13:58:48.676Z,757
2022-10-18T13:59:42.392Z,712
2022-10-18T14:01:42.793Z,747
2022-10-18T14:02:51.416Z,493
2022-10-18T14:03:56.682Z,665
2022-10-18T14:04:42.429Z,493
2022-10-18T14:06:42.593Z,542
2022-10-18T14:07:42.393Z,720
2022-10-18T14:08:42.401Z,757
2022-10-18T14:09:44.695Z,782
2022-10-18T14:11:46.010Z,877
2022-10-18T14:12:42.445Z,778
2022-10-18T14:13:42.468Z,564
2022-10-18T14:14:42.393Z,570
2022-10-18T14:16:42.577Z,453
2022-10-18T14:17:42.760Z,594
2022-10-18T14:18:42.393Z,915
2022-10-18T14:19:42.444Z,694
2022-10-18T14:21:42.581Z,1006
2022-10-18T14:22:42.388Z,901
2022-10-18T14:23:42.395Z,944
2022-10-18T14:24:42.394Z,962
2022-10-18T14:26:42.576Z,1029
2022-10-18T14:27:42.403Z,1018
2022-10-18T14:28:58.937Z,1038
2022-10-18T14:29:42.475Z,1011
2022-10-18T14:31:42.584Z,708
2022-10-18T14:32:42.468Z,998
2022-10-18T14:33:42.408Z,733
2022-10-18T14:34:42.410Z,986
2022-10-18T14:36:42.590Z,913
2022-10-18T14:37:42.462Z,1082
2022-10-18T14:38:42.464Z,1058
2022-10-18T14:39:42.449Z,993
2022-10-18T14:41:42.774Z,668
2022-10-18T14:42:42.509Z,986
2022-10-18T14:43:42.413Z,899
2022-10-18T14:44:42.455Z,910
2022-10-18T14:46:42.592Z,588
2022-10-18T14:47:42.466Z,1006
2022-10-18T14:48:42.421Z,870
2022-10-18T14:49:42.412Z,829
2022-10-18T14:51:42.607Z,705
2022-10-18T14:52:42.493Z,732
2022-10-18T14:53:42.416Z,732
2022-10-18T14:54:42.426Z,732
2022-10-18T14:56:42.602Z,732
2022-10-18T14:57:42.412Z,788
2022-10-18T14:58:42.419Z,788
2022-10-18T14:59:42.464Z,788
2022-10-18T15:01:42.730Z,788
2022-10-18T15:02:42.473Z,846
2022-10-18T15:03:42.468Z,846
2022-10-18T15:04:42.425Z,846
2022-10-18T15:06:42.607Z,846
2022-10-18T15:07:42.425Z,792
2022-10-18T15:08:42.439Z,792
2022-10-18T15:09:42.480Z,792
2022-10-18T15:11:42.605Z,792
2022-10-18T15:12:57.705Z,870
2022-10-18T15:13:42.486Z,870
2022-10-18T15:14:42.426Z,870
2022-10-18T15:16:42.620Z,870
2022-10-18T15:17:42.473Z,839
2022-10-18T15:18:42.474Z,839
2022-10-18T15:19:42.428Z,839
2022-10-18T15:21:42.621Z,839
2022-10-18T15:22:42.433Z,944
2022-10-18T15:23:42.526Z,944
2022-10-18T15:24:42.489Z,944
2022-10-18T15:26:42.615Z,944
2022-10-18T15:28:42.484Z,960
2022-10-18T15:29:42.438Z,960
2022-10-18T15:31:42.631Z,960
2022-10-18T15:32:42.434Z,1026
2022-10-18T15:33:42.506Z,1026
2022-10-18T15:34:42.434Z,1026
2022-10-18T15:37:42.490Z,1058
2022-10-18T15:38:45.034Z,1058
2022-10-18T15:39:42.443Z,1058
2022-10-18T15:41:42.629Z,1058
2022-10-18T15:42:42.485Z,1073
2022-10-18T15:43:42.485Z,1073
2022-10-18T15:44:42.447Z,1073
2022-10-18T15:46:42.625Z,1073
2022-10-18T15:47:42.496Z,1113
2022-10-18T15:48:42.489Z,1113
2022-10-18T15:49:42.517Z,1113
2022-10-18T15:51:42.632Z,1113
2022-10-18T15:52:42.493Z,1132
2022-10-18T15:53:42.499Z,1132
2022-10-18T15:54:42.509Z,1132
2022-10-18T15:56:42.641Z,1132
2022-10-18T15:57:42.453Z,1132
2022-10-18T15:58:42.488Z,1132
2022-10-18T15:59:42.498Z,1132
2022-10-18T16:01:42.728Z,1132
2022-10-18T16:02:42.494Z,1132
2022-10-18T16:03:42.533Z,1132
2022-10-18T16:04:42.513Z,1132
2022-10-18T16:06:42.698Z,1132
2022-10-18T16:07:42.451Z,1132
2022-10-18T16:08:42.491Z,1132
2022-10-18T16:09:42.528Z,1132
2022-10-18T16:11:42.639Z,1132
2022-10-18T16:12:42.475Z,1209
2022-10-18T16:13:42.529Z,1209
2022-10-18T16:14:42.566Z,1209
2022-10-18T16:16:42.644Z,1209
2022-10-18T16:17:42.468Z,1209
2022-10-18T16:18:42.507Z,1209
2022-10-18T16:19:42.462Z,1209
2022-10-18T16:21:42.643Z,1209
2022-10-18T16:22:42.914Z,1082
2022-10-18T16:23:42.510Z,1082
2022-10-18T16:24:42.518Z,1082
2022-10-18T16:26:42.670Z,1082
2022-10-18T16:27:42.472Z,1174
2022-10-18T16:28:42.498Z,1174
2022-10-18T16:29:42.510Z,1174
2022-10-18T16:31:42.712Z,1174
2022-10-18T16:32:42.473Z,1190
2022-10-18T16:33:42.466Z,1190
2022-10-18T16:34:42.476Z,1190
2022-10-18T16:36:42.648Z,1190
2022-10-18T16:37:42.521Z,1132
2022-10-18T16:38:42.520Z,1132
2022-10-18T16:39:42.469Z,1132
2022-10-18T16:41:42.662Z,1132
2022-10-18T16:42:42.470Z,1096
2022-10-18T16:43:42.517Z,1096
2022-10-18T16:44:42.482Z,1096
2022-10-18T16:46:42.657Z,1096
2022-10-18T16:47:42.475Z,1132
2022-10-18T16:48:42.483Z,1132
2022-10-18T16:49:42.480Z,1132
2022-10-18T16:51:42.660Z,1132