createdAt,value
2019-05-23T00:00:37.275Z,21.70
2019-05-23T00:05:36.442Z,21.80
2019-05-23T00:27:38.338Z,21.50
2019-05-23T00:35:42.133Z,21.50
2019-05-23T00:43:25.059Z,21.50
2019-05-23T00:46:09.116Z,21.50
2019-05-23T00:48:39.155Z,21.50
2019-05-23T00:51:06.825Z,21.60
2019-05-23T00:56:30.789Z,21.50
2019-05-23T00:59:02.342Z,21.50
2019-05-23T01:01:44.549Z,21.60
2019-05-23T01:07:19.501Z,21.60
2019-05-23T01:12:45.752Z,21.60
2019-05-23T01:15:28.077Z,21.60
2019-05-23T01:18:18.281Z,21.60
2019-05-23T01:23:18.072Z,21.70
2019-05-23T01:28:40.945Z,21.70
2019-05-23T01:34:00.610Z,21.70
2019-05-23T01:36:54.300Z,21.70
2019-05-23T01:39:21.570Z,21.80
2019-05-23T01:50:16.379Z,21.80
2019-05-23T01:55:56.807Z,21.80
2019-05-23T02:00:59.907Z,21.90
2019-05-23T02:03:29.922Z,21.90
2019-05-23T02:05:58.262Z,21.80
2019-05-23T02:08:30.050Z,21.90
2019-05-23T02:11:12.335Z,21.90
2019-05-23T02:16:36.768Z,21.80
2019-05-23T02:21:56.187Z,21.90
2019-05-23T02:24:23.310Z,21.90
2019-05-23T02:27:00.646Z,21.90
2019-05-23T02:32:23.414Z,21.90
2019-05-23T02:35:05.242Z,21.90
2019-05-23T02:37:26.574Z,21.90
2019-05-23T02:39:55.627Z,21.90
2019-05-23T02:42:31.933Z,21.90
2019-05-23T02:44:59.199Z,21.90
2019-05-23T02:47:39.380Z,21.90
2019-05-23T02:52:51.967Z,21.80
2019-05-23T02:55:19.125Z,21.90
2019-05-23T02:57:53.351Z,21.90
2019-05-23T03:05:45.312Z,21.90
2019-05-23T03:08:15.539Z,21.90
2019-05-23T03:10:53.426Z,21.90
2019-05-23T03:13:35.596Z,21.90
2019-05-23T03:16:02.708Z,21.80
2019-05-23T03:18:34.245Z,21.90
2019-05-23T03:20:58.924Z,21.90
2019-05-23T03:23:26.493Z,21.80
2019-05-23T03:26:16.686Z,21.80
2019-05-23T03:28:22.824Z,21.90
2019-05-23T03:31:25.490Z,21.90
2019-05-23T03:33:22.324Z,21.90
2019-05-23T03:35:49.429Z,21.90
2019-05-23T03:38:16.653Z,21.90
2019-05-23T03:40:47.008Z,21.90
2019-05-23T03:43:14.544Z,22.00
2019-05-23T03:45:41.682Z,22.00
2019-05-23T03:48:08.902Z,22.00
2019-05-23T03:50:36.049Z,22.00
2019-05-23T03:53:09.181Z,22.00
2019-05-23T03:55:33.466Z,21.90
2019-05-23T03:58:02.456Z,21.90
2019-05-23T04:00:49.882Z,21.90
2019-05-23T04:03:17.205Z,21.90
2019-05-23T04:05:46.290Z,21.80
2019-05-23T04:08:13.597Z,21.70
2019-05-23T04:10:40.906Z,21.70
2019-05-23T04:13:08.044Z,21.70
2019-05-23T04:15:35.150Z,21.70
2019-05-23T04:18:02.335Z,21.70
2019-05-23T04:20:44.289Z,21.60
2019-05-23T04:23:04.164Z,21.60
2019-05-23T04:25:31.287Z,21.60
2019-05-23T04:27:58.524Z,21.60
2019-05-23T04:30:27.314Z,21.60
2019-05-23T04:32:54.623Z,21.60
2019-05-23T04:35:21.904Z,21.60
2019-05-23T04:37:48.968Z,21.60
2019-05-23T04:40:16.111Z,21.60
2019-05-23T04:42:43.172Z,21.50
2019-05-23T04:45:10.263Z,21.50
2019-05-23T04:47:37.405Z,21.50
2019-05-23T04:50:04.468Z,21.50
2019-05-23T04:52:31.520Z,21.50
2019-05-23T04:54:58.812Z,21.60
2019-05-23T04:57:25.878Z,21.60
2019-05-23T04:59:53.122Z,21.60
2019-05-23T05:02:26.530Z,21.60
2019-05-23T05:04:48.985Z,21.70
2019-05-23T05:07:16.114Z,21.80
2019-05-23T05:09:43.357Z,21.80
2019-05-23T05:12:10.409Z,21.80
2019-05-23T05:14:49.095Z,21.80
2019-05-23T05:17:23.779Z,21.80
2019-05-23T05:19:50.184Z,21.90
2019-05-23T05:22:17.232Z,21.90
2019-05-23T05:24:44.318Z,21.90
2019-05-23T05:27:11.412Z,21.90
2019-05-23T05:29:38.489Z,21.90
2019-05-23T05:32:06.073Z,21.90
2019-05-23T05:34:33.209Z,21.90
2019-05-23T05:37:00.312Z,21.90
2019-05-23T05:39:27.586Z,21.90
2019-05-23T05:41:54.703Z,21.90
2019-05-23T05:44:21.938Z,21.90
2019-05-23T05:46:49.305Z,21.90
2019-05-23T05:49:16.377Z,21.80
2019-05-23T05:51:43.516Z,21.80
2019-05-23T05:54:10.763Z,21.80
2019-05-23T05:56:37.892Z,21.70
2019-05-23T05:59:05.105Z,21.70
2019-05-23T06:01:34.389Z,21.80
2019-05-23T06:04:01.248Z,21.80
2019-05-23T06:06:28.376Z,21.80
2019-05-23T06:08:55.466Z,21.80
2019-05-23T06:11:22.531Z,21.80
2019-05-23T06:13:49.733Z,21.80
2019-05-23T06:16:16.812Z,21.80
2019-05-23T06:18:43.925Z,21.80
2019-05-23T06:21:11.077Z,21.80
2019-05-23T06:23:38.394Z,21.80
2019-05-23T06:26:05.536Z,21.80
2019-05-23T06:28:32.660Z,21.80
2019-05-23T06:31:00.964Z,21.80
2019-05-23T06:33:28.209Z,21.80
2019-05-23T06:35:55.443Z,21.80
2019-05-23T06:38:22.570Z,21.80
2019-05-23T06:40:51.359Z,21.80
2019-05-23T06:43:19.641Z,21.80
2019-05-23T06:46:06.120Z,21.90
2019-05-23T06:48:33.211Z,21.90
2019-05-23T06:53:51.324Z,21.90
2019-05-23T06:56:18.459Z,21.90
2019-05-23T06:58:45.566Z,21.90
2019-05-23T07:01:15.860Z,22.00
2019-05-23T07:03:44.030Z,22.00
2019-05-23T07:06:14.748Z,22.00
2019-05-23T07:08:41.891Z,22.00
2019-05-23T07:11:09.340Z,22.00
2019-05-23T07:13:36.662Z,22.00
2019-05-23T07:16:03.915Z,22.00
2019-05-23T07:18:32.258Z,22.00
2019-05-23T07:20:59.860Z,22.00
2019-05-23T07:23:28.653Z,22.10
2019-05-23T07:25:55.944Z,22.10
2019-05-23T07:28:24.786Z,22.10
2019-05-23T07:30:52.054Z,22.10
2019-05-23T07:33:34.337Z,22.10
2019-05-23T07:38:43.118Z,22.10
2019-05-23T07:41:10.228Z,22.10
2019-05-23T07:43:39.339Z,22.10
2019-05-23T07:52:05.228Z,22.00
2019-05-23T07:54:38.404Z,22.00
2019-05-23T08:00:20.372Z,22.00
2019-05-23T08:02:47.799Z,22.00
2019-05-23T08:08:10.625Z,22.00
2019-05-23T08:10:40.688Z,22.10
2019-05-23T08:15:57.814Z,22.10
2019-05-23T08:18:31.942Z,22.10
2019-05-23T08:20:55.551Z,22.10
2019-05-23T08:23:24.775Z,22.10
2019-05-23T08:26:00.526Z,22.10
2019-05-23T08:28:22.859Z,22.10
2019-05-23T08:30:50.011Z,22.10
2019-05-23T08:36:12.252Z,22.10
2019-05-23T08:38:42.172Z,22.10
2019-05-23T08:41:09.768Z,22.10
2019-05-23T08:43:42.647Z,22.20
2019-05-23T08:46:10.019Z,22.10
2019-05-23T08:48:37.120Z,22.20
2019-05-23T08:51:04.224Z,22.10
2019-05-23T08:53:31.348Z,22.10
2019-05-23T08:55:58.538Z,22.20
2019-05-23T08:58:25.677Z,22.20
2019-05-23T09:00:52.842Z,22.20
2019-05-23T09:03:20.212Z,22.20
2019-05-23T09:05:47.386Z,22.10
2019-05-23T09:08:16.992Z,22.10
2019-05-23T09:10:43.302Z,22.10
2019-05-23T09:13:10.456Z,22.10
2019-05-23T09:15:37.550Z,22.10
2019-05-23T09:18:04.751Z,22.10
2019-05-23T09:20:31.996Z,22.10
2019-05-23T09:22:59.069Z,22.10
2019-05-23T09:25:26.267Z,22.10
2019-05-23T09:27:53.349Z,22.10
2019-05-23T09:30:20.440Z,22.10
2019-05-23T09:32:47.634Z,22.10
2019-05-23T09:35:20.997Z,22.00
2019-05-23T09:37:43.489Z,22.10
2019-05-23T09:40:10.668Z,22.10
2019-05-23T09:42:37.752Z,22.00
2019-05-23T09:45:04.862Z,22.00
2019-05-23T09:47:31.959Z,22.10
2019-05-23T09:49:59.055Z,22.10
2019-05-23T09:52:27.066Z,22.10
2019-05-23T09:54:54.172Z,22.10
2019-05-23T09:57:21.246Z,22.00
2019-05-23T09:59:48.514Z,22.00
2019-05-23T10:02:16.049Z,22.00
2019-05-23T10:04:43.168Z,22.00
2019-05-23T10:07:10.780Z,21.90
2019-05-23T10:09:39.737Z,22.00
2019-05-23T10:12:06.868Z,22.00
2019-05-23T10:14:33.961Z,22.00
2019-05-23T10:17:01.071Z,22.00
2019-05-23T10:19:28.144Z,22.00
2019-05-23T10:21:55.361Z,22.00
2019-05-23T10:24:22.420Z,22.00
2019-05-23T10:26:49.521Z,22.00
2019-05-23T10:29:16.597Z,22.00
2019-05-23T10:31:43.742Z,22.00
2019-05-23T10:34:10.899Z,22.00
2019-05-23T10:36:38.114Z,22.00
2019-05-23T10:39:05.194Z,22.00
2019-05-23T10:41:32.317Z,22.00
2019-05-23T10:43:59.598Z,22.00
2019-05-23T10:46:26.684Z,22.00
2019-05-23T10:48:53.817Z,22.00
2019-05-23T10:51:20.876Z,22.00
2019-05-23T10:53:47.980Z,22.00
2019-05-23T10:56:20.047Z,22.00
2019-05-23T10:58:43.846Z,22.00
2019-05-23T11:01:10.994Z,22.00
2019-05-23T11:03:38.124Z,22.00
2019-05-23T11:06:15.480Z,21.90
2019-05-23T11:08:33.990Z,21.90
2019-05-23T11:11:01.096Z,21.90
2019-05-23T11:13:28.316Z,21.90
2019-05-23T11:15:55.565Z,21.90
2019-05-23T11:18:22.711Z,22.00
2019-05-23T11:20:49.813Z,21.90
2019-05-23T11:23:17.140Z,22.00
2019-05-23T11:25:44.282Z,21.90
2019-05-23T11:28:11.365Z,21.90
2019-05-23T11:30:38.539Z,21.90
2019-05-23T11:33:05.664Z,21.90
2019-05-23T11:35:32.788Z,21.90
2019-05-23T11:37:59.892Z,21.90
2019-05-23T11:40:27.042Z,21.90
2019-05-23T11:42:54.257Z,21.90
2019-05-23T11:45:21.318Z,21.90
2019-05-23T11:47:48.409Z,21.90
2019-05-23T11:50:15.465Z,21.90
2019-05-23T11:52:42.665Z,21.90
2019-05-23T11:55:09.735Z,21.90
2019-05-23T11:57:37.956Z,21.90
2019-05-23T12:00:05.623Z,21.90
2019-05-23T12:02:32.743Z,21.90
2019-05-23T12:04:59.866Z,21.90
2019-05-23T12:07:26.951Z,21.90
2019-05-23T12:09:54.262Z,21.90
2019-05-23T12:12:21.372Z,21.90
2019-05-23T12:14:48.499Z,21.90
2019-05-23T12:17:16.213Z,21.90
2019-05-23T12:19:43.470Z,21.90
2019-05-23T12:22:10.534Z,21.90
2019-05-23T12:24:37.638Z,21.90
2019-05-23T12:27:04.988Z,21.80
2019-05-23T12:29:32.477Z,21.90
2019-05-23T12:31:59.547Z,21.90
2019-05-23T12:34:26.846Z,21.80
2019-05-23T12:37:14.150Z,21.80
2019-05-23T12:39:23.174Z,21.80
2019-05-23T12:41:50.314Z,21.90
2019-05-23T12:44:18.029Z,21.80
2019-05-23T12:46:45.463Z,21.80
2019-05-23T12:49:12.569Z,21.80
2019-05-23T12:51:39.678Z,21.80
2019-05-23T12:54:06.993Z,21.80
2019-05-23T12:56:34.090Z,21.80
2019-05-23T12:59:01.190Z,21.80
2019-05-23T13:01:28.485Z,21.80
2019-05-23T13:03:55.566Z,21.90
2019-05-23T13:06:22.709Z,21.90
2019-05-23T13:08:49.856Z,21.90
2019-05-23T13:11:17.169Z,21.90
2019-05-23T13:13:44.226Z,21.90
2019-05-23T13:16:11.337Z,21.90
2019-05-23T13:18:38.432Z,21.90
2019-05-23T13:21:05.556Z,21.90
2019-05-23T13:23:32.644Z,21.90
2019-05-23T13:25:59.971Z,21.90
2019-05-23T13:28:27.046Z,21.90
2019-05-23T13:30:54.213Z,21.90
2019-05-23T13:33:21.316Z,22.00
2019-05-23T13:35:48.505Z,22.00
2019-05-23T13:38:15.602Z,22.00
2019-05-23T13:40:43.048Z,22.00
2019-05-23T13:43:10.181Z,22.00
2019-05-23T13:45:37.309Z,22.00
2019-05-23T13:48:04.413Z,22.00
2019-05-23T13:50:31.845Z,22.00
2019-05-23T13:52:58.989Z,22.00
2019-05-23T13:55:26.140Z,22.00
2019-05-23T13:57:53.220Z,22.00
2019-05-23T14:00:20.530Z,22.00
2019-05-23T14:02:47.673Z,22.00
2019-05-23T14:05:18.934Z,22.00
2019-05-23T14:07:43.907Z,22.00
2019-05-23T14:10:11.126Z,22.00
2019-05-23T14:12:38.265Z,22.00
2019-05-23T14:15:05.443Z,22.00
2019-05-23T14:17:32.543Z,22.00
2019-05-23T14:19:59.747Z,21.90
2019-05-23T14:22:27.140Z,21.90
2019-05-23T14:24:54.211Z,21.90
2019-05-23T14:27:21.308Z,21.90
2019-05-23T14:29:48.854Z,21.90
2019-05-23T14:32:16.672Z,21.90
2019-05-23T14:34:43.923Z,21.90
2019-05-23T14:37:11.017Z,21.90
2019-05-23T14:39:39.711Z,21.90
2019-05-23T14:42:06.992Z,22.00
2019-05-23T14:44:34.060Z,22.00
2019-05-23T14:47:01.130Z,22.00
2019-05-23T14:49:28.312Z,22.00
2019-05-23T14:51:55.374Z,22.00
2019-05-23T14:54:22.467Z,22.00
2019-05-23T14:56:49.563Z,22.00
2019-05-23T14:59:16.644Z,22.00
2019-05-23T15:01:43.975Z,22.00
2019-05-23T15:04:11.045Z,21.90
2019-05-23T15:06:38.147Z,21.90
2019-05-23T15:09:08.228Z,21.90
2019-05-23T15:11:35.308Z,21.90
2019-05-23T15:14:02.485Z,21.90
2019-05-23T15:16:29.540Z,21.90
2019-05-23T15:18:56.679Z,21.90
2019-05-23T15:21:23.838Z,21.90
2019-05-23T15:23:50.904Z,21.90
2019-05-23T15:26:22.945Z,21.90
2019-05-23T15:28:46.752Z,21.90
2019-05-23T15:31:13.884Z,21.90
2019-05-23T15:33:41.105Z,21.90
2019-05-23T15:36:08.277Z,21.90
2019-05-23T15:38:35.414Z,22.00
2019-05-23T15:41:02.683Z,22.00
2019-05-23T15:43:29.839Z,22.00
2019-05-23T15:45:56.929Z,22.00
2019-05-23T15:48:24.062Z,22.00
2019-05-23T15:50:51.333Z,22.00
2019-05-23T15:53:18.658Z,22.00
2019-05-23T15:55:45.793Z,22.00
2019-05-23T15:58:13.036Z,21.90
2019-05-23T16:00:45.996Z,21.90
2019-05-23T16:03:18.994Z,21.90
2019-05-23T16:05:48.970Z,21.90
2019-05-23T16:08:16.177Z,22.00
2019-05-23T16:13:29.771Z,22.00
2019-05-23T16:15:57.533Z,22.00
2019-05-23T16:18:27.817Z,22.00
2019-05-23T16:23:59.893Z,22.10
2019-05-23T16:26:30.439Z,22.00
2019-05-23T16:28:57.677Z,22.00
2019-05-23T16:31:26.595Z,22.00
2019-05-23T16:36:25.947Z,22.00
2019-05-23T16:38:53.079Z,22.00
2019-05-23T16:41:20.170Z,21.90
2019-05-23T16:43:47.235Z,22.00
2019-05-23T16:46:14.352Z,21.90
2019-05-23T16:48:41.437Z,21.90
2019-05-23T16:51:08.737Z,21.90
2019-05-23T16:53:36.170Z,21.90
2019-05-23T16:56:03.457Z,21.90
2019-05-23T16:58:30.653Z,21.90
2019-05-23T17:00:57.780Z,22.00
2019-05-23T17:03:24.870Z,21.90
2019-05-23T17:05:52.067Z,21.80
2019-05-23T17:08:29.934Z,21.80
2019-05-23T17:10:57.238Z,21.90
2019-05-23T17:13:28.341Z,21.80
2019-05-23T17:15:59.257Z,21.90
2019-05-23T17:18:26.349Z,21.90
2019-05-23T17:20:53.579Z,21.90
2019-05-23T17:23:20.696Z,21.90
2019-05-23T17:25:47.834Z,21.90
2019-05-23T17:28:14.952Z,21.90
2019-05-23T17:30:42.189Z,22.00
2019-05-23T17:33:09.255Z,22.00
2019-05-23T17:35:36.377Z,22.00
2019-05-23T17:38:03.508Z,22.00
2019-05-23T17:40:31.080Z,22.00
2019-05-23T17:42:58.161Z,21.90
2019-05-23T17:45:25.292Z,21.90
2019-05-23T17:47:52.390Z,21.90
2019-05-23T17:50:20.161Z,21.90
2019-05-23T17:52:47.313Z,21.90
2019-05-23T17:55:14.536Z,21.90
2019-05-23T17:57:41.680Z,21.80
2019-05-23T18:00:08.987Z,21.80
2019-05-23T18:02:36.105Z,21.70
2019-05-23T18:05:07.567Z,21.60
2019-05-23T18:07:34.692Z,21.60
2019-05-23T18:10:03.138Z,21.60
2019-05-23T18:12:32.119Z,21.50
2019-05-23T18:14:59.930Z,21.60
2019-05-23T18:17:32.779Z,21.60
2019-05-23T18:20:04.786Z,21.70
2019-05-23T18:22:35.014Z,21.80
2019-05-23T18:25:11.205Z,21.80
2019-05-23T18:48:54.851Z,21.80
2019-05-23T18:51:41.442Z,21.80
2019-05-23T18:52:25.271Z,21.80
2019-05-23T18:54:19.827Z,21.80
2019-05-23T19:03:05.451Z,21.80
2019-05-23T19:05:32.575Z,21.80
2019-05-23T19:07:59.914Z,21.70
2019-05-23T19:10:27.084Z,21.70
2019-05-23T19:15:43.250Z,21.60
2019-05-23T19:18:13.400Z,21.60
2019-05-23T19:21:13.154Z,21.70
2019-05-23T19:26:20.772Z,21.70
2019-05-23T19:28:48.068Z,21.70
2019-05-23T19:31:15.239Z,21.70
2019-05-23T19:33:42.366Z,21.70
2019-05-23T19:36:09.623Z,21.80
2019-05-23T19:38:36.754Z,21.80
2019-05-23T19:41:04.044Z,21.70
2019-05-23T19:43:31.135Z,21.70
2019-05-23T19:45:58.399Z,21.80
2019-05-23T19:48:25.746Z,21.70
2019-05-23T19:50:52.865Z,21.70
2019-05-23T19:53:20.094Z,21.80
2019-05-23T19:55:47.241Z,21.80
2019-05-23T19:58:14.413Z,21.80
2019-05-23T20:00:41.556Z,21.80
2019-05-23T20:03:08.633Z,21.80
2019-05-23T20:05:36.029Z,21.80
2019-05-23T20:08:03.340Z,21.80
2019-05-23T20:10:30.947Z,21.80
2019-05-23T20:12:58.091Z,21.80
2019-05-23T20:15:25.336Z,21.80
2019-05-23T20:17:53.230Z,21.80
2019-05-23T20:20:20.389Z,21.70
2019-05-23T20:22:47.459Z,21.70
2019-05-23T20:25:15.403Z,21.70
2019-05-23T20:27:42.534Z,21.70
2019-05-23T20:30:09.620Z,21.70
2019-05-23T20:32:36.764Z,21.60
2019-05-23T20:35:03.885Z,21.70
2019-05-23T20:37:31.021Z,21.70
2019-05-23T20:39:58.325Z,21.70
2019-05-23T20:42:25.445Z,21.70
2019-05-23T20:44:52.641Z,21.60
2019-05-23T20:47:20.186Z,21.60
2019-05-23T20:49:47.725Z,21.60
2019-05-23T20:52:14.834Z,21.60
2019-05-23T20:54:41.946Z,21.50
2019-05-23T20:57:09.024Z,21.50
2019-05-23T20:59:36.312Z,21.50
2019-05-23T21:02:03.453Z,21.50
2019-05-23T21:04:30.623Z,21.50
2019-05-23T21:06:57.852Z,21.50
2019-05-23T21:09:25.053Z,21.50
2019-05-23T21:11:52.185Z,21.50
2019-05-23T21:14:19.292Z,21.50
2019-05-23T21:16:46.356Z,21.50
2019-05-23T21:19:13.470Z,21.50
2019-05-23T21:21:40.530Z,21.50
2019-05-23T21:24:07.674Z,21.50
2019-05-23T21:26:34.777Z,21.50
2019-05-23T21:29:01.882Z,21.50
2019-05-23T21:31:28.944Z,21.50
2019-05-23T21:33:56.038Z,21.40
2019-05-23T21:36:23.157Z,21.40
2019-05-23T21:38:50.220Z,21.40
2019-05-23T21:41:17.376Z,21.40
2019-05-23T21:43:44.509Z,21.40
2019-05-23T21:46:12.085Z,21.40
2019-05-23T21:48:40.622Z,21.40
2019-05-23T21:51:07.780Z,21.40
2019-05-23T21:53:35.057Z,21.40
2019-05-23T21:56:02.147Z,21.40
2019-05-23T21:58:29.275Z,21.40
2019-05-23T22:00:56.346Z,21.40
2019-05-23T22:03:23.478Z,21.40
2019-05-23T22:05:50.587Z,21.40
2019-05-23T22:08:17.694Z,21.40
2019-05-23T22:10:44.824Z,21.40
2019-05-23T22:13:12.137Z,21.40
2019-05-23T22:15:39.204Z,21.30
2019-05-23T22:18:06.292Z,21.30
2019-05-23T22:20:33.356Z,21.30
2019-05-23T22:23:00.650Z,21.30
2019-05-23T22:25:27.711Z,21.30
2019-05-23T22:27:54.781Z,21.30
2019-05-23T22:30:21.997Z,21.30
2019-05-23T22:32:49.105Z,21.30
2019-05-23T22:35:16.170Z,21.30
2019-05-23T22:37:43.262Z,21.30
2019-05-23T22:40:10.330Z,21.30
2019-05-23T22:42:37.431Z,21.30
2019-05-23T22:45:04.486Z,21.30
2019-05-23T22:47:31.585Z,21.30
2019-05-23T22:49:58.759Z,21.30
2019-05-23T22:52:26.134Z,21.30
2019-05-23T22:54:53.192Z,21.30
2019-05-23T22:57:20.316Z,21.30
2019-05-23T22:59:47.592Z,21.30
2019-05-23T23:02:14.728Z,21.30
2019-05-23T23:04:41.837Z,21.30
2019-05-23T23:07:08.920Z,21.30
2019-05-23T23:09:35.979Z,21.30
2019-05-23T23:12:03.243Z,21.30
2019-05-23T23:14:32.166Z,21.30
2019-05-23T23:16:59.339Z,21.30
2019-05-23T23:19:26.698Z,21.20
2019-05-23T23:21:53.812Z,21.30
2019-05-23T23:24:21.098Z,21.20
2019-05-23T23:26:48.293Z,21.30
2019-05-23T23:29:15.362Z,21.30
2019-05-23T23:31:42.489Z,21.20
2019-05-23T23:34:09.554Z,21.30
2019-05-23T23:36:36.738Z,21.20
2019-05-23T23:39:03.861Z,21.20
2019-05-23T23:41:31.105Z,21.20
2019-05-23T23:43:59.942Z,21.20
2019-05-23T23:46:26.959Z,21.20
2019-05-23T23:48:57.093Z,21.20
2019-05-23T23:51:24.360Z,21.20
2019-05-23T23:53:52.278Z,21.20
2019-05-23T23:56:19.397Z,21.20
2019-05-23T23:58:46.499Z,21.20
