createdAt,value
2018-07-31T00:00:26.951Z,1011.74
2018-07-31T00:01:27.008Z,1011.75
2018-07-31T00:02:27.008Z,1011.74
2018-07-31T00:03:27.087Z,1011.75
2018-07-31T00:04:27.067Z,1011.73
2018-07-31T00:05:27.096Z,1011.71
2018-07-31T00:06:27.124Z,1011.71
2018-07-31T00:07:27.156Z,1011.72
2018-07-31T00:08:27.184Z,1011.72
2018-07-31T00:09:27.212Z,1011.78
2018-07-31T00:10:27.308Z,1011.75
2018-07-31T00:11:27.271Z,1011.75
2018-07-31T00:12:27.301Z,1011.79
2018-07-31T00:13:27.329Z,1011.76
2018-07-31T00:14:27.358Z,1011.78
2018-07-31T00:15:27.388Z,1011.76
2018-07-31T00:16:27.417Z,1011.77
2018-07-31T00:17:27.445Z,1011.75
2018-07-31T00:18:27.475Z,1011.80
2018-07-31T00:19:27.504Z,1011.77
2018-07-31T00:20:27.535Z,1011.79
2018-07-31T00:21:27.563Z,1011.81
2018-07-31T00:22:27.591Z,1011.79
2018-07-31T00:23:27.624Z,1011.76
2018-07-31T00:24:27.651Z,1011.80
2018-07-31T00:25:27.678Z,1011.81
2018-07-31T00:26:27.708Z,1011.83
2018-07-31T00:27:27.738Z,1011.78
2018-07-31T00:28:27.769Z,1011.79
2018-07-31T00:29:27.799Z,1011.83
2018-07-31T00:30:27.825Z,1011.81
2018-07-31T00:31:27.854Z,1011.84
2018-07-31T00:32:27.884Z,1011.85
2018-07-31T00:33:27.912Z,1011.84
2018-07-31T00:34:27.942Z,1011.87
2018-07-31T00:35:27.970Z,1011.87
2018-07-31T00:36:28.000Z,1011.91
2018-07-31T00:37:28.048Z,1011.92
2018-07-31T00:38:28.058Z,1011.90
2018-07-31T00:39:28.088Z,1011.92
2018-07-31T00:40:28.116Z,1011.88
2018-07-31T00:41:28.146Z,1011.88
2018-07-31T00:42:28.175Z,1011.90
2018-07-31T00:43:28.229Z,1011.87
2018-07-31T00:44:28.259Z,1011.87
2018-07-31T00:45:28.261Z,1011.87
2018-07-31T00:46:28.291Z,1011.88
2018-07-31T00:47:28.320Z,1011.86
2018-07-31T00:48:28.353Z,1011.90
2018-07-31T00:49:28.377Z,1011.93
2018-07-31T00:50:28.407Z,1011.91
2018-07-31T00:51:28.436Z,1011.91
2018-07-31T00:52:28.500Z,1011.91
2018-07-31T00:53:28.494Z,1011.92
2018-07-31T00:54:28.524Z,1011.92
2018-07-31T00:55:28.553Z,1011.88
2018-07-31T00:56:28.605Z,1011.90
2018-07-31T00:57:28.611Z,1011.89
2018-07-31T00:58:28.640Z,1011.94
2018-07-31T00:59:28.669Z,1011.93
2018-07-31T01:00:28.713Z,1011.97
2018-07-31T01:01:28.727Z,1011.96
2018-07-31T01:02:28.756Z,1011.98
2018-07-31T01:03:28.785Z,1011.97
2018-07-31T01:04:28.815Z,1012.00
2018-07-31T01:05:28.843Z,1011.98
2018-07-31T01:06:28.872Z,1011.98
2018-07-31T01:07:28.902Z,1011.93
2018-07-31T01:08:28.931Z,1011.94
2018-07-31T01:09:28.959Z,1011.91
2018-07-31T01:10:28.989Z,1011.91
2018-07-31T01:11:29.060Z,1011.91
2018-07-31T01:12:29.053Z,1011.93
2018-07-31T01:13:29.076Z,1011.93
2018-07-31T01:14:29.106Z,1011.93
2018-07-31T01:15:29.134Z,1011.93
2018-07-31T01:16:29.164Z,1011.96
2018-07-31T01:17:29.192Z,1011.93
2018-07-31T01:18:29.221Z,1011.95
2018-07-31T01:19:29.252Z,1011.97
2018-07-31T01:20:29.279Z,1011.95
2018-07-31T01:21:29.308Z,1011.95
2018-07-31T01:22:29.337Z,1011.97
2018-07-31T01:23:29.371Z,1011.95
2018-07-31T01:24:29.402Z,1011.93
2018-07-31T01:25:29.427Z,1011.94
2018-07-31T01:26:29.453Z,1011.93
2018-07-31T01:27:29.505Z,1011.91
2018-07-31T01:28:29.513Z,1011.89
2018-07-31T01:29:29.540Z,1011.90
2018-07-31T01:30:29.569Z,1011.89
2018-07-31T01:31:29.599Z,1011.90
2018-07-31T01:32:29.628Z,1011.91
2018-07-31T01:33:29.682Z,1011.88
2018-07-31T01:34:29.721Z,1011.92
2018-07-31T01:35:29.715Z,1011.91
2018-07-31T01:36:29.747Z,1011.90
2018-07-31T01:37:29.773Z,1011.91
2018-07-31T01:38:29.836Z,1011.90
2018-07-31T01:39:29.831Z,1011.89
2018-07-31T01:40:29.876Z,1011.89
2018-07-31T01:41:29.889Z,1011.92
2018-07-31T01:42:29.918Z,1011.90
2018-07-31T01:43:29.948Z,1011.92
2018-07-31T01:44:29.976Z,1011.93
2018-07-31T01:45:30.006Z,1011.94
2018-07-31T01:46:30.035Z,1011.92
2018-07-31T01:47:30.103Z,1011.85
2018-07-31T01:48:30.094Z,1011.89
2018-07-31T01:49:30.122Z,1011.91
2018-07-31T01:50:30.150Z,1011.91
2018-07-31T01:51:30.179Z,1011.92
2018-07-31T01:52:30.209Z,1011.86
2018-07-31T01:53:30.242Z,1011.91
2018-07-31T01:54:30.292Z,1011.92
2018-07-31T01:55:30.297Z,1011.92
2018-07-31T01:56:30.327Z,1011.89
2018-07-31T01:57:30.354Z,1011.91
2018-07-31T01:58:30.383Z,1011.90
2018-07-31T01:59:30.426Z,1011.89
2018-07-31T02:00:30.441Z,1011.92
2018-07-31T02:01:30.474Z,1011.90
2018-07-31T02:02:30.522Z,1011.91
2018-07-31T02:03:30.528Z,1011.85
2018-07-31T02:04:30.557Z,1011.88
2018-07-31T02:05:30.585Z,1011.86
2018-07-31T02:06:30.614Z,1011.89
2018-07-31T02:07:30.701Z,1011.88
2018-07-31T02:08:30.674Z,1011.86
2018-07-31T02:09:30.730Z,1011.88
2018-07-31T02:10:30.734Z,1011.88
2018-07-31T02:11:30.760Z,1011.89
2018-07-31T02:12:30.789Z,1011.86
2018-07-31T02:13:30.817Z,1011.86
2018-07-31T02:14:30.847Z,1011.88
2018-07-31T02:15:30.876Z,1011.87
2018-07-31T02:16:30.906Z,1011.87
2018-07-31T02:17:30.934Z,1011.87
2018-07-31T02:18:30.964Z,1011.86
2018-07-31T02:19:30.992Z,1011.85
2018-07-31T02:20:31.021Z,1011.86
2018-07-31T02:21:31.050Z,1011.83
2018-07-31T02:22:31.081Z,1011.83
2018-07-31T02:23:31.109Z,1011.84
2018-07-31T02:24:31.138Z,1011.81
2018-07-31T02:25:31.166Z,1011.82
2018-07-31T02:26:31.195Z,1011.86
2018-07-31T02:27:31.227Z,1011.84
2018-07-31T02:28:31.257Z,1011.88
2018-07-31T02:29:31.282Z,1011.83
2018-07-31T02:30:31.311Z,1011.85
2018-07-31T02:31:31.347Z,1011.83
2018-07-31T02:32:31.369Z,1011.86
2018-07-31T02:33:31.397Z,1011.88
2018-07-31T02:34:31.430Z,1011.88
2018-07-31T02:35:31.457Z,1011.86
2018-07-31T02:36:31.485Z,1011.87
2018-07-31T02:37:31.513Z,1011.86
2018-07-31T02:38:31.543Z,1011.86
2018-07-31T02:39:31.589Z,1011.88
2018-07-31T02:40:31.601Z,1011.88
2018-07-31T02:41:31.629Z,1011.84
2018-07-31T02:42:31.695Z,1011.86
2018-07-31T02:43:31.689Z,1011.86
2018-07-31T02:44:31.717Z,1011.84
2018-07-31T02:45:31.746Z,1011.84
2018-07-31T02:46:31.774Z,1011.87
2018-07-31T02:47:31.803Z,1011.86
2018-07-31T02:48:31.833Z,1011.83
2018-07-31T02:49:31.861Z,1011.84
2018-07-31T02:50:31.890Z,1011.86
2018-07-31T02:51:31.920Z,1011.89
2018-07-31T02:52:31.949Z,1011.87
2018-07-31T02:53:31.977Z,1011.88
2018-07-31T02:54:32.006Z,1011.84
2018-07-31T02:55:32.036Z,1011.88
2018-07-31T02:56:32.065Z,1011.86
2018-07-31T02:57:32.119Z,1011.87
2018-07-31T02:58:32.123Z,1011.86
2018-07-31T02:59:32.153Z,1011.84
2018-07-31T03:00:32.181Z,1011.82
2018-07-31T03:01:32.242Z,1011.83
2018-07-31T03:02:32.240Z,1011.83
2018-07-31T03:03:32.274Z,1011.79
2018-07-31T03:04:32.297Z,1011.77
2018-07-31T03:05:32.326Z,1011.76
2018-07-31T03:06:32.355Z,1011.78
2018-07-31T03:07:32.385Z,1011.76
2018-07-31T03:08:32.414Z,1011.79
2018-07-31T03:09:32.442Z,1011.78
2018-07-31T03:10:32.508Z,1011.79
2018-07-31T03:11:32.502Z,1011.78
2018-07-31T03:12:32.530Z,1011.79
2018-07-31T03:13:32.558Z,1011.83
2018-07-31T03:14:32.588Z,1011.82
2018-07-31T03:15:32.634Z,1011.82
2018-07-31T03:16:32.646Z,1011.82
2018-07-31T03:17:32.679Z,1011.76
2018-07-31T03:18:32.704Z,1011.77
2018-07-31T03:19:32.733Z,1011.76
2018-07-31T03:20:32.762Z,1011.73
2018-07-31T03:21:32.791Z,1011.70
2018-07-31T03:22:32.820Z,1011.72
2018-07-31T03:23:32.849Z,1011.71
2018-07-31T03:24:32.879Z,1011.74
2018-07-31T03:25:32.910Z,1011.74
2018-07-31T03:26:32.952Z,1011.75
2018-07-31T03:27:33.001Z,1011.73
2018-07-31T03:28:32.996Z,1011.74
2018-07-31T03:29:33.023Z,1011.77
2018-07-31T03:30:33.053Z,1011.72
2018-07-31T03:31:33.083Z,1011.73
2018-07-31T03:32:33.124Z,1011.73
2018-07-31T03:33:33.139Z,1011.76
2018-07-31T03:34:33.203Z,1011.76
2018-07-31T03:35:33.198Z,1011.78
2018-07-31T03:36:33.228Z,1011.76
2018-07-31T03:37:33.257Z,1011.74
2018-07-31T03:38:33.291Z,1011.76
2018-07-31T03:39:33.315Z,1011.78
2018-07-31T03:40:33.344Z,1011.75
2018-07-31T03:41:33.373Z,1011.72
2018-07-31T03:42:33.401Z,1011.73
2018-07-31T03:43:33.430Z,1011.72
2018-07-31T03:44:33.460Z,1011.73
2018-07-31T03:45:33.488Z,1011.71
2018-07-31T03:46:33.517Z,1011.76
2018-07-31T03:47:33.547Z,1011.75
2018-07-31T03:48:33.576Z,1011.75
2018-07-31T03:49:33.605Z,1011.77
2018-07-31T03:50:33.635Z,1011.75
2018-07-31T03:51:33.663Z,1011.79
2018-07-31T03:52:33.694Z,1011.78
2018-07-31T03:53:33.721Z,1011.80
2018-07-31T03:54:33.752Z,1011.81
2018-07-31T03:55:33.791Z,1011.80
2018-07-31T03:56:33.809Z,1011.79
2018-07-31T03:57:33.837Z,1011.81
2018-07-31T03:58:33.866Z,1011.84
2018-07-31T03:59:33.896Z,1011.83
2018-07-31T04:00:33.952Z,1011.85
2018-07-31T04:01:33.955Z,1011.84
2018-07-31T04:02:33.983Z,1011.81
2018-07-31T04:03:34.015Z,1011.89
2018-07-31T04:04:34.077Z,1011.89
2018-07-31T04:05:34.115Z,1011.87
2018-07-31T04:06:34.101Z,1011.85
2018-07-31T04:07:34.130Z,1011.91
2018-07-31T04:08:34.160Z,1011.86
2018-07-31T04:09:34.187Z,1011.89
2018-07-31T04:10:34.217Z,1011.91
2018-07-31T04:11:34.247Z,1011.92
2018-07-31T04:12:34.276Z,1011.95
2018-07-31T04:13:34.304Z,1011.95
2018-07-31T04:14:34.333Z,1011.93
2018-07-31T04:15:34.398Z,1011.95
2018-07-31T04:16:34.401Z,1011.93
2018-07-31T04:17:34.421Z,1011.94
2018-07-31T04:18:34.450Z,1011.92
2018-07-31T04:19:34.480Z,1011.94
2018-07-31T04:20:34.517Z,1011.89
2018-07-31T04:21:34.538Z,1011.90
2018-07-31T04:22:34.567Z,1011.89
2018-07-31T04:23:34.596Z,1011.90
2018-07-31T04:24:34.626Z,1011.91
2018-07-31T04:25:34.668Z,1011.89
2018-07-31T04:26:34.684Z,1011.87
2018-07-31T04:27:34.713Z,1011.89
2018-07-31T04:28:34.743Z,1011.86
2018-07-31T04:29:34.772Z,1011.88
2018-07-31T04:30:34.801Z,1011.86
2018-07-31T04:31:34.831Z,1011.89
2018-07-31T04:32:34.861Z,1011.86
2018-07-31T04:33:34.888Z,1011.88
2018-07-31T04:34:34.924Z,1011.85
2018-07-31T04:35:34.947Z,1011.84
2018-07-31T04:36:34.977Z,1011.86
2018-07-31T04:37:35.009Z,1011.87
2018-07-31T04:38:35.034Z,1011.84
2018-07-31T04:39:35.077Z,1011.86
2018-07-31T04:40:35.093Z,1011.84
2018-07-31T04:41:35.122Z,1011.86
2018-07-31T04:42:35.151Z,1011.87
2018-07-31T04:43:35.181Z,1011.86
2018-07-31T04:44:35.209Z,1011.84
2018-07-31T04:45:35.239Z,1011.84
2018-07-31T04:46:35.267Z,1011.85
2018-07-31T04:47:35.297Z,1011.81
2018-07-31T04:48:35.326Z,1011.83
2018-07-31T04:49:35.360Z,1011.84
2018-07-31T04:50:35.385Z,1011.82
2018-07-31T04:51:35.415Z,1011.83
2018-07-31T04:52:35.443Z,1011.80
2018-07-31T04:53:35.503Z,1011.83
2018-07-31T04:54:35.503Z,1011.86
2018-07-31T04:55:35.531Z,1011.86
2018-07-31T04:56:35.597Z,1011.88
2018-07-31T04:57:35.588Z,1011.86
2018-07-31T04:58:35.618Z,1011.85
2018-07-31T04:59:35.647Z,1011.86
2018-07-31T05:00:35.676Z,1011.86
2018-07-31T05:01:35.704Z,1011.84
2018-07-31T05:02:35.735Z,1011.86
2018-07-31T05:03:35.764Z,1011.86
2018-07-31T05:04:35.794Z,1011.85
2018-07-31T05:05:35.822Z,1011.86
2018-07-31T05:06:35.852Z,1011.85
2018-07-31T05:07:35.881Z,1011.84
2018-07-31T05:08:35.910Z,1011.83
2018-07-31T05:09:35.945Z,1011.83
2018-07-31T05:10:35.979Z,1011.84
2018-07-31T05:11:35.997Z,1011.85
2018-07-31T05:12:36.027Z,1011.89
2018-07-31T05:13:36.055Z,1011.88
2018-07-31T05:14:36.085Z,1011.89
2018-07-31T05:15:36.114Z,1011.88
2018-07-31T05:16:36.143Z,1011.87
2018-07-31T05:17:36.234Z,1011.90
2018-07-31T05:18:36.201Z,1011.89
2018-07-31T05:19:36.231Z,1011.88
2018-07-31T05:20:36.261Z,1011.89
2018-07-31T05:21:36.289Z,1011.86
2018-07-31T05:22:36.318Z,1011.85
2018-07-31T05:23:36.349Z,1011.87
2018-07-31T05:24:36.377Z,1011.83
2018-07-31T05:25:36.406Z,1011.82
2018-07-31T05:26:36.435Z,1011.79
2018-07-31T05:27:36.464Z,1011.81
2018-07-31T05:28:36.498Z,1011.81
2018-07-31T05:29:36.524Z,1011.80
2018-07-31T05:30:36.552Z,1011.80
2018-07-31T05:31:36.581Z,1011.81
2018-07-31T05:32:36.653Z,1011.83
2018-07-31T05:33:36.639Z,1011.85
2018-07-31T05:34:36.673Z,1011.87
2018-07-31T05:35:36.698Z,1011.87
2018-07-31T05:36:36.727Z,1011.86
2018-07-31T05:37:36.757Z,1011.87
2018-07-31T05:38:36.786Z,1011.87
2018-07-31T05:39:36.815Z,1011.86
2018-07-31T05:40:36.844Z,1011.89
2018-07-31T05:41:36.872Z,1011.89
2018-07-31T05:42:36.903Z,1011.90
2018-07-31T05:43:36.967Z,1011.90
2018-07-31T05:44:36.964Z,1011.92
2018-07-31T05:45:36.989Z,1011.93
2018-07-31T05:46:37.019Z,1011.90
2018-07-31T05:47:37.049Z,1011.90
2018-07-31T05:48:37.078Z,1011.90
2018-07-31T05:49:37.106Z,1011.87
2018-07-31T05:50:37.152Z,1011.89
2018-07-31T05:51:37.166Z,1011.88
2018-07-31T05:52:37.195Z,1011.87
2018-07-31T05:53:37.224Z,1011.88
2018-07-31T05:54:37.253Z,1011.86
2018-07-31T05:55:37.282Z,1011.88
2018-07-31T05:56:37.312Z,1011.89
2018-07-31T05:57:37.342Z,1011.87
2018-07-31T05:58:37.370Z,1011.85
2018-07-31T05:59:37.400Z,1011.88
2018-07-31T06:00:37.428Z,1011.88
2018-07-31T06:01:37.457Z,1011.86
2018-07-31T06:02:37.488Z,1011.89
2018-07-31T06:03:37.546Z,1011.88
2018-07-31T06:04:37.545Z,1011.90
2018-07-31T06:05:37.612Z,1011.92
2018-07-31T06:06:37.603Z,1011.93
2018-07-31T06:07:37.633Z,1011.95
2018-07-31T06:08:37.662Z,1011.91
2018-07-31T06:09:37.773Z,1011.90
2018-07-31T06:10:37.720Z,1011.88
2018-07-31T06:11:37.753Z,1011.92
2018-07-31T06:12:37.779Z,1011.88
2018-07-31T06:13:37.807Z,1011.87
2018-07-31T06:14:37.838Z,1011.89
2018-07-31T06:15:37.871Z,1011.89
2018-07-31T06:16:37.896Z,1011.88
2018-07-31T06:17:37.924Z,1011.84
2018-07-31T06:18:37.959Z,1011.83
2018-07-31T06:19:37.984Z,1011.86
2018-07-31T06:20:38.014Z,1011.82
2018-07-31T06:21:38.048Z,1011.81
2018-07-31T06:22:38.072Z,1011.86
2018-07-31T06:23:38.101Z,1011.84
2018-07-31T06:24:38.130Z,1011.87
2018-07-31T06:25:38.223Z,1011.86
2018-07-31T06:26:38.189Z,1011.85
2018-07-31T06:27:38.249Z,1011.85
2018-07-31T06:28:38.248Z,1011.83
2018-07-31T06:29:38.276Z,1011.84
2018-07-31T06:30:38.305Z,1011.83
2018-07-31T06:31:38.339Z,1011.84
2018-07-31T06:32:38.365Z,1011.82
2018-07-31T06:33:38.394Z,1011.77
2018-07-31T06:34:38.423Z,1011.81
2018-07-31T06:35:38.453Z,1011.80
2018-07-31T06:36:38.482Z,1011.83
2018-07-31T06:37:38.544Z,1011.80
2018-07-31T06:38:38.540Z,1011.82
2018-07-31T06:39:38.569Z,1011.89
2018-07-31T06:40:38.600Z,1011.87
2018-07-31T06:41:38.645Z,1011.86
2018-07-31T06:42:38.657Z,1011.87
2018-07-31T06:43:38.690Z,1011.91
2018-07-31T06:44:38.717Z,1011.85
2018-07-31T06:45:38.745Z,1011.82
2018-07-31T06:46:38.775Z,1011.85
2018-07-31T06:47:38.805Z,1011.80
2018-07-31T06:48:38.834Z,1011.83
2018-07-31T06:49:38.863Z,1011.83
2018-07-31T06:50:38.892Z,1011.84
2018-07-31T06:51:38.921Z,1011.86
2018-07-31T06:52:38.952Z,1011.83
2018-07-31T06:53:38.979Z,1011.86
2018-07-31T06:54:39.009Z,1011.87
2018-07-31T06:55:39.038Z,1011.86
2018-07-31T06:56:39.123Z,1011.81
2018-07-31T06:57:39.099Z,1011.83
2018-07-31T06:58:39.126Z,1011.85
2018-07-31T06:59:39.157Z,1011.84
2018-07-31T07:00:39.215Z,1011.81
2018-07-31T07:01:39.214Z,1011.81
2018-07-31T07:02:39.243Z,1011.81
2018-07-31T07:03:39.273Z,1011.84
2018-07-31T07:04:39.303Z,1011.81
2018-07-31T07:05:39.331Z,1011.85
2018-07-31T07:06:39.361Z,1011.79
2018-07-31T07:07:39.409Z,1011.83
2018-07-31T07:08:39.419Z,1011.80
2018-07-31T07:09:39.451Z,1011.82
2018-07-31T07:10:39.477Z,1011.80
2018-07-31T07:11:39.525Z,1011.80
2018-07-31T07:12:39.536Z,1011.81
2018-07-31T07:13:39.600Z,1011.80
2018-07-31T07:14:39.594Z,1011.78
2018-07-31T07:15:39.624Z,1011.80
2018-07-31T07:16:39.654Z,1011.78
2018-07-31T07:17:39.682Z,1011.79
2018-07-31T07:18:39.712Z,1011.76
2018-07-31T07:19:39.742Z,1011.78
2018-07-31T07:20:39.771Z,1011.74
2018-07-31T07:21:39.799Z,1011.76
2018-07-31T07:22:39.865Z,1011.75
2018-07-31T07:23:39.858Z,1011.75
2018-07-31T07:24:39.889Z,1011.77
2018-07-31T07:25:39.917Z,1011.76
2018-07-31T07:26:39.947Z,1011.75
2018-07-31T07:27:39.978Z,1011.74
2018-07-31T07:28:40.006Z,1011.74
2018-07-31T07:29:40.034Z,1011.72
2018-07-31T07:30:40.068Z,1011.73
2018-07-31T07:31:40.094Z,1011.68
2018-07-31T07:32:40.122Z,1011.67
2018-07-31T07:33:40.203Z,1011.67
2018-07-31T07:34:40.181Z,1011.69
2018-07-31T07:35:40.210Z,1011.70
2018-07-31T07:36:40.240Z,1011.70
2018-07-31T07:37:40.270Z,1011.72
2018-07-31T07:38:40.298Z,1011.68
2018-07-31T07:39:40.327Z,1011.73
2018-07-31T07:40:40.357Z,1011.73
2018-07-31T07:41:40.459Z,1011.71
2018-07-31T07:42:40.414Z,1011.73
2018-07-31T07:43:40.486Z,1011.73
2018-07-31T07:44:40.474Z,1011.69
2018-07-31T07:45:40.503Z,1011.65
2018-07-31T07:46:40.532Z,1011.66
2018-07-31T07:47:40.565Z,1011.66
2018-07-31T07:48:40.591Z,1011.66
2018-07-31T07:49:40.621Z,1011.68
2018-07-31T07:50:40.650Z,1011.66
2018-07-31T07:51:40.678Z,1011.65
2018-07-31T07:52:40.757Z,1011.71
2018-07-31T07:53:40.736Z,1011.72
2018-07-31T07:54:40.767Z,1011.75
2018-07-31T07:55:40.797Z,1011.75
2018-07-31T07:56:40.858Z,1011.73
2018-07-31T07:57:40.855Z,1011.78
2018-07-31T07:58:40.884Z,1011.79
2018-07-31T07:59:40.913Z,1011.77
2018-07-31T08:00:40.943Z,1011.77
2018-07-31T08:01:40.972Z,1011.74
2018-07-31T08:02:41.001Z,1011.79
2018-07-31T08:03:41.070Z,1011.81
2018-07-31T08:04:41.060Z,1011.79
2018-07-31T08:05:41.089Z,1011.77
2018-07-31T08:06:41.119Z,1011.77
2018-07-31T08:07:41.149Z,1011.77
2018-07-31T08:08:41.178Z,1011.75
2018-07-31T08:09:41.279Z,1011.78
2018-07-31T08:10:41.236Z,1011.77
2018-07-31T08:11:41.268Z,1011.81
2018-07-31T08:12:41.295Z,1011.81
2018-07-31T08:13:41.323Z,1011.84
2018-07-31T08:14:41.383Z,1011.86
2018-07-31T08:15:41.387Z,1011.84
2018-07-31T08:16:41.412Z,1011.80
2018-07-31T08:17:41.441Z,1011.83
2018-07-31T08:18:41.472Z,1011.81
2018-07-31T08:19:41.500Z,1011.78
2018-07-31T08:20:41.530Z,1011.77
2018-07-31T08:21:41.558Z,1011.79
2018-07-31T08:22:41.600Z,1011.81
2018-07-31T08:23:41.623Z,1011.79
2018-07-31T08:24:41.647Z,1011.84
2018-07-31T08:25:41.676Z,1011.82
2018-07-31T08:26:41.737Z,1011.81
2018-07-31T08:27:41.779Z,1011.80
2018-07-31T08:28:41.764Z,1011.82
2018-07-31T08:29:41.793Z,1011.76
2018-07-31T08:30:41.825Z,1011.83
2018-07-31T08:31:41.852Z,1011.86
2018-07-31T08:32:41.881Z,1011.85
2018-07-31T08:33:41.911Z,1011.84
2018-07-31T08:34:41.940Z,1011.82
2018-07-31T08:35:41.970Z,1011.81
2018-07-31T08:36:42.001Z,1011.75
2018-07-31T08:37:42.028Z,1011.77
2018-07-31T08:38:42.058Z,1011.70
2018-07-31T08:39:42.118Z,1011.71
2018-07-31T08:40:42.119Z,1011.69
2018-07-31T08:41:42.177Z,1011.67
2018-07-31T08:42:42.175Z,1011.69
2018-07-31T08:43:42.204Z,1011.66
2018-07-31T08:44:42.249Z,1011.66
2018-07-31T08:45:42.263Z,1011.68
2018-07-31T08:46:42.292Z,1011.67
2018-07-31T08:47:42.321Z,1011.66
2018-07-31T08:48:42.375Z,1011.68
2018-07-31T08:49:42.419Z,1011.66
2018-07-31T08:50:42.409Z,1011.69
2018-07-31T08:51:42.438Z,1011.64
2018-07-31T08:52:42.470Z,1011.64
2018-07-31T08:53:42.497Z,1011.61
2018-07-31T08:54:42.527Z,1011.61
2018-07-31T08:55:42.613Z,1011.62
2018-07-31T08:56:42.605Z,1011.65
2018-07-31T08:57:42.651Z,1011.65
2018-07-31T08:58:42.644Z,1011.65
2018-07-31T08:59:42.674Z,1011.64
2018-07-31T09:00:42.704Z,1011.64
2018-07-31T09:01:42.732Z,1011.65
2018-07-31T09:02:42.822Z,1011.64
2018-07-31T09:03:42.797Z,1011.59
2018-07-31T09:04:42.821Z,1011.63
2018-07-31T09:05:42.849Z,1011.59
2018-07-31T09:06:42.878Z,1011.60
2018-07-31T09:07:42.942Z,1011.58
2018-07-31T09:08:43.033Z,1011.62
2018-07-31T09:09:42.966Z,1011.61
2018-07-31T09:10:43.040Z,1011.67
2018-07-31T09:11:43.025Z,1011.60
2018-07-31T09:12:43.057Z,1011.66
2018-07-31T09:13:43.084Z,1011.62
2018-07-31T09:14:43.113Z,1011.60
2018-07-31T09:15:43.153Z,1011.57
2018-07-31T09:16:43.176Z,1011.63
2018-07-31T09:17:43.202Z,1011.63
2018-07-31T09:18:43.230Z,1011.64
2018-07-31T09:19:43.262Z,1011.63
2018-07-31T09:20:43.325Z,1011.64
2018-07-31T09:21:43.319Z,1011.63
2018-07-31T09:22:43.349Z,1011.60
2018-07-31T09:23:43.381Z,1011.59
2018-07-31T09:24:43.457Z,1011.60
2018-07-31T09:25:43.437Z,1011.57
2018-07-31T09:26:43.486Z,1011.56
2018-07-31T09:27:43.495Z,1011.52
2018-07-31T09:28:43.526Z,1011.54
2018-07-31T09:29:43.554Z,1011.54
2018-07-31T09:30:43.635Z,1011.46
2018-07-31T09:31:43.613Z,1011.52
2018-07-31T09:32:43.658Z,1011.51
2018-07-31T09:33:43.671Z,1011.50
2018-07-31T09:34:43.702Z,1011.49
2018-07-31T09:35:43.731Z,1011.47
2018-07-31T09:36:43.786Z,1011.48
2018-07-31T09:37:43.789Z,1011.47
2018-07-31T09:38:43.821Z,1011.44
2018-07-31T09:39:43.881Z,1011.45
2018-07-31T09:40:43.879Z,1011.46
2018-07-31T09:41:43.907Z,1011.45
2018-07-31T09:42:43.994Z,1011.48
2018-07-31T09:43:43.965Z,1011.47
2018-07-31T09:44:43.996Z,1011.50
2018-07-31T09:45:44.025Z,1011.50
2018-07-31T09:46:44.056Z,1011.47
2018-07-31T09:47:44.111Z,1011.43
2018-07-31T09:48:44.114Z,1011.44
2018-07-31T09:49:44.141Z,1011.42
2018-07-31T09:50:44.214Z,1011.38
2018-07-31T09:51:44.231Z,1011.45
2018-07-31T09:52:44.230Z,1011.42
2018-07-31T09:53:44.259Z,1011.40
2018-07-31T09:54:44.289Z,1011.42
2018-07-31T09:55:44.320Z,1011.43
2018-07-31T09:56:44.348Z,1011.41
2018-07-31T09:57:44.377Z,1011.43
2018-07-31T09:58:44.411Z,1011.42
2018-07-31T09:59:44.471Z,1011.42
2018-07-31T10:00:44.466Z,1011.42
2018-07-31T10:01:44.505Z,1011.41
2018-07-31T10:02:44.524Z,1011.43
2018-07-31T10:03:44.554Z,1011.43
2018-07-31T10:04:44.583Z,1011.43
2018-07-31T10:05:44.645Z,1011.42
2018-07-31T10:06:44.674Z,1011.44
2018-07-31T10:07:44.671Z,1011.43
2018-07-31T10:08:44.702Z,1011.43
2018-07-31T10:09:44.731Z,1011.42
2018-07-31T10:10:44.760Z,1011.46
2018-07-31T10:11:44.833Z,1011.41
2018-07-31T10:12:44.819Z,1011.45
2018-07-31T10:13:44.876Z,1011.44
2018-07-31T10:14:44.877Z,1011.45
2018-07-31T10:15:44.907Z,1011.45
2018-07-31T10:16:44.936Z,1011.40
2018-07-31T10:17:45.034Z,1011.45
2018-07-31T10:18:45.000Z,1011.36
2018-07-31T10:19:45.024Z,1011.38
2018-07-31T10:20:45.068Z,1011.37
2018-07-31T10:21:45.084Z,1011.35
2018-07-31T10:22:45.143Z,1011.35
2018-07-31T10:23:45.143Z,1011.37
2018-07-31T10:24:45.172Z,1011.33
2018-07-31T10:25:45.201Z,1011.36
2018-07-31T10:26:45.230Z,1011.36
2018-07-31T10:27:45.260Z,1011.34
2018-07-31T10:28:45.289Z,1011.37
2018-07-31T10:29:45.356Z,1011.31
2018-07-31T10:30:45.388Z,1011.28
2018-07-31T10:31:45.378Z,1011.30
2018-07-31T10:32:45.407Z,1011.30
2018-07-31T10:33:45.477Z,1011.26
2018-07-31T10:34:45.465Z,1011.27
2018-07-31T10:35:45.495Z,1011.27
2018-07-31T10:36:45.525Z,1011.29
2018-07-31T10:37:45.565Z,1011.23
2018-07-31T10:38:45.584Z,1011.23
2018-07-31T10:39:45.614Z,1011.22
2018-07-31T10:40:45.645Z,1011.27
2018-07-31T10:41:45.671Z,1011.22
2018-07-31T10:42:45.701Z,1011.24
2018-07-31T10:43:45.750Z,1011.25
2018-07-31T10:44:45.762Z,1011.23
2018-07-31T10:45:45.810Z,1011.20
2018-07-31T10:46:45.832Z,1011.24
2018-07-31T10:47:45.849Z,1011.21
2018-07-31T10:48:45.899Z,1011.22
2018-07-31T10:49:45.940Z,1011.19
2018-07-31T10:50:45.945Z,1011.21
2018-07-31T10:51:45.966Z,1011.23
2018-07-31T10:52:45.996Z,1011.23
2018-07-31T10:53:46.044Z,1011.24
2018-07-31T10:54:46.055Z,1011.23
2018-07-31T10:55:46.084Z,1011.23
2018-07-31T10:56:46.114Z,1011.26
2018-07-31T10:57:46.143Z,1011.20
2018-07-31T10:58:46.177Z,1011.22
2018-07-31T10:59:46.220Z,1011.19
2018-07-31T11:00:46.252Z,1011.22
2018-07-31T11:01:46.261Z,1011.24
2018-07-31T11:02:46.330Z,1011.22
2018-07-31T11:03:46.352Z,1011.22
2018-07-31T11:04:46.351Z,1011.24
2018-07-31T11:05:46.382Z,1011.21
2018-07-31T11:06:46.408Z,1011.22
2018-07-31T11:07:46.439Z,1011.21
2018-07-31T11:08:46.468Z,1011.21
2018-07-31T11:09:46.496Z,1011.22
2018-07-31T11:10:46.528Z,1011.22
2018-07-31T11:11:46.556Z,1011.22
2018-07-31T11:12:46.586Z,1011.18
2018-07-31T11:13:46.615Z,1011.18
2018-07-31T11:14:46.678Z,1011.15
2018-07-31T11:15:46.674Z,1011.16
2018-07-31T11:16:46.703Z,1011.14
2018-07-31T11:17:46.732Z,1011.11
2018-07-31T11:18:46.762Z,1011.14
2018-07-31T11:19:46.792Z,1011.10
2018-07-31T11:20:46.822Z,1011.12
2018-07-31T11:21:46.850Z,1011.16
2018-07-31T11:22:46.880Z,1011.15
2018-07-31T11:23:46.940Z,1011.08
2018-07-31T11:24:46.939Z,1011.13
2018-07-31T11:25:46.969Z,1011.09
2018-07-31T11:26:46.998Z,1011.10
2018-07-31T11:27:47.031Z,1011.12
2018-07-31T11:28:47.060Z,1011.08
2018-07-31T11:29:47.087Z,1011.05
2018-07-31T11:30:47.116Z,1011.06
2018-07-31T11:31:47.151Z,1011.07
2018-07-31T11:32:47.175Z,1011.05
2018-07-31T11:33:47.204Z,1011.01
2018-07-31T11:34:47.234Z,1011.03
2018-07-31T11:35:47.263Z,1010.98
2018-07-31T11:36:47.293Z,1011.01
2018-07-31T11:37:47.321Z,1011.03
2018-07-31T11:38:47.355Z,1011.02
2018-07-31T11:39:47.384Z,1011.00
2018-07-31T11:40:47.415Z,1010.99
2018-07-31T11:41:47.441Z,1011.01
2018-07-31T11:42:47.470Z,1010.97
2018-07-31T11:43:47.548Z,1010.97
2018-07-31T11:44:47.529Z,1010.97
2018-07-31T11:45:47.559Z,1010.98
2018-07-31T11:46:47.625Z,1010.95
2018-07-31T11:47:47.618Z,1010.93
2018-07-31T11:48:47.648Z,1010.93
2018-07-31T11:49:47.691Z,1010.90
2018-07-31T11:50:47.706Z,1010.91
2018-07-31T11:51:47.736Z,1010.89
2018-07-31T11:52:47.798Z,1010.87
2018-07-31T11:53:47.793Z,1010.89
2018-07-31T11:54:47.824Z,1010.87
2018-07-31T11:55:47.853Z,1010.87
2018-07-31T11:56:47.883Z,1010.89
2018-07-31T11:57:47.912Z,1010.87
2018-07-31T11:58:47.942Z,1010.85
2018-07-31T11:59:47.972Z,1010.85
2018-07-31T12:00:48.002Z,1010.86
2018-07-31T12:01:48.085Z,1010.89
2018-07-31T12:02:48.084Z,1010.86
2018-07-31T12:03:48.090Z,1010.86
2018-07-31T12:04:48.158Z,1010.87
2018-07-31T12:05:48.147Z,1010.86