createdAt,value
2019-04-19T00:02:46.093Z,62.36
2019-04-19T00:05:52.513Z,61.75
2019-04-19T00:09:01.542Z,62.44
2019-04-19T00:11:40.252Z,63.62
2019-04-19T00:14:16.863Z,64.93
2019-04-19T00:17:12.312Z,65.14
2019-04-19T00:20:21.906Z,65.50
2019-04-19T00:23:03.019Z,65.56
2019-04-19T00:25:38.583Z,66.49
2019-04-19T00:28:38.488Z,66.34
2019-04-19T00:31:30.811Z,68.07
2019-04-19T00:34:10.306Z,69.27
2019-04-19T00:36:59.829Z,70.54
2019-04-19T00:43:26.324Z,72.67
2019-04-19T00:46:35.333Z,72.76
2019-04-19T00:49:15.944Z,73.45
2019-04-19T00:52:12.367Z,73.06
2019-04-19T00:54:59.148Z,72.95
2019-04-19T00:57:48.269Z,72.66
2019-04-19T01:00:35.075Z,72.62
2019-04-19T01:03:28.711Z,72.74
2019-04-19T01:06:15.415Z,72.49
2019-04-19T01:09:20.151Z,72.87
2019-04-19T01:12:06.885Z,71.85
2019-04-19T01:14:45.978Z,73.46
2019-04-19T01:17:45.992Z,73.37
2019-04-19T01:23:50.771Z,74.10
2019-04-19T01:26:42.933Z,75.09
2019-04-19T01:29:31.339Z,75.17
2019-04-19T01:32:19.859Z,75.57
2019-04-19T01:38:23.184Z,76.46
2019-04-19T01:41:32.256Z,76.43
2019-04-19T01:50:13.252Z,78.27
2019-04-19T01:53:09.774Z,79.05
2019-04-19T01:55:43.333Z,79.18
2019-04-19T01:58:31.420Z,79.59
2019-04-19T02:01:25.949Z,79.97
2019-04-19T02:04:20.817Z,80.39
2019-04-19T02:07:05.121Z,80.57
2019-04-19T02:10:06.122Z,80.68
2019-04-19T02:12:52.726Z,80.87
2019-04-19T02:15:35.863Z,80.99
2019-04-19T02:18:24.159Z,81.08
2019-04-19T02:21:09.011Z,81.72
2019-04-19T02:24:00.668Z,81.80
2019-04-19T02:26:53.936Z,81.95
2019-04-19T02:29:43.682Z,82.84
2019-04-19T02:32:48.908Z,83.01
2019-04-19T02:35:46.379Z,83.77
2019-04-19T02:38:36.669Z,83.73
2019-04-19T02:41:32.023Z,84.23
2019-04-19T02:44:18.136Z,84.15
2019-04-19T02:52:52.768Z,85.29
2019-04-19T03:02:14.968Z,86.33
2019-04-19T03:07:08.805Z,86.94
2019-04-19T03:09:56.269Z,86.99
2019-04-19T03:13:04.531Z,87.06
2019-04-19T03:15:53.077Z,86.79
2019-04-19T03:18:34.557Z,86.89
2019-04-19T03:21:25.281Z,87.29
2019-04-19T03:24:14.143Z,87.18
2019-04-19T03:27:02.276Z,88.15
2019-04-19T03:29:46.593Z,88.18
2019-04-19T03:33:07.251Z,89.14
2019-04-19T03:35:14.428Z,88.44
2019-04-19T03:38:10.597Z,88.69
2019-04-19T03:44:25.359Z,89.77
2019-04-19T03:47:22.596Z,90.18
2019-04-19T03:50:15.572Z,90.84
2019-04-19T03:53:01.038Z,90.91
2019-04-19T03:56:02.964Z,91.38
2019-04-19T03:58:27.579Z,91.52
2019-04-19T04:01:17.052Z,92.04
2019-04-19T04:04:13.532Z,93.22
2019-04-19T04:06:59.205Z,93.13
2019-04-19T04:10:08.099Z,93.87
2019-04-19T04:13:28.690Z,93.42
2019-04-19T04:16:11.582Z,93.44
2019-04-19T04:18:53.477Z,93.59
2019-04-19T04:21:47.811Z,94.18
2019-04-19T04:24:39.921Z,94.17
2019-04-19T04:27:35.989Z,94.50
2019-04-19T04:30:25.155Z,94.69
2019-04-19T04:33:21.575Z,94.71
2019-04-19T04:36:19.122Z,94.97
2019-04-19T04:38:48.256Z,95.29
2019-04-19T04:41:37.582Z,95.54
2019-04-19T04:44:53.548Z,95.87
2019-04-19T04:56:31.831Z,96.07
2019-04-19T04:59:19.979Z,95.66
2019-04-19T05:02:16.730Z,95.88
2019-04-19T05:05:15.214Z,95.99
2019-04-19T05:08:10.229Z,95.71
2019-04-19T05:10:56.686Z,96.18
2019-04-19T05:13:52.403Z,96.31
2019-04-19T05:19:20.170Z,96.63
2019-04-19T05:22:11.628Z,96.70
2019-04-19T05:25:12.253Z,96.71
2019-04-19T05:27:56.692Z,96.67
2019-04-19T05:30:39.480Z,96.76
2019-04-19T05:33:28.729Z,95.74
2019-04-19T05:39:54.321Z,95.49
2019-04-19T05:42:56.720Z,94.11
2019-04-19T05:45:57.986Z,92.93
2019-04-19T05:48:36.061Z,91.82
2019-04-19T05:51:41.404Z,91.25
2019-04-19T05:54:10.205Z,90.49
2019-04-19T05:57:16.535Z,90.35
2019-04-19T05:59:56.890Z,88.65
2019-04-19T06:02:52.277Z,88.52
2019-04-19T06:05:57.964Z,88.78
2019-04-19T06:08:26.545Z,88.09
2019-04-19T06:11:10.778Z,87.01
2019-04-19T06:14:27.774Z,87.06
2019-04-19T06:17:22.951Z,84.59
2019-04-19T06:23:07.451Z,82.11
2019-04-19T06:26:20.079Z,82.50
2019-04-19T06:31:47.003Z,79.64
2019-04-19T06:34:34.867Z,79.15
2019-04-19T06:37:10.240Z,78.21
2019-04-19T06:40:04.907Z,71.13
2019-04-19T06:42:54.301Z,61.91
2019-04-19T06:45:52.998Z,64.60
2019-04-19T06:48:31.389Z,60.88
2019-04-19T06:51:26.678Z,56.20
2019-04-19T06:54:09.465Z,51.80
2019-04-19T06:57:09.387Z,51.76
2019-04-19T07:00:04.474Z,47.54
2019-04-19T07:02:39.289Z,49.18
2019-04-19T07:05:40.854Z,42.53
2019-04-19T07:11:33.184Z,40.13
2019-04-19T07:14:07.450Z,40.90
2019-04-19T07:17:05.590Z,40.96
2019-04-19T07:19:53.904Z,39.80
2019-04-19T07:22:41.355Z,34.51
2019-04-19T07:25:42.711Z,34.53
2019-04-19T07:28:14.858Z,35.45
2019-04-19T07:31:01.453Z,29.93
2019-04-19T07:33:57.219Z,34.00
2019-04-19T07:36:59.460Z,33.06
2019-04-19T07:39:57.155Z,30.34
2019-04-19T07:42:39.783Z,30.52
2019-04-19T07:45:52.731Z,30.84
2019-04-19T07:51:34.215Z,29.30
2019-04-19T07:54:25.241Z,31.14
2019-04-19T07:57:48.381Z,29.64
2019-04-19T08:00:40.705Z,28.83
2019-04-19T08:03:25.772Z,28.48
2019-04-19T08:06:08.376Z,29.07
2019-04-19T08:11:58.874Z,29.19
2019-04-19T08:28:37.536Z,27.30
2019-04-19T08:31:19.525Z,24.84
2019-04-19T08:34:13.344Z,25.42
2019-04-19T08:37:03.705Z,25.58
2019-04-19T08:40:15.407Z,26.46
2019-04-19T08:49:23.815Z,25.12
2019-04-19T08:52:29.320Z,27.19
2019-04-19T08:55:35.400Z,24.59
2019-04-19T08:58:12.942Z,24.87
2019-04-19T09:01:19.814Z,24.31
2019-04-19T09:04:10.454Z,25.54
2019-04-19T09:09:50.765Z,24.36
2019-04-19T09:12:37.346Z,23.02
2019-04-19T09:18:48.395Z,25.07
2019-04-19T09:21:21.554Z,23.59
2019-04-19T09:24:04.794Z,25.03
2019-04-19T09:27:07.891Z,23.93
2019-04-19T09:29:59.026Z,23.14
2019-04-19T09:32:33.910Z,25.87
2019-04-19T09:38:31.012Z,22.12
2019-04-19T09:41:19.735Z,21.53
2019-04-19T09:44:09.135Z,23.24
2019-04-19T09:46:49.301Z,22.62
2019-04-19T09:49:54.334Z,23.30
2019-04-19T09:52:49.778Z,23.07
2019-04-19T09:55:43.206Z,23.36
2019-04-19T09:58:46.707Z,24.28
2019-04-19T10:01:32.125Z,22.65
2019-04-19T10:04:12.950Z,21.92
2019-04-19T10:07:02.926Z,20.89
2019-04-19T10:09:56.640Z,22.99
2019-04-19T10:12:43.448Z,22.88
2019-04-19T10:18:22.863Z,22.53
2019-04-19T10:21:33.647Z,22.78
2019-04-19T10:24:22.706Z,23.89
2019-04-19T10:27:31.326Z,21.05
2019-04-19T10:30:40.570Z,22.13
2019-04-19T10:33:38.416Z,21.97
2019-04-19T10:36:20.716Z,22.59
2019-04-19T10:39:29.987Z,22.99
2019-04-19T10:42:19.392Z,20.97
2019-04-19T10:48:36.971Z,21.89
2019-04-19T10:54:22.363Z,24.18
2019-04-19T10:57:33.453Z,21.66
2019-04-19T11:00:22.635Z,22.56
2019-04-19T11:03:12.729Z,21.49
2019-04-19T11:06:02.863Z,20.78
2019-04-19T11:08:52.754Z,22.03
2019-04-19T11:11:41.676Z,22.41
2019-04-19T11:14:30.528Z,22.80
2019-04-19T11:17:19.969Z,22.43
2019-04-19T11:20:16.915Z,23.76
2019-04-19T11:22:53.604Z,21.51
2019-04-19T11:25:45.779Z,21.53
2019-04-19T11:28:34.185Z,21.67
2019-04-19T11:31:43.688Z,21.45
2019-04-19T11:37:42.741Z,22.30
2019-04-19T11:40:31.588Z,22.79
2019-04-19T11:43:21.790Z,22.16
2019-04-19T11:46:11.794Z,21.71
2019-04-19T11:49:01.769Z,21.03
2019-04-19T11:51:53.172Z,22.46
2019-04-19T11:54:42.689Z,22.90
2019-04-19T11:57:16.578Z,22.40
2019-04-19T11:59:53.115Z,22.59
2019-04-19T12:02:33.478Z,21.56
2019-04-19T12:05:12.776Z,22.49
2019-04-19T12:07:34.806Z,21.88
2019-04-19T12:10:06.782Z,23.31
2019-04-19T12:12:37.262Z,22.74
2019-04-19T12:15:08.745Z,20.88
2019-04-19T12:17:38.272Z,20.63
2019-04-19T12:20:09.607Z,21.56
2019-04-19T12:22:39.913Z,21.19
2019-04-19T12:25:10.054Z,20.70
2019-04-19T12:27:39.602Z,21.62
2019-04-19T12:30:09.457Z,22.64
2019-04-19T12:32:41.513Z,21.95
2019-04-19T12:35:11.221Z,22.63
2019-04-19T12:37:40.940Z,21.25
2019-04-19T12:40:11.033Z,22.61
2019-04-19T12:42:40.522Z,21.61
2019-04-19T12:45:13.448Z,20.54
2019-04-19T12:47:43.186Z,20.82
2019-04-19T12:50:16.241Z,23.67
2019-04-19T12:52:46.344Z,20.57
2019-04-19T12:55:15.945Z,20.23
2019-04-19T12:57:48.275Z,20.73
2019-04-19T13:00:21.153Z,21.95
2019-04-19T13:02:55.931Z,19.94
2019-04-19T13:05:37.464Z,21.34
2019-04-19T13:08:07.452Z,20.98
2019-04-19T13:10:37.027Z,20.18
2019-04-19T13:13:07.667Z,19.72
2019-04-19T13:15:38.435Z,20.64
2019-04-19T13:18:08.193Z,21.06
2019-04-19T13:20:39.164Z,19.37
2019-04-19T13:23:10.373Z,20.08
2019-04-19T13:25:39.957Z,18.55
2019-04-19T13:28:09.443Z,19.88
2019-04-19T13:30:47.026Z,18.59
2019-04-19T13:33:10.409Z,17.90
2019-04-19T13:35:41.817Z,19.14
2019-04-19T13:38:25.894Z,19.41
2019-04-19T13:41:12.874Z,20.26
2019-04-19T13:43:42.785Z,18.52
2019-04-19T13:46:12.804Z,18.52
2019-04-19T13:48:43.017Z,18.43
2019-04-19T13:51:12.586Z,19.57
2019-04-19T13:53:42.627Z,17.38
2019-04-19T13:56:12.899Z,18.00
2019-04-19T13:58:43.415Z,18.24
2019-04-19T14:01:12.908Z,18.17
2019-04-19T14:03:43.538Z,18.15
2019-04-19T14:06:13.111Z,17.73
2019-04-19T14:08:42.928Z,17.28
2019-04-19T14:11:13.136Z,16.91
2019-04-19T14:13:48.415Z,16.77
2019-04-19T14:16:14.633Z,16.51
2019-04-19T14:18:44.669Z,17.65
2019-04-19T14:21:14.891Z,17.83
2019-04-19T14:23:45.655Z,17.57
2019-04-19T14:26:27.877Z,16.92
2019-04-19T14:28:47.385Z,16.83
2019-04-19T14:31:17.056Z,17.61
2019-04-19T14:33:47.015Z,17.49
2019-04-19T14:36:17.744Z,17.56
2019-04-19T14:38:48.197Z,18.82
2019-04-19T14:41:18.078Z,21.45
2019-04-19T14:43:48.203Z,17.80
2019-04-19T14:46:18.599Z,17.25
2019-04-19T14:48:49.158Z,17.60
2019-04-19T14:51:25.805Z,17.29
2019-04-19T14:53:51.555Z,17.51
2019-04-19T14:56:21.736Z,17.23
2019-04-19T14:58:51.429Z,17.31
2019-04-19T15:01:21.306Z,18.08
2019-04-19T15:03:53.054Z,19.63
2019-04-19T15:06:23.961Z,18.26
2019-04-19T15:08:53.894Z,17.79
2019-04-19T15:11:23.583Z,18.07
2019-04-19T15:13:54.549Z,18.89
2019-04-19T15:16:24.376Z,17.88
2019-04-19T15:18:54.028Z,18.41
2019-04-19T15:21:23.781Z,18.96
2019-04-19T15:23:54.427Z,18.47
2019-04-19T15:26:24.898Z,18.41
2019-04-19T15:28:55.184Z,18.41
2019-04-19T15:31:26.252Z,18.55
2019-04-19T15:33:56.678Z,19.34
2019-04-19T15:36:26.338Z,19.38
2019-04-19T15:38:55.939Z,18.38
2019-04-19T15:41:26.192Z,18.34
2019-04-19T15:43:56.611Z,18.56
2019-04-19T15:46:26.223Z,19.90
2019-04-19T15:48:58.142Z,18.79
2019-04-19T15:51:32.499Z,20.04
2019-04-19T15:53:58.768Z,20.03
2019-04-19T15:56:28.321Z,19.55
2019-04-19T15:58:58.856Z,19.99
2019-04-19T16:01:46.268Z,20.47
2019-04-19T16:04:28.449Z,19.55
2019-04-19T16:06:58.999Z,19.73
2019-04-19T16:09:31.255Z,19.62
2019-04-19T16:12:02.979Z,20.36
2019-04-19T16:14:32.697Z,21.61
2019-04-19T16:17:03.145Z,20.49
2019-04-19T16:19:32.694Z,21.40
2019-04-19T16:22:04.000Z,22.69
2019-04-19T16:24:33.593Z,20.96
2019-04-19T16:27:03.128Z,20.75
2019-04-19T16:29:40.686Z,21.59
2019-04-19T16:32:04.925Z,20.98
2019-04-19T16:34:35.436Z,20.42
2019-04-19T16:37:06.206Z,20.33
2019-04-19T16:39:35.914Z,20.89
2019-04-19T16:42:07.004Z,20.56
2019-04-19T16:44:38.070Z,21.77
2019-04-19T16:47:09.038Z,22.16
2019-04-19T16:49:38.689Z,21.39
2019-04-19T16:52:08.866Z,21.56
2019-04-19T16:54:38.483Z,21.88
2019-04-19T16:57:16.814Z,21.06
2019-04-19T16:59:39.744Z,21.33
2019-04-19T17:02:09.311Z,21.42
2019-04-19T17:04:38.839Z,22.36
2019-04-19T17:07:08.792Z,22.79
2019-04-19T17:09:38.422Z,22.53
2019-04-19T17:12:08.085Z,22.89
2019-04-19T17:14:38.876Z,22.21
2019-04-19T17:17:10.823Z,22.10
2019-04-19T17:19:42.658Z,22.87
2019-04-19T17:22:18.342Z,22.94
2019-04-19T17:24:43.465Z,23.32
2019-04-19T17:27:13.245Z,22.58
2019-04-19T17:29:43.257Z,22.77
2019-04-19T17:32:14.179Z,22.13
2019-04-19T17:34:44.571Z,23.04
2019-04-19T17:37:14.217Z,23.33
2019-04-19T17:39:44.668Z,23.10
2019-04-19T17:42:14.741Z,22.63
2019-04-19T17:44:44.304Z,24.20
2019-04-19T17:47:17.041Z,23.48
2019-04-19T17:49:47.034Z,23.92
2019-04-19T17:52:24.602Z,24.32
2019-04-19T17:55:01.374Z,25.46
2019-04-19T17:57:20.927Z,24.83
2019-04-19T17:59:50.494Z,24.37
2019-04-19T18:02:21.275Z,24.29
2019-04-19T18:04:53.793Z,24.24
2019-04-19T18:07:25.878Z,24.02
2019-04-19T18:09:58.443Z,24.71
2019-04-19T18:12:25.380Z,24.53
2019-04-19T18:14:56.528Z,24.81
2019-04-19T18:17:26.883Z,24.29
2019-04-19T18:20:00.017Z,24.76
2019-04-19T18:22:38.836Z,25.39
2019-04-19T18:25:02.076Z,26.43
2019-04-19T18:27:31.588Z,27.18
2019-04-19T18:30:04.938Z,27.97
2019-04-19T18:32:45.175Z,27.25
2019-04-19T18:35:21.206Z,28.52
2019-04-19T18:37:47.346Z,29.05
2019-04-19T18:40:17.722Z,28.51
2019-04-19T18:43:06.041Z,29.61
2019-04-19T18:45:24.794Z,29.72
2019-04-19T18:47:50.735Z,30.60
2019-04-19T18:50:20.675Z,31.39
2019-04-19T18:53:01.588Z,33.40
2019-04-19T18:55:30.566Z,33.31
2019-04-19T18:57:54.128Z,33.72
2019-04-19T19:00:26.938Z,34.52
2019-04-19T19:02:58.821Z,34.57
2019-04-19T19:05:27.946Z,34.89
2019-04-19T19:08:01.930Z,35.48
2019-04-19T19:10:37.620Z,35.75
2019-04-19T19:13:00.613Z,36.19
2019-04-19T19:15:38.572Z,36.95
2019-04-19T19:18:02.948Z,37.44
2019-04-19T19:20:41.625Z,38.12
2019-04-19T19:23:19.950Z,38.34
2019-04-19T19:25:51.002Z,38.64
2019-04-19T19:28:18.048Z,39.61
2019-04-19T19:30:46.981Z,40.89
2019-04-19T19:33:20.506Z,40.62
2019-04-19T19:35:52.925Z,41.91
2019-04-19T19:38:25.624Z,41.86
2019-04-19T19:41:05.886Z,43.27
2019-04-19T19:43:38.192Z,43.97
2019-04-19T19:46:19.271Z,45.16
2019-04-19T19:48:56.259Z,45.82
2019-04-19T19:51:25.196Z,46.70
2019-04-19T19:53:55.307Z,46.58
2019-04-19T19:58:38.289Z,45.21
2019-04-19T20:01:17.286Z,44.46
2019-04-19T20:03:38.659Z,44.02
2019-04-19T20:06:10.855Z,44.60
2019-04-19T20:08:41.080Z,44.08
2019-04-19T20:11:12.521Z,45.03
2019-04-19T20:13:45.004Z,45.93
2019-04-19T20:16:19.886Z,47.02
2019-04-19T20:18:45.774Z,47.77
2019-04-19T20:21:16.693Z,46.95
2019-04-19T20:23:58.967Z,47.46
2019-04-19T20:26:24.170Z,48.32
2019-04-19T20:28:47.744Z,48.52
2019-04-19T20:31:27.630Z,49.48
2019-04-19T20:33:54.961Z,50.02
2019-04-19T20:36:21.044Z,50.60
2019-04-19T20:38:54.191Z,51.62
2019-04-19T20:41:22.710Z,50.13
2019-04-19T20:44:03.914Z,51.83
2019-04-19T20:46:26.492Z,52.20
2019-04-19T20:49:00.129Z,53.60
2019-04-19T20:51:45.197Z,51.34
2019-04-19T20:54:31.091Z,52.76
2019-04-19T20:57:06.238Z,53.30
2019-04-19T20:59:13.471Z,54.24
2019-04-19T21:01:43.154Z,55.21
2019-04-19T21:04:15.888Z,53.87
2019-04-19T21:06:44.833Z,54.02
2019-04-19T21:09:21.608Z,54.88
2019-04-19T21:11:48.134Z,54.14
2019-04-19T21:14:17.040Z,54.33
2019-04-19T21:16:52.679Z,54.28
2019-04-19T21:19:18.280Z,55.08
2019-04-19T21:21:51.968Z,54.89
2019-04-19T21:24:20.410Z,55.06
2019-04-19T21:26:51.201Z,54.06
2019-04-19T21:29:25.254Z,54.61
2019-04-19T21:31:54.861Z,55.20
2019-04-19T21:34:27.285Z,53.50
2019-04-19T21:36:58.548Z,54.78
2019-04-19T21:39:30.103Z,55.35
2019-04-19T21:42:01.670Z,55.30
2019-04-19T21:44:28.629Z,56.20
2019-04-19T21:46:59.512Z,56.67
2019-04-19T21:49:30.811Z,56.57
2019-04-19T21:52:05.504Z,57.02
2019-04-19T21:54:32.672Z,57.65
2019-04-19T21:57:02.764Z,58.47
2019-04-19T21:59:35.947Z,60.79
2019-04-19T22:02:03.690Z,60.84
2019-04-19T22:04:42.811Z,62.06
2019-04-19T22:07:07.564Z,62.91
2019-04-19T22:09:36.622Z,62.82
2019-04-19T22:12:06.320Z,64.71
2019-04-19T22:14:36.197Z,64.17
2019-04-19T22:17:13.035Z,64.67
2019-04-19T22:19:38.583Z,65.31
2019-04-19T22:22:15.379Z,66.06
2019-04-19T22:24:41.478Z,66.69
2019-04-19T22:27:11.723Z,67.16
2019-04-19T22:29:41.820Z,68.18
2019-04-19T22:32:15.254Z,67.60
2019-04-19T22:34:42.625Z,67.42
2019-04-19T22:37:16.105Z,69.13
2019-04-19T22:39:43.552Z,69.46
2019-04-19T22:42:13.094Z,69.76
2019-04-19T22:44:42.908Z,69.88
2019-04-19T22:47:12.483Z,70.66
2019-04-19T22:49:44.448Z,70.39
2019-04-19T22:52:14.292Z,70.75
2019-04-19T22:54:44.590Z,70.77
2019-04-19T22:57:18.861Z,71.82
2019-04-19T22:59:52.962Z,73.06
2019-04-19T23:02:18.683Z,72.22
2019-04-19T23:04:53.969Z,73.29
2019-04-19T23:07:20.625Z,73.45
2019-04-19T23:09:50.788Z,74.23
2019-04-19T23:12:20.683Z,73.85
2019-04-19T23:14:52.415Z,73.81
2019-04-19T23:17:28.468Z,74.90
2019-04-19T23:19:53.577Z,75.23
2019-04-19T23:22:30.956Z,76.73
2019-04-19T23:25:00.255Z,76.46
2019-04-19T23:27:38.206Z,76.91
2019-04-19T23:30:19.934Z,76.53
2019-04-19T23:32:46.055Z,77.69
2019-04-19T23:35:16.392Z,77.89
2019-04-19T23:37:49.295Z,76.80
2019-04-19T23:40:23.705Z,77.59
2019-04-19T23:42:52.072Z,77.60
2019-04-19T23:45:26.541Z,77.88
2019-04-19T23:47:54.088Z,78.30
2019-04-19T23:50:27.927Z,78.90
2019-04-19T23:52:58.812Z,79.51
2019-04-19T23:55:26.446Z,79.95
2019-04-19T23:57:57.734Z,80.21
