createdAt,value
2023-10-21T00:03:09.770Z,4.38
2023-10-21T00:08:12.559Z,7.13
2023-10-21T00:13:15.171Z,3.55
2023-10-21T00:18:17.838Z,4.15
2023-10-21T00:23:20.434Z,4.97
2023-10-21T00:28:23.013Z,3.97
2023-10-21T00:33:25.607Z,3.22
2023-10-21T00:38:28.334Z,3.22
2023-10-21T00:43:40.248Z,3.75
2023-10-21T00:48:43.680Z,2.55
2023-10-21T00:53:46.520Z,3.17
2023-10-21T00:58:49.139Z,3.92
2023-10-21T01:03:52.196Z,4.40
2023-10-21T01:08:55.746Z,3.17
2023-10-21T01:13:58.670Z,2.72
2023-10-21T01:19:01.251Z,2.75
2023-10-21T01:24:04.035Z,3.72
2023-10-21T01:29:12.005Z,2.90
2023-10-21T01:34:16.628Z,2.33
2023-10-21T01:39:20.483Z,5.05
2023-10-21T01:44:23.083Z,3.58
2023-10-21T01:49:26.068Z,2.28
2023-10-21T01:54:29.245Z,2.88
2023-10-21T01:59:31.803Z,2.65
2023-10-21T02:04:34.556Z,3.97
2023-10-21T02:09:38.392Z,3.83
2023-10-21T02:14:40.960Z,2.80
2023-10-21T02:19:43.581Z,5.15
2023-10-21T02:24:46.125Z,6.70
2023-10-21T02:29:48.744Z,8.77
2023-10-21T02:34:55.751Z,3.08
2023-10-21T02:39:58.522Z,2.80
2023-10-21T02:45:01.579Z,3.45
2023-10-21T02:50:08.501Z,5.50
2023-10-21T03:00:19.371Z,3.67
2023-10-21T03:05:22.038Z,4.03
2023-10-21T03:10:24.889Z,5.43
2023-10-21T03:15:28.261Z,2.40
2023-10-21T03:20:34.795Z,4.90
2023-10-21T03:25:37.339Z,1.77
2023-10-21T03:30:39.825Z,3.35
2023-10-21T03:36:02.873Z,4.57
2023-10-21T03:41:10.679Z,3.20
2023-10-21T03:46:16.184Z,2.55
2023-10-21T03:51:19.517Z,4.97
2023-10-21T03:56:22.119Z,3.72
2023-10-21T04:01:24.722Z,3.42
2023-10-21T04:06:27.585Z,3.35
2023-10-21T04:11:30.280Z,4.85
2023-10-21T04:16:33.634Z,3.30
2023-10-21T04:21:36.201Z,5.18
2023-10-21T04:26:38.758Z,3.80
2023-10-21T04:31:41.298Z,4.53
2023-10-21T04:36:43.831Z,3.13
2023-10-21T04:41:49.895Z,10.70
2023-10-21T04:46:52.497Z,3.50
2023-10-21T04:51:55.410Z,4.30
2023-10-21T04:56:58.001Z,2.92
2023-10-21T05:02:00.629Z,5.45
2023-10-21T05:07:04.173Z,6.30
2023-10-21T05:12:07.971Z,4.18
2023-10-21T05:17:11.153Z,6.47
2023-10-21T05:22:14.482Z,7.40
2023-10-21T05:27:17.152Z,10.45
2023-10-21T05:32:19.829Z,5.72
2023-10-21T05:37:22.717Z,10.32
2023-10-21T05:42:25.293Z,8.48
2023-10-21T05:47:28.061Z,7.00
2023-10-21T05:52:30.960Z,8.68
2023-10-21T05:57:33.606Z,8.15
2023-10-21T06:02:36.339Z,5.78
2023-10-21T06:07:38.984Z,7.88
2023-10-21T06:12:41.496Z,4.18
2023-10-21T06:17:44.123Z,7.25
2023-10-21T06:22:46.893Z,9.57
2023-10-21T06:27:49.425Z,5.22
2023-10-21T06:32:52.407Z,6.38
2023-10-21T06:37:55.155Z,11.02
2023-10-21T06:42:57.814Z,4.03
2023-10-21T06:48:03.524Z,6.35
2023-10-21T06:53:07.597Z,7.22
2023-10-21T06:58:11.485Z,5.05
2023-10-21T07:03:14.459Z,4.63
2023-10-21T07:08:17.616Z,7.00
2023-10-21T07:13:20.957Z,7.05
2023-10-21T07:18:23.986Z,6.32
2023-10-21T07:23:27.386Z,7.65
2023-10-21T07:28:30.947Z,6.63
2023-10-21T07:33:34.029Z,6.72
2023-10-21T07:38:37.117Z,7.68
2023-10-21T07:43:41.372Z,5.07
2023-10-21T07:48:44.411Z,6.43
2023-10-21T07:53:48.036Z,8.73
2023-10-21T07:58:51.854Z,12.32
2023-10-21T08:04:02.098Z,10.07
2023-10-21T08:09:05.996Z,7.63
2023-10-21T08:14:09.084Z,7.93
2023-10-21T08:19:11.868Z,9.43
2023-10-21T08:24:14.749Z,4.28
2023-10-21T08:29:18.079Z,10.02
2023-10-21T08:34:21.864Z,7.30
2023-10-21T08:39:24.893Z,3.42
2023-10-21T08:44:30.077Z,5.22
2023-10-21T08:49:35.307Z,4.28
2023-10-21T08:54:39.889Z,7.80
2023-10-21T08:59:43.676Z,6.03
2023-10-21T09:04:47.405Z,9.93
2023-10-21T09:09:51.044Z,7.68
2023-10-21T09:15:03.210Z,8.73
2023-10-21T09:20:35.771Z,11.32
2023-10-21T09:25:41.597Z,13.30
2023-10-21T09:31:28.478Z,10.07
2023-10-21T09:36:41.641Z,12.40
2023-10-21T09:46:53.926Z,16.35
2023-10-21T09:52:16.555Z,12.82
2023-10-21T09:57:21.123Z,16.02
2023-10-21T10:02:26.459Z,12.93
2023-10-21T10:07:40.349Z,14.82
2023-10-21T10:13:16.430Z,10.85
2023-10-21T10:18:23.594Z,13.75
2023-10-21T10:23:27.083Z,11.35
2023-10-21T10:28:30.888Z,14.23
2023-10-21T10:33:36.932Z,14.18
2023-10-21T10:38:46.810Z,13.35
2023-10-21T10:43:57.178Z,12.43
2023-10-21T10:49:07.301Z,12.95
2023-10-21T10:54:13.807Z,16.27
2023-10-21T10:59:22.056Z,19.50
2023-10-21T11:04:28.008Z,15.73
2023-10-21T11:09:32.433Z,14.60
2023-10-21T11:14:38.598Z,18.95
2023-10-21T11:19:41.902Z,16.85
2023-10-21T11:24:44.535Z,20.20
2023-10-21T11:29:51.109Z,18.10
2023-10-21T11:34:54.212Z,19.98
2023-10-21T11:39:57.281Z,19.95
2023-10-21T11:45:02.782Z,18.48
2023-10-21T11:50:10.879Z,22.08
2023-10-21T11:55:13.678Z,20.20
2023-10-21T12:00:33.314Z,19.85
2023-10-21T12:05:55.087Z,18.90
2023-10-21T12:10:58.029Z,18.08
2023-10-21T12:16:27.430Z,16.88
2023-10-21T12:21:45.939Z,21.42
2023-10-21T12:26:58.132Z,15.55
2023-10-21T12:32:16.401Z,18.80
2023-10-21T12:37:37.245Z,18.67
2023-10-21T12:42:48.050Z,23.88
2023-10-21T12:47:51.257Z,20.65
2023-10-21T12:52:56.025Z,22.20
2023-10-21T12:57:58.982Z,15.70
2023-10-21T13:03:02.536Z,19.80
2023-10-21T13:13:19.156Z,25.02
2023-10-21T13:18:25.083Z,22.73
2023-10-21T13:23:29.588Z,6.35
2023-10-21T13:28:32.637Z,11.75
2023-10-21T13:33:37.241Z,6.82
2023-10-21T13:38:40.504Z,4.65
2023-10-21T13:43:44.102Z,5.88
2023-10-21T13:48:47.002Z,18.52
2023-10-21T13:53:50.121Z,9.90
2023-10-21T13:58:56.555Z,5.93
2023-10-21T14:04:02.081Z,7.35
2023-10-21T14:09:09.247Z,13.93
2023-10-21T14:14:14.268Z,10.15
2023-10-21T14:19:19.128Z,8.88
2023-10-21T14:24:22.192Z,11.48
2023-10-21T14:29:24.946Z,4.68
2023-10-21T14:34:27.811Z,3.20
2023-10-21T14:39:31.417Z,2.40
2023-10-21T14:44:35.690Z,6.10
2023-10-21T14:49:40.809Z,2.28
2023-10-21T15:04:59.130Z,11.48
2023-10-21T15:10:23.858Z,12.45
2023-10-21T15:15:29.469Z,9.77
2023-10-21T15:20:32.959Z,3.55
2023-10-21T15:25:35.888Z,2.42
2023-10-21T15:30:53.438Z,3.92
2023-10-21T15:35:58.330Z,1.63
2023-10-21T15:41:06.929Z,2.50
2023-10-21T15:46:10.717Z,4.70
2023-10-21T15:51:22.827Z,3.20
2023-10-21T15:56:26.900Z,3.03
2023-10-21T16:01:38.391Z,3.20
2023-10-21T16:06:46.225Z,1.48
2023-10-21T16:11:52.860Z,3.88
2023-10-21T16:16:58.286Z,7.72
2023-10-21T16:22:02.383Z,13.35
2023-10-21T16:27:05.338Z,3.83
2023-10-21T16:32:09.901Z,17.90
2023-10-21T16:37:33.104Z,8.98
2023-10-21T16:42:39.591Z,10.27
2023-10-21T16:47:42.989Z,19.17
2023-10-21T16:52:46.763Z,16.17
2023-10-21T16:57:49.627Z,10.77
2023-10-21T17:02:52.643Z,3.15
2023-10-21T17:07:55.323Z,9.10
2023-10-21T17:13:00.495Z,5.88
2023-10-21T17:18:04.925Z,6.38
2023-10-21T17:23:07.637Z,2.10
2023-10-21T17:28:10.442Z,9.48
2023-10-21T17:33:16.296Z,10.40
2023-10-21T17:38:19.617Z,12.65
2023-10-21T17:43:22.496Z,1.05
2023-10-21T17:48:26.337Z,4.00
2023-10-21T17:53:31.635Z,5.32
2023-10-21T17:58:35.371Z,2.72
2023-10-21T18:03:38.784Z,2.65
2023-10-21T18:08:50.322Z,3.33
2023-10-21T18:13:57.406Z,3.25
2023-10-21T18:19:03.846Z,1.63
2023-10-21T18:24:08.288Z,3.78
2023-10-21T18:29:11.418Z,8.10
2023-10-21T18:34:14.746Z,6.40
2023-10-21T18:39:20.230Z,3.85
2023-10-21T18:44:23.378Z,3.95
2023-10-21T18:49:28.493Z,2.72
2023-10-21T18:54:32.783Z,1.85
2023-10-21T18:59:38.731Z,1.10
2023-10-21T19:04:41.509Z,2.60
2023-10-21T19:09:46.583Z,0.77
2023-10-21T19:14:49.582Z,0.57
2023-10-21T19:19:52.996Z,0.55
2023-10-21T19:24:55.878Z,2.92
2023-10-21T19:30:00.196Z,1.02
2023-10-21T19:35:02.844Z,0.63
2023-10-21T19:40:06.508Z,0.65
2023-10-21T19:45:10.830Z,0.30
2023-10-21T19:50:13.448Z,0.95
2023-10-21T19:55:17.726Z,0.80
2023-10-21T20:00:21.505Z,0.73
2023-10-21T20:05:24.393Z,3.70
2023-10-21T20:10:28.941Z,0.90
2023-10-21T20:15:32.791Z,1.45
2023-10-21T20:20:39.660Z,0.80
2023-10-21T20:25:42.253Z,1.45
2023-10-21T20:30:47.211Z,1.98
2023-10-21T20:35:50.870Z,0.82
2023-10-21T20:40:54.177Z,0.90
2023-10-21T20:45:58.367Z,0.93
2023-10-21T20:51:01.335Z,1.05
2023-10-21T20:56:03.976Z,1.35
2023-10-21T21:01:06.803Z,1.00
2023-10-21T21:06:09.702Z,1.67
2023-10-21T21:11:12.480Z,2.60
2023-10-21T21:16:15.161Z,1.02
2023-10-21T21:21:17.786Z,1.83
2023-10-21T21:26:20.410Z,2.75
2023-10-21T21:31:23.034Z,3.85
2023-10-21T21:36:25.733Z,2.78
2023-10-21T21:41:28.335Z,1.80
2023-10-21T21:46:30.952Z,1.63
2023-10-21T21:51:35.493Z,1.80
2023-10-21T21:56:38.041Z,2.35
2023-10-21T22:01:43.443Z,2.13
2023-10-21T22:06:46.536Z,1.17
2023-10-21T22:11:49.205Z,2.45
2023-10-21T22:16:53.173Z,2.45
2023-10-21T22:21:55.867Z,2.63
2023-10-21T22:26:58.487Z,2.95
2023-10-21T22:32:01.472Z,2.70
2023-10-21T22:37:05.544Z,3.17
2023-10-21T22:42:08.417Z,4.80
2023-10-21T22:47:12.180Z,2.40
2023-10-21T22:52:14.699Z,3.45
2023-10-21T22:57:17.252Z,5.60
2023-10-21T23:02:19.763Z,8.75
2023-10-21T23:07:22.895Z,8.90
2023-10-21T23:12:25.389Z,7.47
2023-10-21T23:17:27.944Z,5.22
2023-10-21T23:22:30.464Z,6.78
2023-10-21T23:27:33.009Z,5.28
2023-10-21T23:32:36.170Z,10.45
2023-10-21T23:37:44.045Z,15.75
2023-10-21T23:42:49.990Z,12.75
2023-10-21T23:47:52.858Z,11.35
2023-10-21T23:52:57.309Z,9.20
2023-10-21T23:57:59.950Z,8.45
