createdAt,value
2018-11-23T00:06:44.544Z,64.90
2018-11-23T00:16:47.883Z,65.80
2018-11-23T00:26:51.250Z,65.20
2018-11-23T00:36:54.470Z,65.30
2018-11-23T00:46:57.727Z,65.60
2018-11-23T00:57:00.942Z,65.40
2018-11-23T01:07:05.494Z,66.60
2018-11-23T01:17:08.730Z,66.10
2018-11-23T01:27:11.982Z,66.30
2018-11-23T01:37:15.272Z,65.50
2018-11-23T01:47:20.413Z,66.10
2018-11-23T01:57:23.651Z,65.30
2018-11-23T02:07:26.862Z,65.90
2018-11-23T02:17:30.061Z,66.20
2018-11-23T02:27:33.250Z,65.90
2018-11-23T02:37:36.437Z,65.60
2018-11-23T02:47:39.850Z,66.10
2018-11-23T02:57:43.096Z,66.50
2018-11-23T03:07:46.340Z,66.50
2018-11-23T03:17:49.961Z,66.80
2018-11-23T03:27:53.337Z,67.00
2018-11-23T03:37:56.726Z,67.30
2018-11-23T03:48:00.110Z,68.10
2018-11-23T03:58:03.335Z,68.00
2018-11-23T04:08:06.569Z,67.80
2018-11-23T04:18:09.793Z,66.90
2018-11-23T04:28:13.027Z,67.60
2018-11-23T04:38:16.277Z,67.30
2018-11-23T04:48:19.525Z,66.50
2018-11-23T04:58:22.741Z,66.10
2018-11-23T05:08:25.989Z,66.10
2018-11-23T05:18:29.205Z,66.70
2018-11-23T05:28:32.493Z,67.10
2018-11-23T05:38:35.818Z,66.40
2018-11-23T05:48:39.077Z,67.20
2018-11-23T05:58:42.335Z,67.80
2018-11-23T06:08:46.069Z,67.10
2018-11-23T06:18:49.517Z,67.30
2018-11-23T06:28:53.025Z,67.70
2018-11-23T06:38:56.636Z,67.80
2018-11-23T06:49:00.134Z,67.70
2018-11-23T06:59:04.136Z,68.40
2018-11-23T07:09:08.584Z,68.40
2018-11-23T07:19:12.237Z,69.30
2018-11-23T07:29:16.581Z,69.60
2018-11-23T07:39:31.353Z,69.20
2018-11-23T07:49:34.625Z,69.50
2018-11-23T07:59:37.920Z,70.00
2018-11-23T08:09:41.671Z,70.60
2018-11-23T08:19:47.490Z,70.80
2018-11-23T08:29:48.230Z,70.70
2018-11-23T08:39:51.549Z,70.40
2018-11-23T08:49:54.855Z,70.50
2018-11-23T08:59:58.111Z,71.00
2018-11-23T09:10:01.667Z,70.80
2018-11-23T09:20:06.422Z,70.90
2018-11-23T09:30:17.374Z,71.50
2018-11-23T09:40:22.013Z,71.40
2018-11-23T09:50:25.949Z,71.40
2018-11-23T10:00:30.682Z,71.30
2018-11-23T10:10:34.164Z,71.30
2018-11-23T10:20:37.481Z,70.70
2018-11-23T10:30:40.810Z,70.70
2018-11-23T10:40:44.033Z,70.60
2018-11-23T10:50:47.301Z,70.80
2018-11-23T11:02:58.289Z,71.50
2018-11-23T11:13:01.525Z,70.80
2018-11-23T11:23:04.857Z,71.50
2018-11-23T11:33:08.177Z,71.50
2018-11-23T11:43:11.429Z,71.00
2018-11-23T11:53:14.705Z,70.80
2018-11-23T12:03:18.209Z,70.70
2018-11-23T12:13:21.429Z,71.20
2018-11-23T12:23:24.716Z,71.40
2018-11-23T12:33:28.034Z,71.10
2018-11-23T12:43:31.421Z,71.20
2018-11-23T12:53:34.710Z,70.70
2018-11-23T13:03:38.086Z,70.80
2018-11-23T13:13:41.405Z,70.80
2018-11-23T13:23:44.747Z,71.10
2018-11-23T13:33:48.073Z,71.70
2018-11-23T13:43:51.625Z,71.80
2018-11-23T13:53:55.080Z,71.80
2018-11-23T14:03:58.478Z,71.90
2018-11-23T14:14:01.824Z,71.90
2018-11-23T14:24:05.486Z,72.20
2018-11-23T14:34:08.780Z,72.10
2018-11-23T14:44:12.122Z,72.30
2018-11-23T14:54:15.348Z,72.50
2018-11-23T15:04:18.825Z,72.60
2018-11-23T15:14:22.125Z,72.60
2018-11-23T15:24:25.325Z,72.90
2018-11-23T15:34:28.566Z,72.30
2018-11-23T15:44:31.865Z,73.00
2018-11-23T15:54:35.226Z,72.50
2018-11-23T16:04:39.418Z,73.10
2018-11-23T16:14:41.935Z,72.10
2018-11-23T16:24:45.277Z,72.10
2018-11-23T16:34:48.586Z,72.00
2018-11-23T16:44:51.789Z,72.60
2018-11-23T16:54:55.035Z,72.50
2018-11-23T17:04:58.270Z,72.40
2018-11-23T17:15:01.478Z,72.30
2018-11-23T17:25:05.693Z,71.70
2018-11-23T17:35:09.580Z,71.80
2018-11-23T17:45:17.509Z,71.70
2018-11-23T17:55:20.736Z,71.60
2018-11-23T18:05:24.990Z,72.20
2018-11-23T18:15:30.052Z,71.60
2018-11-23T18:25:35.164Z,72.50
2018-11-23T18:35:38.541Z,72.20
2018-11-23T18:45:41.877Z,72.40
2018-11-23T18:55:45.240Z,72.30
2018-11-23T19:05:48.565Z,71.70
2018-11-23T19:15:51.909Z,72.20
2018-11-23T19:25:55.249Z,72.20
2018-11-23T19:35:58.602Z,71.70
2018-11-23T19:46:02.954Z,71.70
2018-11-23T19:56:06.206Z,72.20
2018-11-23T20:06:09.576Z,71.90
2018-11-23T20:16:12.896Z,71.70
2018-11-23T20:26:16.237Z,71.70
2018-11-23T20:36:19.597Z,71.50
2018-11-23T20:46:22.938Z,71.60
2018-11-23T20:56:26.927Z,71.30
2018-11-23T21:06:30.234Z,71.60
2018-11-23T21:16:33.573Z,71.20
2018-11-23T21:26:36.909Z,70.30
2018-11-23T21:36:40.257Z,70.20
2018-11-23T21:46:43.626Z,70.70
2018-11-23T21:56:46.957Z,70.40
2018-11-23T22:06:50.301Z,70.50
2018-11-23T22:16:54.442Z,70.60
2018-11-23T22:26:57.671Z,70.70
2018-11-23T22:37:00.884Z,70.60
2018-11-23T22:47:04.121Z,70.30
2018-11-23T22:57:11.588Z,70.90
2018-11-23T23:07:10.666Z,70.70
2018-11-23T23:17:13.883Z,70.60
2018-11-23T23:27:17.112Z,70.60
2018-11-23T23:37:20.329Z,69.60
2018-11-23T23:47:23.566Z,70.20
2018-11-23T23:57:26.813Z,70.10
