createdAt,value
2023-03-06T00:07:27.935Z,4.10
2023-03-06T00:12:27.916Z,4.10
2023-03-06T00:17:27.948Z,4.10
2023-03-06T00:22:27.937Z,4.50
2023-03-06T00:27:27.923Z,4.50
2023-03-06T00:32:27.989Z,4.50
2023-03-06T00:42:27.937Z,4.90
2023-03-06T00:52:27.953Z,4.80
2023-03-06T00:57:27.953Z,4.80
2023-03-06T01:02:28.086Z,4.80
2023-03-06T01:37:27.930Z,5.10
2023-03-06T01:42:27.972Z,5.10
2023-03-06T01:47:29.451Z,5.10
2023-03-06T02:17:27.960Z,6.10
2023-03-06T02:27:27.985Z,13.00
2023-03-06T02:37:28.012Z,14.30
2023-03-06T02:42:27.980Z,14.30
2023-03-06T02:47:27.945Z,14.30
2023-03-06T02:52:27.989Z,18.00
2023-03-06T02:57:27.975Z,18.00
2023-03-06T03:02:27.943Z,18.00
2023-03-06T03:17:27.958Z,19.30
2023-03-06T03:27:27.988Z,20.40
2023-03-06T03:32:28.032Z,20.40
2023-03-06T04:07:28.005Z,12.80
2023-03-06T04:27:27.973Z,13.20
2023-03-06T04:42:28.004Z,14.70
2023-03-06T05:02:28.214Z,12.20
2023-03-06T05:17:28.002Z,14.40
2023-03-06T05:32:28.037Z,15.80
2023-03-06T05:37:27.998Z,14.80
2023-03-06T06:17:28.027Z,16.10
2023-03-06T06:32:28.063Z,11.70
2023-03-06T06:37:28.029Z,11.70
2023-03-06T06:42:33.280Z,11.70
2023-03-06T06:47:28.136Z,11.80
2023-03-06T06:52:28.065Z,11.80
2023-03-06T07:02:28.040Z,11.50
2023-03-06T07:07:28.000Z,11.50
2023-03-06T07:17:28.017Z,10.30
2023-03-06T07:27:28.063Z,10.30
2023-03-06T07:37:28.027Z,10.90
2023-03-06T07:42:28.083Z,10.90
2023-03-06T07:57:28.049Z,10.30
2023-03-06T08:02:28.043Z,10.80
2023-03-06T08:07:28.025Z,10.80
2023-03-06T08:12:28.032Z,10.80
2023-03-06T08:17:28.076Z,7.80
2023-03-06T08:22:28.053Z,7.80
2023-03-06T08:27:28.057Z,7.80
2023-03-06T08:37:28.122Z,5.50
2023-03-06T08:42:28.043Z,5.50
2023-03-06T08:47:28.038Z,4.00
2023-03-06T08:57:28.052Z,4.00
2023-03-06T09:07:28.025Z,2.70
2023-03-06T09:12:29.286Z,2.70
2023-03-06T09:17:28.065Z,3.30
2023-03-06T09:27:28.064Z,3.30
2023-03-06T09:32:28.057Z,2.80
2023-03-06T09:37:28.051Z,2.80
2023-03-06T09:47:28.050Z,2.40
2023-03-06T10:02:28.191Z,1.50
2023-03-06T10:07:28.065Z,1.50
2023-03-06T10:12:28.064Z,1.50
2023-03-06T10:17:28.049Z,2.30
2023-03-06T10:22:28.068Z,2.30
2023-03-06T10:27:28.063Z,2.30
2023-03-06T10:32:34.236Z,1.50
2023-03-06T10:37:28.074Z,1.50
2023-03-06T10:42:28.991Z,1.50
2023-03-06T10:47:28.059Z,1.80
2023-03-06T10:52:28.065Z,1.80
2023-03-06T10:57:28.078Z,1.80
2023-03-06T11:02:28.058Z,0.80
2023-03-06T11:07:28.376Z,0.80
2023-03-06T11:12:28.058Z,0.80
2023-03-06T11:17:28.059Z,1.10
2023-03-06T11:22:28.112Z,1.10
2023-03-06T11:27:28.066Z,1.10
2023-03-06T11:32:28.086Z,1.70
2023-03-06T11:37:28.091Z,1.70
2023-03-06T11:42:28.115Z,1.70
2023-03-06T11:47:28.077Z,1.10
2023-03-06T11:52:28.095Z,1.10
2023-03-06T11:57:28.077Z,1.10
2023-03-06T12:02:28.109Z,2.80
2023-03-06T12:07:28.081Z,2.80
2023-03-06T12:12:28.116Z,2.80
2023-03-06T12:17:28.059Z,1.50
2023-03-06T12:22:30.143Z,1.50
2023-03-06T12:27:28.100Z,1.50
2023-03-06T12:32:28.131Z,2.90
2023-03-06T12:37:28.065Z,2.90
2023-03-06T12:42:28.119Z,2.90
2023-03-06T12:47:28.118Z,2.30
2023-03-06T12:52:30.447Z,2.30
2023-03-06T12:57:28.084Z,2.30
2023-03-06T13:02:28.179Z,2.60
2023-03-06T13:07:28.110Z,2.60
2023-03-06T13:12:28.104Z,2.60
2023-03-06T13:17:28.122Z,2.30
2023-03-06T13:22:28.078Z,2.30
2023-03-06T13:27:28.084Z,2.30
2023-03-06T13:32:28.119Z,2.70
2023-03-06T13:37:28.119Z,2.70
2023-03-06T13:42:28.100Z,2.70
2023-03-06T13:47:28.082Z,3.40
2023-03-06T13:52:28.137Z,3.40
2023-03-06T13:57:28.132Z,3.40
2023-03-06T14:02:28.172Z,3.90
2023-03-06T14:17:28.121Z,5.20
2023-03-06T14:22:28.133Z,5.20
2023-03-06T14:27:28.149Z,5.20
2023-03-06T14:32:28.205Z,8.90
2023-03-06T14:37:28.116Z,8.90
2023-03-06T14:42:28.145Z,8.90
2023-03-06T14:47:28.124Z,7.70
2023-03-06T14:57:28.143Z,7.70
2023-03-06T15:02:28.130Z,9.60
2023-03-06T15:07:28.114Z,9.60
2023-03-06T15:12:29.494Z,9.60
2023-03-06T15:17:28.114Z,5.80
2023-03-06T15:22:28.154Z,5.80
2023-03-06T15:27:28.137Z,5.80
2023-03-06T15:37:28.161Z,7.10
2023-03-06T15:47:28.130Z,6.20
2023-03-06T15:52:28.134Z,6.20
2023-03-06T15:57:28.181Z,6.20
2023-03-06T16:02:28.146Z,8.30
2023-03-06T16:07:28.436Z,8.30
2023-03-06T16:12:28.401Z,8.30
2023-03-06T16:17:28.154Z,14.40
2023-03-06T16:22:28.164Z,14.40
2023-03-06T16:27:28.127Z,14.40
2023-03-06T16:32:28.870Z,17.70
2023-03-06T16:37:28.152Z,17.70
2023-03-06T16:42:28.122Z,17.70
2023-03-06T16:52:28.156Z,18.00
2023-03-06T17:02:28.156Z,23.70
2023-03-06T17:22:28.180Z,22.40
2023-03-06T17:27:28.158Z,22.40
2023-03-06T17:32:28.196Z,21.00
2023-03-06T17:37:28.227Z,21.00
2023-03-06T17:42:28.194Z,21.00
2023-03-06T17:47:28.179Z,25.50
2023-03-06T17:52:28.192Z,25.50
2023-03-06T18:02:28.195Z,24.70
2023-03-06T18:07:28.158Z,24.70
2023-03-06T18:22:28.193Z,26.90
2023-03-06T18:32:28.232Z,28.60
2023-03-06T18:47:28.192Z,35.50
2023-03-06T18:52:28.179Z,35.50
2023-03-06T19:02:28.200Z,35.40
2023-03-06T19:07:28.191Z,35.40
2023-03-06T19:12:28.220Z,35.40
2023-03-06T19:22:28.205Z,30.80
2023-03-06T19:27:28.217Z,30.80
2023-03-06T19:32:28.230Z,31.70
2023-03-06T19:37:28.224Z,31.70
2023-03-06T19:42:28.223Z,31.70
2023-03-06T19:47:28.205Z,29.70
2023-03-06T19:52:28.208Z,29.70
2023-03-06T19:57:28.214Z,29.70
2023-03-06T20:02:28.198Z,28.00
2023-03-06T20:07:28.210Z,28.00
2023-03-06T20:12:28.242Z,28.00
2023-03-06T20:17:28.184Z,28.70
2023-03-06T20:22:28.242Z,28.70
2023-03-06T20:27:28.200Z,28.70
2023-03-06T20:37:28.229Z,31.60
2023-03-06T20:42:28.189Z,31.60
2023-03-06T20:52:28.217Z,31.30
2023-03-06T21:07:28.246Z,25.90
2023-03-06T21:12:28.218Z,25.90
2023-03-06T21:17:28.229Z,28.90
2023-03-06T21:22:28.201Z,28.90
2023-03-06T21:27:28.205Z,28.90
2023-03-06T21:32:28.374Z,27.70
2023-03-06T21:42:28.211Z,27.70
2023-03-06T21:47:28.231Z,29.80
2023-03-06T21:52:28.240Z,29.80
2023-03-06T22:12:28.215Z,27.30
2023-03-06T22:17:28.249Z,29.60
2023-03-06T22:22:28.248Z,29.60
2023-03-06T22:37:28.252Z,28.20
2023-03-06T22:47:28.248Z,24.00
2023-03-06T23:02:28.221Z,21.90
2023-03-06T23:07:28.268Z,21.90
2023-03-06T23:12:28.242Z,21.90
2023-03-06T23:22:28.277Z,19.10
2023-03-06T23:27:28.256Z,19.10
2023-03-06T23:32:28.348Z,14.90
2023-03-06T23:37:28.279Z,14.90
2023-03-06T23:42:28.226Z,14.90
2023-03-06T23:47:28.269Z,12.20
2023-03-06T23:57:28.292Z,12.20
