createdAt,value
2019-06-10T00:01:51.374Z,3.80
2019-06-10T00:04:22.244Z,3.95
2019-06-10T00:06:51.085Z,5.45
2019-06-10T00:09:21.131Z,2.60
2019-06-10T00:11:51.469Z,5.17
2019-06-10T00:14:21.250Z,4.85
2019-06-10T00:16:51.043Z,4.55
2019-06-10T00:19:21.752Z,3.20
2019-06-10T00:21:50.946Z,4.50
2019-06-10T00:24:21.124Z,3.83
2019-06-10T00:26:51.119Z,4.58
2019-06-10T00:29:22.269Z,4.67
2019-06-10T00:31:52.015Z,3.10
2019-06-10T00:34:21.060Z,3.67
2019-06-10T00:36:50.963Z,3.22
2019-06-10T00:39:22.163Z,5.85
2019-06-10T00:41:52.200Z,3.60
2019-06-10T00:44:20.908Z,3.25
2019-06-10T00:46:51.863Z,3.77
2019-06-10T00:49:21.327Z,4.83
2019-06-10T00:51:50.942Z,3.80
2019-06-10T00:54:21.858Z,4.62
2019-06-10T00:56:51.855Z,4.53
2019-06-10T00:59:22.013Z,7.35
2019-06-10T01:01:51.169Z,4.22
2019-06-10T01:04:21.719Z,4.30
2019-06-10T01:06:51.411Z,3.85
2019-06-10T01:09:21.829Z,4.05
2019-06-10T01:11:51.868Z,6.45
2019-06-10T01:14:22.436Z,4.80
2019-06-10T01:16:51.241Z,3.45
2019-06-10T01:19:21.856Z,2.70
2019-06-10T01:21:52.254Z,5.28
2019-06-10T01:24:22.374Z,4.90
2019-06-10T01:26:52.365Z,3.72
2019-06-10T01:29:21.533Z,4.72
2019-06-10T01:31:51.253Z,4.78
2019-06-10T01:34:21.728Z,3.30
2019-06-10T01:36:51.097Z,3.27
2019-06-10T01:39:22.461Z,5.60
2019-06-10T01:41:51.241Z,3.87
2019-06-10T01:44:22.109Z,4.67
2019-06-10T01:46:51.643Z,6.70
2019-06-10T01:49:21.292Z,4.05
2019-06-10T01:51:51.540Z,13.40
2019-06-10T01:54:21.272Z,5.03
2019-06-10T01:56:51.153Z,4.85
2019-06-10T01:59:21.953Z,5.08
2019-06-10T02:02:00.801Z,4.95
2019-06-10T02:04:31.764Z,5.65
2019-06-10T02:07:01.621Z,4.97
2019-06-10T02:09:30.989Z,4.72
2019-06-10T02:12:02.014Z,8.15
2019-06-10T02:14:31.752Z,5.25
2019-06-10T02:17:01.202Z,4.35
2019-06-10T02:19:31.145Z,4.75
2019-06-10T02:22:01.268Z,3.75
2019-06-10T02:24:31.624Z,3.83
2019-06-10T02:27:01.175Z,3.40
2019-06-10T02:29:30.759Z,4.67
2019-06-10T02:31:59.721Z,4.28
2019-06-10T02:34:33.094Z,4.17
2019-06-10T02:37:00.095Z,3.70
2019-06-10T02:39:35.220Z,4.00
2019-06-10T02:42:04.199Z,9.95
2019-06-10T02:44:36.393Z,3.90
2019-06-10T02:47:03.354Z,3.10
2019-06-10T02:49:51.606Z,6.42
2019-06-10T02:52:05.116Z,4.12
2019-06-10T02:54:35.903Z,4.95
2019-06-10T02:57:04.674Z,3.98
2019-06-10T02:59:36.422Z,3.50
2019-06-10T03:02:04.118Z,4.50
2019-06-10T03:04:37.723Z,3.37
2019-06-10T03:07:03.508Z,4.05
2019-06-10T03:09:35.713Z,3.45
2019-06-10T03:12:04.689Z,4.47
2019-06-10T03:14:33.848Z,5.65
2019-06-10T03:17:04.292Z,4.67
2019-06-10T03:19:46.561Z,6.12
2019-06-10T03:22:03.584Z,5.25
2019-06-10T03:24:32.775Z,6.47
2019-06-10T03:27:02.746Z,5.55
2019-06-10T03:29:32.782Z,4.70
2019-06-10T03:32:05.078Z,5.80
2019-06-10T03:34:41.516Z,6.50
2019-06-10T03:37:04.954Z,5.22
2019-06-10T03:39:33.806Z,5.28
2019-06-10T03:42:03.014Z,5.15
2019-06-10T03:44:33.022Z,4.17
2019-06-10T03:47:02.823Z,8.25
2019-06-10T03:49:32.206Z,6.50
2019-06-10T03:52:02.458Z,4.97
2019-06-10T03:54:32.521Z,3.27
2019-06-10T03:57:02.867Z,3.60
2019-06-10T03:59:32.377Z,4.60
2019-06-10T04:02:02.419Z,4.00
2019-06-10T04:04:32.862Z,3.00
2019-06-10T04:07:03.819Z,6.00
2019-06-10T04:09:33.089Z,3.12
2019-06-10T04:12:27.095Z,3.12
2019-06-10T04:14:56.084Z,6.03
2019-06-10T04:17:25.704Z,3.25
2019-06-10T04:20:08.117Z,3.17
2019-06-10T04:22:26.834Z,2.50
2019-06-10T04:24:56.186Z,2.50
2019-06-10T04:27:25.616Z,2.62
2019-06-10T04:29:55.559Z,2.52
2019-06-10T04:32:25.794Z,4.17
2019-06-10T04:34:55.210Z,3.30
2019-06-10T04:37:26.157Z,2.75
2019-06-10T04:39:57.505Z,2.35
2019-06-10T04:42:26.105Z,1.82
2019-06-10T04:44:56.510Z,5.25
2019-06-10T04:47:26.493Z,3.40
2019-06-10T04:49:58.743Z,3.37
2019-06-10T04:52:28.421Z,5.60
2019-06-10T04:54:58.052Z,4.20
2019-06-10T04:57:28.039Z,4.33
2019-06-10T04:59:58.754Z,8.53
2019-06-10T05:02:28.931Z,2.47
2019-06-10T05:04:58.309Z,3.30
2019-06-10T05:07:31.321Z,3.02
2019-06-10T05:09:58.424Z,3.15
2019-06-10T05:12:29.634Z,2.42
2019-06-10T05:14:58.454Z,3.65
2019-06-10T05:17:28.954Z,3.10
2019-06-10T05:19:57.750Z,1.80
2019-06-10T05:22:27.240Z,2.02
2019-06-10T05:24:57.386Z,2.47
2019-06-10T05:27:27.035Z,3.25
2019-06-10T05:29:56.678Z,1.40
2019-06-10T05:32:26.241Z,1.20
2019-06-10T05:34:55.993Z,1.50
2019-06-10T05:37:26.432Z,3.05
2019-06-10T05:39:55.655Z,1.57
2019-06-10T05:42:26.086Z,1.85
2019-06-10T05:44:55.077Z,1.65
2019-06-10T05:47:26.679Z,1.80
2019-06-10T05:49:54.866Z,1.30
2019-06-10T05:52:25.830Z,1.60
2019-06-10T05:54:54.176Z,3.40
2019-06-10T05:57:25.773Z,2.40
2019-06-10T05:59:54.585Z,1.42
2019-06-10T06:02:23.909Z,2.15
2019-06-10T06:04:53.164Z,5.62
2019-06-10T06:07:22.338Z,4.30
2019-06-10T06:09:53.266Z,2.12
2019-06-10T06:12:22.555Z,2.62
2019-06-10T06:14:52.744Z,0.98
2019-06-10T06:17:23.630Z,0.93
2019-06-10T06:19:53.428Z,3.58
2019-06-10T06:22:22.357Z,1.75
2019-06-10T06:24:52.305Z,1.25
2019-06-10T06:27:22.483Z,2.42
2019-06-10T06:29:52.482Z,4.95
2019-06-10T06:32:23.411Z,2.92
2019-06-10T06:34:52.656Z,0.88
2019-06-10T06:37:23.195Z,1.87
2019-06-10T06:39:52.421Z,1.57
2019-06-10T06:42:22.906Z,1.52
2019-06-10T06:44:52.566Z,3.40
2019-06-10T06:47:22.618Z,1.70
2019-06-10T06:49:53.173Z,3.10
2019-06-10T06:52:46.934Z,1.52
2019-06-10T06:54:53.051Z,1.87
2019-06-10T06:57:22.391Z,2.95
2019-06-10T06:59:52.663Z,2.42
2019-06-10T07:02:22.727Z,0.90
2019-06-10T07:04:52.572Z,0.90
2019-06-10T07:07:22.385Z,1.00
2019-06-10T07:09:52.958Z,1.27
2019-06-10T07:12:24.536Z,1.27
2019-06-10T07:14:53.398Z,2.98
2019-06-10T07:17:22.750Z,1.85
2019-06-10T07:19:52.952Z,2.05
2019-06-10T07:22:23.378Z,1.30
2019-06-10T07:24:52.949Z,2.00
2019-06-10T07:27:22.623Z,1.22
2019-06-10T07:29:52.994Z,1.55
2019-06-10T07:32:22.752Z,3.58
2019-06-10T07:34:52.436Z,1.98
2019-06-10T07:37:23.168Z,7.90
2019-06-10T07:39:52.397Z,1.98
2019-06-10T07:42:22.786Z,2.35
2019-06-10T07:44:53.317Z,4.62
2019-06-10T07:47:23.131Z,2.58
2019-06-10T07:49:52.314Z,3.92
2019-06-10T07:52:23.333Z,1.70
2019-06-10T07:54:52.916Z,5.25
2019-06-10T07:57:22.573Z,1.60
2019-06-10T07:59:52.378Z,2.37
2019-06-10T08:02:23.110Z,3.15
2019-06-10T08:04:54.319Z,3.12
2019-06-10T08:07:22.557Z,1.52
2019-06-10T08:09:53.318Z,2.30
2019-06-10T08:12:23.276Z,6.05
2019-06-10T08:14:53.330Z,1.65
2019-06-10T08:17:22.553Z,3.35
2019-06-10T08:19:54.172Z,2.45
2019-06-10T08:22:31.301Z,1.40
2019-06-10T08:24:52.472Z,1.85
2019-06-10T08:27:22.765Z,3.75
2019-06-10T08:30:13.128Z,2.45
2019-06-10T08:32:24.421Z,2.02
2019-06-10T08:34:53.107Z,3.62
2019-06-10T08:37:23.497Z,1.50
2019-06-10T08:39:53.011Z,1.75
2019-06-10T08:42:23.340Z,2.15
2019-06-10T08:44:53.373Z,1.30
2019-06-10T08:47:22.938Z,1.47
2019-06-10T08:49:53.134Z,3.22
2019-06-10T08:52:23.706Z,3.52
2019-06-10T08:54:54.401Z,2.25
2019-06-10T08:57:24.085Z,2.10
2019-06-10T08:59:53.386Z,1.57
2019-06-10T09:02:24.232Z,1.42
2019-06-10T09:04:53.725Z,2.42
2019-06-10T09:07:23.740Z,1.65
2019-06-10T09:09:55.505Z,1.90
2019-06-10T09:12:32.835Z,1.40
2019-06-10T09:14:54.787Z,3.75
2019-06-10T09:17:23.558Z,5.15
2019-06-10T09:19:54.180Z,1.70
2019-06-10T09:22:23.721Z,1.35
2019-06-10T09:24:56.158Z,1.47
2019-06-10T09:27:26.686Z,1.12
2019-06-10T09:29:55.725Z,1.72
2019-06-10T09:32:24.522Z,2.10
2019-06-10T09:34:57.356Z,1.75
2019-06-10T09:37:23.736Z,1.30
2019-06-10T09:39:59.098Z,1.95
2019-06-10T09:42:25.880Z,1.70
2019-06-10T09:44:55.587Z,2.83
2019-06-10T09:47:24.679Z,2.17
2019-06-10T09:49:55.694Z,1.12
2019-06-10T09:52:28.400Z,1.45
2019-06-10T09:54:57.278Z,1.92
2019-06-10T09:57:26.062Z,2.10
2019-06-10T09:59:56.476Z,1.35
2019-06-10T10:02:25.371Z,2.72
2019-06-10T10:04:58.293Z,1.45
2019-06-10T10:07:25.100Z,3.33
2019-06-10T10:09:57.056Z,1.20
2019-06-10T10:12:24.937Z,1.50
2019-06-10T10:14:56.257Z,1.15
2019-06-10T10:17:24.270Z,1.10
2019-06-10T10:19:56.746Z,1.12
2019-06-10T10:22:23.702Z,1.20
2019-06-10T10:24:55.252Z,1.15
2019-06-10T10:27:23.363Z,1.20
2019-06-10T10:29:56.975Z,1.65
2019-06-10T10:32:23.305Z,1.10
2019-06-10T10:34:56.146Z,1.02
2019-06-10T10:37:23.001Z,1.00
2019-06-10T10:39:54.473Z,0.70
2019-06-10T10:42:23.668Z,3.83
2019-06-10T10:44:58.918Z,0.98
2019-06-10T10:47:27.466Z,0.93
2019-06-10T10:49:56.746Z,0.90
2019-06-10T10:52:25.125Z,0.90
2019-06-10T10:54:55.283Z,2.27
2019-06-10T10:57:24.697Z,0.90
2019-06-10T10:59:56.059Z,0.80
2019-06-10T11:02:24.315Z,0.90
2019-06-10T11:04:55.428Z,0.75
2019-06-10T11:07:23.615Z,0.90
2019-06-10T11:09:55.140Z,0.80
2019-06-10T11:12:24.609Z,1.98
2019-06-10T11:14:57.039Z,1.07
2019-06-10T11:17:25.735Z,0.90
2019-06-10T11:19:55.932Z,0.75
2019-06-10T11:22:24.752Z,0.85
2019-06-10T11:24:55.844Z,2.72
2019-06-10T11:27:24.062Z,1.40
2019-06-10T11:29:53.936Z,0.70
2019-06-10T11:32:23.623Z,0.88
2019-06-10T11:34:55.524Z,0.80
2019-06-10T11:37:23.139Z,0.80
2019-06-10T11:39:52.325Z,1.40
2019-06-10T11:42:23.343Z,0.72
2019-06-10T11:44:57.779Z,2.00
2019-06-10T11:47:24.877Z,0.88
2019-06-10T11:49:55.042Z,1.17
2019-06-10T11:52:24.206Z,0.80
2019-06-10T11:55:05.610Z,1.25
2019-06-10T11:57:23.420Z,0.82
2019-06-10T11:59:53.221Z,1.27
2019-06-10T12:02:22.933Z,1.00
2019-06-10T12:04:53.660Z,0.80
2019-06-10T12:07:22.386Z,0.90
2019-06-10T12:09:53.995Z,0.90
2019-06-10T12:12:22.095Z,0.70
2019-06-10T12:14:54.853Z,1.10
2019-06-10T12:17:40.473Z,3.00
2019-06-10T12:19:58.924Z,1.75
2019-06-10T12:22:25.695Z,0.95
2019-06-10T12:25:21.065Z,1.27
2019-06-10T12:27:25.003Z,0.60
2019-06-10T12:29:56.285Z,0.80
2019-06-10T12:32:24.327Z,0.60
2019-06-10T12:34:53.292Z,0.75
2019-06-10T12:37:23.906Z,0.90
2019-06-10T12:39:55.045Z,0.85
2019-06-10T12:42:23.926Z,0.55
2019-06-10T12:44:54.475Z,2.20
2019-06-10T12:47:23.191Z,0.75
2019-06-10T12:49:53.627Z,2.55
2019-06-10T12:52:22.994Z,0.70
2019-06-10T12:54:51.842Z,0.68
2019-06-10T12:57:22.850Z,0.72
2019-06-10T12:59:52.264Z,0.78
2019-06-10T13:02:24.766Z,0.70
2019-06-10T13:04:52.432Z,0.80
2019-06-10T13:07:25.320Z,0.60
2019-06-10T13:09:56.083Z,1.00
2019-06-10T13:12:24.941Z,1.72
2019-06-10T13:14:53.733Z,1.95
2019-06-10T13:17:22.584Z,0.70
2019-06-10T13:19:52.299Z,0.68
2019-06-10T13:22:23.113Z,1.00
2019-06-10T13:24:53.512Z,0.70
2019-06-10T13:27:22.818Z,0.70
2019-06-10T13:29:53.191Z,0.70
2019-06-10T13:32:22.136Z,1.90
2019-06-10T13:34:52.759Z,0.78
2019-06-10T13:37:22.800Z,0.98
2019-06-10T13:39:52.465Z,0.70
2019-06-10T13:42:22.810Z,0.57
2019-06-10T13:44:52.371Z,0.88
2019-06-10T13:47:22.525Z,0.82
2019-06-10T13:49:53.281Z,1.05
2019-06-10T13:52:23.781Z,0.88
2019-06-10T13:54:52.699Z,0.70
2019-06-10T13:57:22.998Z,0.90
2019-06-10T13:59:52.083Z,1.00
2019-06-10T14:02:24.637Z,1.40
2019-06-10T14:04:53.318Z,1.07
2019-06-10T14:07:23.344Z,0.90
2019-06-10T14:09:52.493Z,1.17
2019-06-10T14:12:23.135Z,0.95
2019-06-10T14:14:53.301Z,0.70
2019-06-10T14:17:22.918Z,0.80
2019-06-10T14:19:52.078Z,3.12
2019-06-10T14:22:22.960Z,0.80
2019-06-10T14:24:53.037Z,3.65
2019-06-10T14:27:24.513Z,1.00
2019-06-10T14:29:52.893Z,1.37
2019-06-10T14:32:22.369Z,1.67
2019-06-10T14:34:52.648Z,0.90
2019-06-10T14:37:34.983Z,1.00
2019-06-10T14:39:52.885Z,0.90
2019-06-10T14:42:23.027Z,1.17
2019-06-10T14:44:52.672Z,0.70
2019-06-10T14:47:22.991Z,0.72
2019-06-10T14:49:53.032Z,0.70
2019-06-10T14:52:22.733Z,0.82
2019-06-10T14:54:53.204Z,0.82
2019-06-10T14:57:22.865Z,0.72
2019-06-10T14:59:53.158Z,1.02
2019-06-10T15:02:22.132Z,0.70
2019-06-10T15:04:53.213Z,0.80
2019-06-10T15:07:23.826Z,0.85
2019-06-10T15:09:52.878Z,2.37
2019-06-10T15:12:22.787Z,0.80
2019-06-10T15:14:52.157Z,0.80
2019-06-10T15:17:21.025Z,0.82
2019-06-10T15:19:50.103Z,0.75
2019-06-10T15:22:20.025Z,0.90
2019-06-10T15:24:48.959Z,0.80
2019-06-10T15:27:26.666Z,1.17
2019-06-10T15:29:48.357Z,5.37
2019-06-10T15:32:29.721Z,1.40
2019-06-10T15:34:47.886Z,0.90
2019-06-10T15:37:18.753Z,0.90
2019-06-10T15:39:47.438Z,0.90
2019-06-10T15:42:17.725Z,0.80
2019-06-10T15:44:52.297Z,0.70
2019-06-10T15:47:21.021Z,1.55
2019-06-10T15:49:47.624Z,0.80
2019-06-10T15:52:18.759Z,0.90
2019-06-10T15:54:47.013Z,0.82
2019-06-10T15:57:32.253Z,1.00
2019-06-10T15:59:46.568Z,0.90
2019-06-10T16:02:18.245Z,1.10
2019-06-10T16:04:45.900Z,1.02
2019-06-10T16:07:17.132Z,3.40
2019-06-10T16:09:45.191Z,1.20
2019-06-10T16:12:16.391Z,0.90
2019-06-10T16:14:44.487Z,1.20
2019-06-10T16:17:14.525Z,0.90
2019-06-10T16:19:43.815Z,1.20
2019-06-10T16:22:14.139Z,2.12
2019-06-10T16:24:43.392Z,1.22
2019-06-10T16:27:12.700Z,0.90
2019-06-10T16:29:42.670Z,0.80
2019-06-10T16:32:13.085Z,1.02
2019-06-10T16:34:41.998Z,0.88
2019-06-10T16:37:12.785Z,1.17
2019-06-10T16:39:43.201Z,0.90
2019-06-10T16:42:12.286Z,0.90
2019-06-10T16:44:42.384Z,0.80
2019-06-10T16:47:12.615Z,1.98
2019-06-10T16:49:42.866Z,1.98
2019-06-10T16:52:12.207Z,0.95
2019-06-10T16:54:42.067Z,0.75
2019-06-10T16:57:12.338Z,0.90
2019-06-10T16:59:42.947Z,2.47
2019-06-10T17:02:12.773Z,1.75
2019-06-10T17:04:43.515Z,0.70
2019-06-10T17:07:12.659Z,0.80
2019-06-10T17:09:42.151Z,0.70
2019-06-10T17:12:12.655Z,0.80
2019-06-10T17:14:42.942Z,0.70
2019-06-10T17:17:12.736Z,0.60
2019-06-10T17:19:41.599Z,0.70
2019-06-10T17:22:12.502Z,0.90
2019-06-10T17:24:42.259Z,0.68
2019-06-10T17:27:13.085Z,0.80
2019-06-10T17:29:42.652Z,2.60
2019-06-10T17:32:13.322Z,1.12
2019-06-10T17:34:42.381Z,1.00
2019-06-10T17:37:12.512Z,1.05
2019-06-10T17:39:42.735Z,0.70
2019-06-10T17:42:12.399Z,0.95
2019-06-10T17:44:42.846Z,0.70
2019-06-10T17:47:13.216Z,0.80
2019-06-10T17:49:42.208Z,0.95
2019-06-10T17:52:12.941Z,2.80
2019-06-10T17:54:41.512Z,0.70
2019-06-10T17:57:12.651Z,0.95
2019-06-10T17:59:41.132Z,0.75
2019-06-10T18:02:12.220Z,0.80
2019-06-10T18:04:42.085Z,1.40
2019-06-10T18:07:13.021Z,1.07
2019-06-10T18:09:41.382Z,0.60
2019-06-10T18:12:10.232Z,0.80
2019-06-10T18:14:39.061Z,0.60
2019-06-10T18:17:07.859Z,0.60
2019-06-10T18:19:37.499Z,1.25
2019-06-10T18:22:06.365Z,0.68
2019-06-10T18:24:35.468Z,0.70
2019-06-10T18:27:04.566Z,0.70
2019-06-10T18:29:35.295Z,0.60
2019-06-10T18:32:03.878Z,0.85
2019-06-10T18:34:36.190Z,0.80
2019-06-10T18:37:03.377Z,0.78
2019-06-10T18:39:33.495Z,0.80
2019-06-10T18:42:03.319Z,0.72
2019-06-10T18:44:34.406Z,1.27
2019-06-10T18:47:03.133Z,0.65
2019-06-10T18:49:33.981Z,0.60
2019-06-10T18:52:02.355Z,0.90
2019-06-10T18:54:33.900Z,0.70
2019-06-10T18:57:02.967Z,0.57
2019-06-10T18:59:33.172Z,0.50
2019-06-10T19:02:06.072Z,0.50
2019-06-10T19:04:35.011Z,0.50
2019-06-10T19:07:03.415Z,0.50
2019-06-10T19:09:35.876Z,0.68
2019-06-10T19:12:03.021Z,0.57
2019-06-10T19:14:35.547Z,0.60
2019-06-10T19:17:05.015Z,0.90
2019-06-10T19:19:33.984Z,0.70
2019-06-10T19:22:08.719Z,0.78
2019-06-10T19:24:36.250Z,1.57
2019-06-10T19:27:05.435Z,0.50
2019-06-10T19:29:41.957Z,0.57
2019-06-10T19:32:04.920Z,0.90
2019-06-10T19:34:33.718Z,0.50
2019-06-10T19:37:02.687Z,0.80
2019-06-10T19:39:36.436Z,0.50
2019-06-10T19:42:02.852Z,0.75
2019-06-10T19:44:32.758Z,0.70
2019-06-10T19:47:02.554Z,0.75
2019-06-10T19:49:32.632Z,1.02
2019-06-10T19:52:03.029Z,1.47
2019-06-10T19:54:33.187Z,1.10
2019-06-10T19:57:02.697Z,1.20
2019-06-10T19:59:50.394Z,0.95
2019-06-10T20:02:03.370Z,1.25
2019-06-10T20:04:33.449Z,1.47
2019-06-10T20:07:02.779Z,1.00
2019-06-10T20:09:32.902Z,0.80
2019-06-10T20:12:02.297Z,1.22
2019-06-10T20:14:32.263Z,0.70
2019-06-10T20:17:03.154Z,0.60
2019-06-10T20:19:32.641Z,3.42
2019-06-10T20:22:01.470Z,0.80
2019-06-10T20:24:31.010Z,1.37
2019-06-10T20:26:59.878Z,0.80
2019-06-10T20:29:28.650Z,0.70
2019-06-10T20:31:57.485Z,0.75
2019-06-10T20:34:26.293Z,0.65
2019-06-10T20:36:55.135Z,0.80
2019-06-10T20:39:24.874Z,1.17
2019-06-10T20:41:55.746Z,0.98
2019-06-10T20:44:24.378Z,0.80
2019-06-10T20:46:53.182Z,0.93
2019-06-10T20:49:22.486Z,0.95
2019-06-10T20:52:06.640Z,0.90
2019-06-10T20:54:23.225Z,0.68
2019-06-10T20:56:53.391Z,0.80
2019-06-10T20:59:26.083Z,1.00
2019-06-10T21:01:53.916Z,1.65
2019-06-10T21:04:22.759Z,0.85
2019-06-10T21:06:53.405Z,2.30
2019-06-10T21:09:23.125Z,0.98
2019-06-10T21:11:54.402Z,0.80
2019-06-10T21:14:23.025Z,1.00
2019-06-10T21:16:53.544Z,1.10
2019-06-10T21:19:23.563Z,1.15
2019-06-10T21:21:54.765Z,0.95
2019-06-10T21:24:23.298Z,1.10
2019-06-10T21:26:54.640Z,3.02
2019-06-10T21:29:22.560Z,1.47
2019-06-10T21:31:54.478Z,1.27
2019-06-10T21:34:22.489Z,1.60
2019-06-10T21:36:53.813Z,1.62
2019-06-10T21:39:22.114Z,1.32
2019-06-10T21:41:54.193Z,1.70
2019-06-10T21:44:23.162Z,1.62
2019-06-10T21:46:52.313Z,1.22
2019-06-10T21:49:23.402Z,1.30
2019-06-10T21:51:55.497Z,1.60
2019-06-10T21:54:22.528Z,1.47
2019-06-10T21:56:54.950Z,1.40
2019-06-10T21:59:21.883Z,1.87
2019-06-10T22:01:51.232Z,1.75
2019-06-10T22:04:22.357Z,1.77
2019-06-10T22:06:54.395Z,2.08
2019-06-10T22:09:24.116Z,1.30
2019-06-10T22:11:54.492Z,1.30
2019-06-10T22:14:23.506Z,2.05
2019-06-10T22:16:53.364Z,1.37
2019-06-10T22:19:23.197Z,1.32
2019-06-10T22:21:55.245Z,1.12
2019-06-10T22:24:24.135Z,0.98
2019-06-10T22:26:53.238Z,1.02
2019-06-10T22:29:23.090Z,2.27
2019-06-10T22:31:56.661Z,1.82
2019-06-10T22:34:25.594Z,2.17
2019-06-10T22:36:56.201Z,3.70
2019-06-10T22:39:25.156Z,0.90
2019-06-10T22:41:56.532Z,0.80
2019-06-10T22:44:24.454Z,0.80
2019-06-10T22:46:55.224Z,0.70
2019-06-10T22:49:23.785Z,0.70
2019-06-10T22:51:54.824Z,0.78
2019-06-10T22:54:23.001Z,0.98
2019-06-10T22:56:54.292Z,0.80
2019-06-10T22:59:22.908Z,0.80
2019-06-10T23:01:53.794Z,1.47
2019-06-10T23:04:22.402Z,0.68
2019-06-10T23:06:53.388Z,0.75
2019-06-10T23:09:22.518Z,0.53
2019-06-10T23:11:53.503Z,0.80
2019-06-10T23:14:22.757Z,0.50
2019-06-10T23:16:54.006Z,0.68
2019-06-10T23:19:23.440Z,2.05
2019-06-10T23:21:54.189Z,0.68
2019-06-10T23:24:23.126Z,2.05
2019-06-10T23:26:51.848Z,0.50
2019-06-10T23:29:22.633Z,0.60
2019-06-10T23:31:55.510Z,0.40
2019-06-10T23:34:23.178Z,0.90
2019-06-10T23:36:54.920Z,0.60
2019-06-10T23:39:22.768Z,0.55
2019-06-10T23:41:53.652Z,0.50
2019-06-10T23:44:22.891Z,0.80
2019-06-10T23:46:53.064Z,0.70
2019-06-10T23:49:22.795Z,0.62
2019-06-10T23:51:54.106Z,2.17
2019-06-10T23:54:22.900Z,2.22
2019-06-10T23:56:52.859Z,0.42
2019-06-10T23:59:22.613Z,2.55
