createdAt,value
2022-11-16T00:00:27.065Z,12.30
2022-11-16T00:03:00.210Z,12.30
2022-11-16T00:05:28.632Z,12.30
2022-11-16T00:08:02.540Z,12.30
2022-11-16T00:10:40.566Z,12.30
2022-11-16T00:13:12.062Z,12.30
2022-11-16T00:15:41.109Z,12.30
2022-11-16T00:18:11.478Z,12.30
2022-11-16T00:20:39.856Z,12.30
2022-11-16T00:27:10.280Z,12.30
2022-11-16T00:29:43.738Z,12.30
2022-11-16T00:32:21.259Z,12.30
2022-11-16T00:34:58.484Z,12.30
2022-11-16T00:37:31.682Z,12.30
2022-11-16T00:40:19.490Z,12.30
2022-11-16T00:43:00.162Z,12.30
2022-11-16T00:45:29.657Z,12.20
2022-11-16T00:48:04.278Z,12.30
2022-11-16T00:50:37.623Z,12.30
2022-11-16T00:53:08.742Z,12.30
2022-11-16T00:55:46.951Z,12.30
2022-11-16T00:58:35.478Z,12.30
2022-11-16T01:04:36.563Z,12.30
2022-11-16T01:07:34.205Z,12.30
2022-11-16T01:10:31.988Z,12.30
2022-11-16T01:13:00.758Z,12.30
2022-11-16T01:15:35.649Z,12.20
2022-11-16T01:18:03.390Z,12.20
2022-11-16T01:20:37.677Z,12.30
2022-11-16T01:23:20.730Z,12.30
2022-11-16T01:26:00.032Z,12.30
2022-11-16T01:28:32.959Z,12.30
2022-11-16T01:31:02.105Z,12.30
2022-11-16T01:33:32.730Z,12.30
2022-11-16T01:35:59.948Z,12.20
2022-11-16T01:38:29.734Z,12.20
2022-11-16T01:40:57.487Z,12.30
2022-11-16T01:43:27.187Z,12.20
2022-11-16T01:46:00.796Z,12.20
2022-11-16T01:48:30.594Z,12.20
2022-11-16T01:50:58.390Z,12.20
2022-11-16T01:53:27.417Z,12.20
2022-11-16T01:55:56.671Z,12.20
2022-11-16T01:58:28.173Z,12.20
2022-11-16T02:01:11.238Z,12.20
2022-11-16T02:03:45.639Z,12.20
2022-11-16T02:06:21.265Z,12.20
2022-11-16T02:09:38.490Z,12.20
2022-11-16T02:12:25.555Z,12.20
2022-11-16T02:15:14.440Z,12.20
2022-11-16T02:18:21.160Z,12.20
2022-11-16T02:21:01.245Z,12.20
2022-11-16T02:24:00.363Z,12.20
2022-11-16T02:26:53.287Z,12.20
2022-11-16T02:29:26.431Z,12.10
2022-11-16T02:32:05.782Z,12.10
2022-11-16T02:34:38.575Z,12.20
2022-11-16T02:37:07.809Z,12.10
2022-11-16T02:39:38.930Z,12.10
2022-11-16T02:42:10.583Z,12.10
2022-11-16T02:44:43.857Z,12.10
2022-11-16T02:47:17.407Z,12.10
2022-11-16T02:49:58.471Z,12.10
2022-11-16T02:52:27.616Z,12.10
2022-11-16T02:54:54.727Z,12.10
2022-11-16T02:57:31.906Z,12.10
2022-11-16T02:59:59.582Z,12.10
2022-11-16T03:02:46.888Z,12.10
2022-11-16T03:05:31.815Z,12.10
2022-11-16T03:08:19.067Z,12.10
2022-11-16T03:11:09.918Z,12.10
2022-11-16T03:13:38.703Z,12.10
2022-11-16T03:16:40.849Z,12.10
2022-11-16T03:19:11.923Z,12.10
2022-11-16T03:21:54.766Z,12.10
2022-11-16T03:24:21.804Z,12.10
2022-11-16T03:27:07.367Z,12.10
2022-11-16T03:29:42.321Z,12.10
2022-11-16T03:32:16.506Z,12.10
2022-11-16T03:34:53.909Z,12.10
2022-11-16T03:37:23.013Z,12.10
2022-11-16T03:39:52.744Z,12.10
2022-11-16T03:42:21.638Z,12.10
2022-11-16T03:44:50.202Z,12.00
2022-11-16T03:47:17.068Z,12.00
2022-11-16T03:49:47.679Z,12.00
2022-11-16T03:52:17.864Z,12.10
2022-11-16T03:54:45.319Z,12.00
2022-11-16T03:57:15.691Z,12.00
2022-11-16T03:59:45.973Z,12.10
2022-11-16T04:02:13.317Z,12.00
2022-11-16T04:04:58.865Z,12.00
2022-11-16T04:07:44.401Z,12.00
2022-11-16T04:10:31.071Z,12.10
2022-11-16T04:13:17.624Z,12.00
2022-11-16T04:16:03.546Z,12.10
2022-11-16T04:18:49.302Z,12.10
2022-11-16T04:21:46.628Z,12.00
2022-11-16T04:24:20.890Z,12.10
2022-11-16T04:27:15.043Z,12.10
2022-11-16T04:29:42.678Z,12.10
2022-11-16T04:32:29.401Z,12.00
2022-11-16T04:35:16.186Z,12.00
2022-11-16T04:37:49.820Z,12.00
2022-11-16T04:40:24.220Z,12.00
2022-11-16T04:42:56.756Z,12.00
2022-11-16T04:45:45.949Z,12.00
2022-11-16T04:48:16.930Z,12.00
2022-11-16T04:50:46.156Z,12.00
2022-11-16T04:53:14.274Z,12.00
2022-11-16T04:55:46.655Z,12.00
2022-11-16T04:58:14.414Z,12.00
2022-11-16T05:00:41.305Z,12.00
2022-11-16T05:03:09.559Z,12.00
2022-11-16T05:05:36.586Z,12.00
2022-11-16T05:08:04.727Z,12.00
2022-11-16T05:10:32.967Z,12.10
2022-11-16T05:13:29.848Z,12.00
2022-11-16T05:15:57.334Z,12.10
2022-11-16T05:18:25.881Z,12.00
2022-11-16T05:21:01.717Z,12.00
2022-11-16T05:23:53.093Z,12.00
2022-11-16T05:26:22.515Z,12.10
2022-11-16T05:28:50.886Z,12.00
2022-11-16T05:31:18.160Z,12.00
2022-11-16T05:33:45.092Z,12.00
2022-11-16T05:36:13.134Z,12.00
2022-11-16T05:38:39.913Z,12.00
2022-11-16T05:41:06.734Z,12.00
2022-11-16T05:43:33.862Z,12.00
2022-11-16T05:46:09.024Z,12.00
2022-11-16T05:48:36.323Z,12.00
2022-11-16T05:51:11.564Z,12.00
2022-11-16T05:53:41.179Z,12.00
2022-11-16T05:56:08.752Z,12.00
2022-11-16T05:58:38.993Z,12.00
2022-11-16T06:01:06.331Z,11.90
2022-11-16T06:03:33.449Z,11.90
2022-11-16T06:06:00.505Z,12.00
2022-11-16T06:08:29.804Z,11.90
2022-11-16T06:11:05.039Z,11.90
2022-11-16T06:13:33.118Z,12.00
2022-11-16T06:16:01.964Z,12.00
2022-11-16T06:18:31.340Z,12.00
2022-11-16T06:20:58.550Z,12.00
2022-11-16T06:23:25.958Z,12.00
2022-11-16T06:25:55.261Z,12.00
2022-11-16T06:29:27.247Z,12.00
2022-11-16T06:31:55.602Z,12.00
2022-11-16T06:34:22.761Z,12.00
2022-11-16T06:36:49.807Z,11.90
2022-11-16T06:39:17.059Z,11.90
2022-11-16T06:41:45.049Z,11.90
2022-11-16T06:44:13.581Z,11.90
2022-11-16T06:46:50.174Z,11.90
2022-11-16T06:49:17.069Z,11.90
2022-11-16T06:51:44.262Z,11.90
2022-11-16T06:54:11.096Z,11.80
2022-11-16T06:56:38.288Z,11.80
2022-11-16T06:59:05.449Z,11.80
2022-11-16T07:01:32.447Z,11.80
2022-11-16T07:04:05.071Z,11.80
2022-11-16T07:06:32.850Z,11.80
2022-11-16T07:09:00.318Z,11.80
2022-11-16T07:11:30.623Z,11.70
2022-11-16T07:13:58.980Z,11.70
2022-11-16T07:16:26.244Z,11.70
2022-11-16T07:18:59.075Z,11.70
2022-11-16T07:21:28.614Z,11.70
2022-11-16T07:23:55.919Z,11.70
2022-11-16T07:26:23.503Z,11.70
2022-11-16T07:28:59.016Z,11.70
2022-11-16T07:31:26.477Z,11.70
2022-11-16T07:34:12.185Z,11.70
2022-11-16T07:37:02.553Z,11.70
2022-11-16T07:39:29.574Z,11.70
2022-11-16T07:41:56.592Z,11.70
2022-11-16T07:44:41.997Z,11.60
2022-11-16T07:47:12.611Z,11.60
2022-11-16T07:49:40.927Z,11.60
2022-11-16T07:52:16.863Z,11.60
2022-11-16T07:54:52.038Z,11.60
2022-11-16T07:57:21.778Z,11.60
2022-11-16T07:59:49.080Z,11.60
2022-11-16T08:02:18.987Z,11.50
2022-11-16T08:04:46.988Z,11.60
2022-11-16T08:07:14.694Z,11.60
2022-11-16T08:09:50.263Z,11.60
2022-11-16T08:12:17.344Z,11.60
2022-11-16T08:14:44.918Z,11.60
2022-11-16T08:17:13.245Z,11.60
2022-11-16T08:19:42.535Z,11.50
2022-11-16T08:22:13.042Z,11.60
2022-11-16T08:24:41.415Z,11.60
2022-11-16T08:27:11.455Z,11.60
2022-11-16T08:29:41.492Z,11.60
2022-11-16T08:32:09.714Z,11.60
2022-11-16T08:34:37.128Z,11.60
2022-11-16T08:37:04.955Z,11.60
2022-11-16T08:39:42.758Z,11.60
2022-11-16T08:42:13.283Z,11.60
2022-11-16T08:44:44.633Z,11.60
2022-11-16T08:47:14.616Z,11.70
2022-11-16T08:49:49.869Z,11.90
2022-11-16T08:52:19.188Z,12.10
2022-11-16T08:54:47.152Z,12.40
2022-11-16T08:57:17.303Z,12.80
2022-11-16T08:59:46.299Z,13.20
2022-11-16T09:02:16.966Z,13.40
2022-11-16T09:04:45.108Z,13.30
2022-11-16T09:07:19.401Z,13.30
2022-11-16T09:09:47.470Z,13.30
2022-11-16T09:12:16.010Z,13.50
2022-11-16T09:14:45.352Z,13.50
2022-11-16T09:17:16.556Z,13.60
2022-11-16T09:19:48.562Z,13.80
2022-11-16T09:22:19.144Z,14.00
2022-11-16T09:24:46.987Z,14.10
2022-11-16T09:27:15.015Z,14.00
2022-11-16T09:29:42.177Z,14.00
2022-11-16T09:32:13.250Z,13.80
2022-11-16T09:34:45.472Z,13.50
2022-11-16T09:37:25.079Z,13.50
2022-11-16T09:40:00.454Z,13.60
2022-11-16T09:42:44.265Z,13.90
2022-11-16T09:45:27.341Z,14.30
2022-11-16T09:47:59.422Z,14.30
2022-11-16T09:50:35.888Z,14.20
2022-11-16T09:53:32.761Z,14.00
2022-11-16T09:56:07.792Z,13.90
2022-11-16T10:02:12.689Z,13.80
2022-11-16T10:04:55.195Z,13.40
2022-11-16T10:07:36.818Z,13.20
2022-11-16T10:10:04.033Z,13.10
2022-11-16T10:12:51.134Z,13.00
2022-11-16T10:15:36.777Z,12.90
2022-11-16T10:18:14.193Z,12.90
2022-11-16T10:21:10.362Z,12.90
2022-11-16T10:23:46.306Z,12.80
2022-11-16T10:26:39.306Z,12.80
2022-11-16T10:29:20.575Z,12.80
2022-11-16T10:32:06.511Z,12.90
2022-11-16T10:34:46.005Z,13.10
2022-11-16T10:37:14.091Z,13.20
2022-11-16T10:39:41.384Z,13.30
2022-11-16T10:42:21.395Z,13.40
2022-11-16T10:44:57.163Z,13.70
2022-11-16T10:47:42.599Z,14.00
2022-11-16T10:50:39.424Z,14.10
2022-11-16T10:53:06.839Z,14.70
2022-11-16T10:55:34.540Z,15.20
2022-11-16T10:58:29.530Z,15.60
2022-11-16T11:01:12.286Z,15.50
2022-11-16T11:04:10.345Z,15.80
2022-11-16T11:06:38.710Z,15.70
2022-11-16T11:09:22.351Z,15.40
2022-11-16T11:12:33.585Z,15.20
2022-11-16T11:15:11.130Z,15.10
2022-11-16T11:17:47.815Z,15.70
2022-11-16T11:20:17.451Z,16.30
2022-11-16T11:22:59.937Z,16.40
2022-11-16T11:25:38.893Z,16.50
2022-11-16T11:28:07.725Z,16.70
2022-11-16T11:30:35.497Z,17.00
2022-11-16T11:33:11.345Z,17.10
2022-11-16T11:35:39.703Z,17.20
2022-11-16T11:38:08.384Z,17.10
2022-11-16T11:40:36.698Z,17.20
2022-11-16T11:43:06.092Z,17.30
2022-11-16T11:45:44.866Z,17.60
2022-11-16T11:48:31.230Z,17.40
2022-11-16T11:51:03.362Z,16.90
2022-11-16T11:53:55.713Z,16.30
2022-11-16T11:56:23.388Z,15.90
2022-11-16T11:58:51.895Z,15.80
2022-11-16T12:01:56.595Z,16.00
2022-11-16T12:04:28.779Z,16.50
2022-11-16T12:07:20.854Z,16.90
2022-11-16T12:10:00.109Z,17.20
2022-11-16T12:13:03.292Z,17.30
2022-11-16T12:16:00.062Z,17.10
2022-11-16T12:18:57.361Z,17.20
2022-11-16T12:21:52.925Z,17.60
2022-11-16T12:24:28.997Z,17.80
2022-11-16T12:27:02.503Z,17.70
2022-11-16T12:29:48.089Z,17.70
2022-11-16T12:32:49.456Z,17.90
2022-11-16T12:35:23.094Z,17.70
2022-11-16T12:38:04.290Z,17.20
2022-11-16T12:40:43.969Z,16.80
2022-11-16T12:43:23.249Z,17.10
2022-11-16T12:46:11.889Z,17.50
2022-11-16T12:48:53.338Z,17.80
2022-11-16T12:51:55.348Z,17.90
2022-11-16T12:55:19.105Z,18.20
2022-11-16T12:57:55.666Z,18.80
2022-11-16T13:00:22.616Z,18.80
2022-11-16T13:03:19.207Z,19.00
2022-11-16T13:06:09.591Z,18.90
2022-11-16T13:09:18.737Z,19.10
2022-11-16T13:11:50.866Z,18.90
2022-11-16T13:14:25.878Z,19.00
2022-11-16T13:17:02.824Z,18.80
2022-11-16T13:19:29.975Z,18.60
2022-11-16T13:22:19.711Z,18.70
2022-11-16T13:24:58.689Z,18.70
2022-11-16T13:27:45.677Z,18.30
2022-11-16T13:30:22.319Z,18.50
2022-11-16T13:32:55.698Z,18.90
2022-11-16T13:35:25.056Z,19.30
2022-11-16T13:37:56.380Z,19.80
2022-11-16T13:40:23.838Z,20.00
2022-11-16T13:43:11.813Z,19.80
2022-11-16T13:45:59.970Z,19.70
2022-11-16T13:48:38.564Z,19.80
2022-11-16T13:51:18.705Z,20.10
2022-11-16T13:54:43.551Z,20.30
2022-11-16T13:56:49.789Z,20.20
2022-11-16T13:59:23.293Z,19.90
2022-11-16T14:01:59.917Z,19.80
2022-11-16T14:04:41.824Z,20.00
2022-11-16T14:07:43.211Z,20.00
2022-11-16T14:10:12.281Z,20.10
2022-11-16T14:12:39.056Z,20.10
2022-11-16T14:15:21.943Z,19.70
2022-11-16T14:17:52.720Z,19.80
2022-11-16T14:20:59.305Z,19.80
2022-11-16T14:23:55.629Z,20.10
2022-11-16T14:26:42.880Z,20.30
2022-11-16T14:29:31.416Z,20.80
2022-11-16T14:32:00.944Z,21.00
2022-11-16T14:34:32.558Z,21.50
2022-11-16T14:37:00.761Z,21.80
2022-11-16T14:39:37.404Z,21.80
2022-11-16T14:42:07.666Z,22.00
2022-11-16T14:44:39.037Z,22.00
2022-11-16T14:47:06.866Z,21.90
2022-11-16T14:49:35.748Z,21.60
2022-11-16T14:52:04.898Z,21.50
2022-11-16T14:54:37.530Z,21.40
2022-11-16T14:57:07.767Z,21.30
2022-11-16T14:59:35.111Z,21.10
2022-11-16T15:02:16.083Z,20.70
2022-11-16T15:04:43.227Z,19.80
2022-11-16T15:07:12.839Z,18.90
2022-11-16T15:09:44.186Z,18.00
2022-11-16T15:12:36.393Z,17.20
2022-11-16T15:15:07.686Z,16.60
2022-11-16T15:17:34.899Z,16.00
2022-11-16T15:20:30.339Z,15.60
2022-11-16T15:22:58.617Z,15.30
2022-11-16T15:25:34.802Z,15.00
2022-11-16T15:28:13.413Z,14.80
2022-11-16T15:30:40.664Z,14.50
2022-11-16T15:33:15.274Z,14.40
2022-11-16T15:35:42.024Z,14.20
2022-11-16T15:38:18.607Z,14.00
2022-11-16T15:40:51.950Z,13.80
2022-11-16T15:43:21.756Z,13.70
2022-11-16T15:45:49.306Z,13.60
2022-11-16T15:48:20.826Z,13.50
2022-11-16T15:51:12.123Z,13.30
2022-11-16T15:53:38.913Z,13.20
2022-11-16T15:56:22.583Z,13.10
2022-11-16T15:58:50.198Z,13.00
2022-11-16T16:01:18.067Z,12.90
2022-11-16T16:04:01.339Z,12.80
2022-11-16T16:06:53.751Z,12.70
2022-11-16T16:09:27.652Z,12.70
2022-11-16T16:12:18.456Z,12.50
2022-11-16T16:14:45.941Z,12.50
2022-11-16T16:17:23.470Z,12.40
2022-11-16T16:19:58.854Z,12.30
2022-11-16T16:22:31.828Z,12.30
2022-11-16T16:24:58.991Z,12.20
2022-11-16T16:27:27.945Z,12.10
2022-11-16T16:30:02.173Z,12.10
2022-11-16T16:32:34.697Z,12.00
2022-11-16T16:35:06.825Z,12.00
2022-11-16T16:37:35.950Z,12.00
2022-11-16T16:40:03.273Z,11.90
2022-11-16T16:42:30.097Z,11.90
2022-11-16T16:44:59.121Z,11.80
2022-11-16T16:47:25.938Z,11.80
2022-11-16T16:49:53.738Z,11.70
2022-11-16T16:52:20.750Z,11.60
2022-11-16T16:54:47.510Z,11.60
2022-11-16T16:57:16.355Z,11.50
2022-11-16T16:59:45.310Z,11.40
2022-11-16T17:02:12.774Z,11.40
2022-11-16T17:04:39.856Z,11.30
2022-11-16T17:07:13.880Z,11.30
2022-11-16T17:09:41.783Z,11.20
2022-11-16T17:12:10.279Z,11.10
2022-11-16T17:14:37.529Z,11.10
2022-11-16T17:17:04.417Z,11.00
2022-11-16T17:19:31.378Z,11.00
2022-11-16T17:21:58.874Z,11.00
2022-11-16T17:24:25.680Z,10.90
2022-11-16T17:26:52.997Z,10.90
2022-11-16T17:29:19.729Z,10.80
2022-11-16T17:31:47.727Z,10.80
2022-11-16T17:34:14.745Z,10.80
2022-11-16T17:36:42.565Z,10.70
2022-11-16T17:39:09.426Z,10.60
2022-11-16T17:41:36.266Z,10.60
2022-11-16T17:44:04.074Z,10.60
2022-11-16T17:46:30.925Z,10.60
2022-11-16T17:48:57.919Z,10.50
2022-11-16T17:51:25.426Z,10.50
2022-11-16T17:53:52.712Z,10.40
2022-11-16T17:56:27.518Z,10.40
2022-11-16T17:58:55.662Z,10.40
2022-11-16T18:01:22.728Z,10.30
2022-11-16T18:03:49.897Z,10.30
2022-11-16T18:06:19.020Z,10.30
2022-11-16T18:08:46.657Z,10.20
2022-11-16T18:11:18.695Z,10.20
2022-11-16T18:13:46.326Z,10.20
2022-11-16T18:16:18.610Z,10.20
2022-11-16T18:18:47.066Z,10.10
2022-11-16T18:21:20.355Z,10.10
2022-11-16T18:23:48.860Z,10.10
2022-11-16T18:26:22.158Z,10.10
2022-11-16T18:28:49.809Z,10.00
2022-11-16T18:31:19.166Z,10.00
2022-11-16T18:33:47.379Z,10.00
2022-11-16T18:36:14.337Z,9.90
2022-11-16T18:38:41.275Z,9.90
2022-11-16T18:41:08.027Z,9.90
2022-11-16T18:43:35.356Z,9.90
2022-11-16T18:46:02.576Z,9.80
2022-11-16T18:48:29.443Z,9.80
2022-11-16T18:51:04.440Z,9.80
2022-11-16T18:53:33.934Z,9.80
2022-11-16T18:56:02.110Z,9.70
2022-11-16T18:58:49.954Z,9.70
2022-11-16T19:01:17.530Z,9.70
2022-11-16T19:03:44.578Z,9.70
2022-11-16T19:06:11.868Z,9.70
2022-11-16T19:08:40.397Z,9.60
2022-11-16T19:11:10.404Z,9.60
2022-11-16T19:13:38.159Z,9.60
2022-11-16T19:17:19.823Z,9.60
2022-11-16T19:19:50.085Z,9.50
2022-11-16T19:22:16.830Z,9.50
2022-11-16T19:24:43.815Z,9.50
2022-11-16T19:27:11.686Z,9.40
2022-11-16T19:29:38.541Z,9.40
2022-11-16T19:32:05.435Z,9.40
2022-11-16T19:34:33.545Z,9.40
2022-11-16T19:37:00.651Z,9.30
2022-11-16T19:39:27.493Z,9.30
2022-11-16T19:41:54.323Z,9.30
2022-11-16T19:44:21.275Z,9.30
2022-11-16T19:46:48.252Z,9.30
2022-11-16T19:49:20.231Z,9.30
2022-11-16T19:51:48.190Z,9.40
2022-11-16T19:54:15.117Z,9.50
2022-11-16T19:56:42.515Z,9.60
2022-11-16T19:59:09.710Z,9.70
2022-11-16T20:01:36.556Z,9.70
2022-11-16T20:04:03.661Z,9.80
2022-11-16T20:06:32.777Z,9.80
2022-11-16T20:09:03.835Z,9.90
2022-11-16T20:11:33.593Z,9.90
2022-11-16T20:14:01.389Z,10.00
2022-11-16T20:16:36.990Z,10.00
2022-11-16T20:19:05.693Z,10.00
2022-11-16T20:21:34.931Z,10.10
2022-11-16T20:24:06.856Z,10.20
2022-11-16T20:26:36.065Z,10.20
2022-11-16T20:29:03.317Z,10.30
2022-11-16T20:31:31.972Z,10.40
2022-11-16T20:34:00.697Z,10.40
2022-11-16T20:36:29.518Z,10.50
2022-11-16T20:38:58.081Z,10.60
2022-11-16T20:41:28.718Z,10.70
2022-11-16T20:43:58.056Z,10.70
2022-11-16T20:46:30.081Z,10.80
2022-11-16T20:49:00.760Z,10.90
2022-11-16T20:51:30.050Z,10.90
2022-11-16T20:53:58.021Z,11.00
2022-11-16T20:56:25.661Z,11.00
2022-11-16T20:58:52.543Z,11.00
2022-11-16T21:01:28.491Z,11.10
2022-11-16T21:03:56.409Z,11.20
2022-11-16T21:06:23.605Z,11.20
2022-11-16T21:08:50.642Z,11.20
2022-11-16T21:11:23.180Z,11.20
2022-11-16T21:14:08.735Z,11.20
2022-11-16T21:16:36.171Z,11.20
2022-11-16T21:19:03.475Z,11.20
2022-11-16T21:21:30.297Z,11.20
2022-11-16T21:23:57.278Z,11.20
2022-11-16T21:26:29.437Z,11.20
2022-11-16T21:28:57.331Z,11.20
2022-11-16T21:31:35.087Z,11.10
2022-11-16T21:34:02.435Z,11.10
2022-11-16T21:36:31.076Z,11.10
2022-11-16T21:38:58.406Z,11.10
2022-11-16T21:41:28.655Z,11.10
2022-11-16T21:43:55.771Z,11.10
2022-11-16T21:46:26.626Z,11.10
2022-11-16T21:48:56.511Z,11.10
2022-11-16T21:51:26.274Z,11.10
2022-11-16T21:53:53.697Z,11.10
2022-11-16T21:56:22.858Z,11.10
2022-11-16T21:58:50.636Z,11.10
2022-11-16T22:01:17.483Z,11.20
2022-11-16T22:03:45.061Z,11.10
2022-11-16T22:06:34.667Z,11.10
2022-11-16T22:09:01.763Z,11.20
2022-11-16T22:11:28.707Z,11.20
2022-11-16T22:13:55.540Z,11.20
2022-11-16T22:16:23.353Z,11.30
2022-11-16T22:18:50.953Z,11.20
2022-11-16T22:21:18.067Z,11.20
2022-11-16T22:23:44.989Z,11.20
2022-11-16T22:26:13.886Z,11.20
2022-11-16T22:28:41.114Z,11.20
2022-11-16T22:31:14.343Z,11.20
2022-11-16T22:33:41.836Z,11.20
2022-11-16T22:36:10.411Z,11.20
2022-11-16T22:38:37.314Z,11.20
2022-11-16T22:41:04.442Z,11.20
2022-11-16T22:43:31.593Z,11.30
2022-11-16T22:46:02.541Z,11.20
2022-11-16T22:48:33.654Z,11.30
2022-11-16T22:51:12.364Z,11.30
2022-11-16T22:53:39.327Z,11.30
2022-11-16T22:56:07.995Z,11.40
2022-11-16T22:58:36.140Z,11.40
2022-11-16T23:01:03.251Z,11.40
2022-11-16T23:03:30.433Z,11.40
2022-11-16T23:05:57.416Z,11.40
2022-11-16T23:08:27.024Z,11.40
2022-11-16T23:11:23.661Z,11.50
2022-11-16T23:14:10.352Z,11.50
2022-11-16T23:16:38.861Z,11.50
2022-11-16T23:19:25.310Z,11.60
2022-11-16T23:22:10.840Z,11.60
2022-11-16T23:24:55.983Z,11.60
2022-11-16T23:27:30.430Z,11.60
2022-11-16T23:29:58.689Z,11.70
2022-11-16T23:32:26.029Z,11.70
2022-11-16T23:34:54.432Z,11.60
2022-11-16T23:37:21.363Z,11.60
2022-11-16T23:39:48.355Z,11.60
2022-11-16T23:42:35.107Z,11.50
2022-11-16T23:45:04.311Z,11.50
2022-11-16T23:47:31.666Z,11.50
2022-11-16T23:49:59.306Z,11.50
2022-11-16T23:52:26.639Z,11.40
2022-11-16T23:54:53.810Z,11.40
2022-11-16T23:57:21.031Z,11.40
2022-11-16T23:59:48.076Z,11.30
