createdAt,value
2023-01-18T00:00:10.653Z,86.30
2023-01-18T00:03:13.383Z,85.70
2023-01-18T00:06:15.430Z,86.00
2023-01-18T00:09:17.260Z,85.90
2023-01-18T00:12:19.836Z,86.30
2023-01-18T00:15:21.796Z,86.40
2023-01-18T00:18:23.665Z,85.80
2023-01-18T00:21:27.249Z,85.80
2023-01-18T00:24:31.300Z,85.80
2023-01-18T00:27:33.190Z,85.60
2023-01-18T00:30:34.997Z,86.30
2023-01-18T00:33:37.258Z,86.50
2023-01-18T00:36:39.145Z,86.30
2023-01-18T00:39:41.006Z,86.20
2023-01-18T00:42:42.848Z,86.70
2023-01-18T00:45:45.162Z,86.10
2023-01-18T00:48:47.173Z,86.10
2023-01-18T00:51:49.033Z,86.00
2023-01-18T00:54:50.954Z,85.60
2023-01-18T00:57:52.927Z,85.70
2023-01-18T01:00:54.834Z,85.50
2023-01-18T01:03:56.841Z,85.00
2023-01-18T01:06:58.732Z,85.20
2023-01-18T01:10:00.582Z,85.80
2023-01-18T01:13:02.805Z,85.80
2023-01-18T01:16:10.302Z,86.10
2023-01-18T01:19:12.191Z,86.20
2023-01-18T01:22:14.044Z,86.60
2023-01-18T01:25:16.005Z,86.10
2023-01-18T01:28:17.855Z,86.30
2023-01-18T01:31:20.720Z,85.70
2023-01-18T01:34:22.705Z,85.30
2023-01-18T01:37:24.583Z,85.70
2023-01-18T01:40:26.475Z,86.00
2023-01-18T01:43:37.465Z,86.10
2023-01-18T01:46:55.892Z,86.40
2023-01-18T01:50:02.961Z,85.80
2023-01-18T01:53:05.885Z,86.40
2023-01-18T01:56:08.819Z,85.80
2023-01-18T01:59:11.300Z,85.60
2023-01-18T02:02:13.523Z,84.90
2023-01-18T02:05:17.893Z,84.90
2023-01-18T02:08:20.005Z,84.80
2023-01-18T02:11:21.829Z,85.10
2023-01-18T02:14:27.325Z,85.70
2023-01-18T02:17:32.026Z,86.00
2023-01-18T02:21:16.637Z,85.30
2023-01-18T02:24:48.543Z,85.50
2023-01-18T02:28:14.563Z,86.10
2023-01-18T02:31:30.019Z,85.50
2023-01-18T02:34:48.297Z,85.40
2023-01-18T02:38:13.176Z,85.20
2023-01-18T02:41:44.074Z,85.50
2023-01-18T02:44:47.133Z,85.40
2023-01-18T02:47:49.625Z,85.00
2023-01-18T02:50:52.136Z,85.30
2023-01-18T02:53:54.032Z,84.90
2023-01-18T02:56:59.233Z,84.50
2023-01-18T03:00:03.224Z,83.60
2023-01-18T03:03:07.182Z,83.80
2023-01-18T03:06:09.188Z,83.70
2023-01-18T03:09:11.832Z,83.90
2023-01-18T03:12:24.020Z,84.30
2023-01-18T03:15:58.690Z,83.10
2023-01-18T03:19:06.082Z,82.90
2023-01-18T03:22:07.914Z,82.50
2023-01-18T03:25:13.474Z,81.70
2023-01-18T03:28:23.822Z,82.10
2023-01-18T03:31:39.165Z,82.10
2023-01-18T03:35:15.933Z,82.10
2023-01-18T03:38:18.735Z,82.40
2023-01-18T03:41:22.633Z,83.20
2023-01-18T03:44:37.247Z,82.20
2023-01-18T03:47:39.746Z,82.90
2023-01-18T03:50:52.219Z,83.40
2023-01-18T03:53:57.090Z,82.70
2023-01-18T03:57:12.786Z,83.30
2023-01-18T04:00:15.177Z,83.00
2023-01-18T04:03:16.971Z,83.50
2023-01-18T04:06:19.356Z,82.90
2023-01-18T04:09:21.205Z,82.70
2023-01-18T04:12:23.089Z,82.60
2023-01-18T04:15:24.994Z,82.50
2023-01-18T04:18:27.271Z,81.70
2023-01-18T04:21:29.136Z,82.00
2023-01-18T04:24:31.011Z,82.40
2023-01-18T04:27:32.926Z,81.80
2023-01-18T04:30:35.010Z,82.30
2023-01-18T04:33:36.958Z,82.20
2023-01-18T04:36:39.021Z,82.70
2023-01-18T04:39:40.905Z,83.10
2023-01-18T04:42:51.144Z,82.50
2023-01-18T04:45:56.324Z,82.00
2023-01-18T04:48:58.284Z,82.80
2023-01-18T04:52:00.134Z,82.60
2023-01-18T04:55:02.029Z,82.60
2023-01-18T04:58:03.958Z,82.40
2023-01-18T05:01:09.188Z,82.70
2023-01-18T05:04:11.264Z,82.80
2023-01-18T05:07:13.259Z,82.70
2023-01-18T05:10:15.310Z,83.50
2023-01-18T05:13:17.235Z,83.70
2023-01-18T05:16:22.039Z,83.60
2023-01-18T05:19:24.000Z,84.00
2023-01-18T05:22:28.447Z,81.40
2023-01-18T05:25:30.321Z,81.50
2023-01-18T05:28:32.136Z,80.50
2023-01-18T05:31:34.081Z,80.90
2023-01-18T05:34:35.944Z,79.80
2023-01-18T05:37:41.348Z,80.80
2023-01-18T05:40:44.856Z,80.00
2023-01-18T05:43:46.817Z,80.70
2023-01-18T05:46:48.787Z,81.50
2023-01-18T05:49:50.773Z,81.70
2023-01-18T05:52:52.759Z,81.00
2023-01-18T05:55:59.600Z,80.90
2023-01-18T05:59:01.612Z,80.90
2023-01-18T06:02:04.818Z,81.50
2023-01-18T06:05:06.858Z,81.60
2023-01-18T06:08:08.983Z,81.30
2023-01-18T06:11:11.397Z,81.60
2023-01-18T06:14:13.607Z,81.60
2023-01-18T06:17:15.867Z,82.30
2023-01-18T06:20:17.986Z,82.20
2023-01-18T06:23:20.373Z,81.90
2023-01-18T06:26:22.286Z,82.50
2023-01-18T06:29:24.349Z,82.30
2023-01-18T06:32:26.329Z,82.90
2023-01-18T06:35:28.462Z,83.00
2023-01-18T06:38:30.563Z,83.00
2023-01-18T06:41:32.724Z,83.10
2023-01-18T06:44:34.791Z,83.10
2023-01-18T06:47:36.944Z,82.50
2023-01-18T06:50:38.911Z,83.20
2023-01-18T06:53:40.961Z,82.40
2023-01-18T06:56:43.175Z,82.90
2023-01-18T06:59:45.188Z,82.90
2023-01-18T07:02:47.383Z,82.60
2023-01-18T07:05:49.361Z,82.80
2023-01-18T07:08:51.358Z,84.10
2023-01-18T07:11:53.407Z,83.70
2023-01-18T07:14:55.572Z,83.90
2023-01-18T07:17:57.566Z,83.70
2023-01-18T07:20:59.512Z,82.60
2023-01-18T07:24:01.558Z,82.60
2023-01-18T07:27:06.087Z,83.90
2023-01-18T07:30:08.778Z,84.00
2023-01-18T07:33:10.750Z,83.70
2023-01-18T07:36:12.992Z,84.00
2023-01-18T07:39:15.196Z,83.90
2023-01-18T07:42:19.650Z,83.60
2023-01-18T07:45:21.614Z,84.00
2023-01-18T07:48:24.274Z,83.70
2023-01-18T07:51:26.424Z,84.60
2023-01-18T07:54:28.371Z,84.50
2023-01-18T07:57:30.417Z,84.50
2023-01-18T08:00:32.494Z,83.60
2023-01-18T08:03:34.625Z,83.50
2023-01-18T08:06:36.782Z,83.90
2023-01-18T08:09:38.802Z,82.90
2023-01-18T08:12:41.171Z,83.90
2023-01-18T08:15:43.213Z,83.90
2023-01-18T08:18:45.394Z,84.10
2023-01-18T08:21:47.902Z,83.30
2023-01-18T08:24:49.919Z,83.50
2023-01-18T08:27:51.915Z,83.90
2023-01-18T08:30:54.009Z,83.90
2023-01-18T08:33:56.074Z,83.60
2023-01-18T08:36:58.053Z,83.60
2023-01-18T08:40:00.063Z,83.60
2023-01-18T08:43:03.406Z,83.40
2023-01-18T08:46:05.634Z,82.40
2023-01-18T08:49:08.047Z,82.50
2023-01-18T08:52:10.045Z,82.80
2023-01-18T08:55:12.076Z,82.30
2023-01-18T08:58:14.224Z,81.90
2023-01-18T09:01:16.225Z,82.20
2023-01-18T09:04:18.528Z,82.10
2023-01-18T09:07:20.478Z,82.10
2023-01-18T09:10:23.327Z,81.50
2023-01-18T09:13:25.374Z,81.70
2023-01-18T09:16:28.014Z,80.70
2023-01-18T09:19:30.160Z,80.80
2023-01-18T09:22:32.206Z,80.30
2023-01-18T09:25:35.409Z,80.60
2023-01-18T09:28:37.347Z,80.20
2023-01-18T09:31:39.286Z,80.70
2023-01-18T09:34:41.334Z,79.10
2023-01-18T09:37:46.037Z,79.40
2023-01-18T09:40:47.961Z,78.70
2023-01-18T09:43:54.004Z,77.90
2023-01-18T09:47:01.942Z,77.30
2023-01-18T09:50:15.125Z,77.10
2023-01-18T09:53:29.488Z,76.60
2023-01-18T09:56:41.574Z,77.60
2023-01-18T09:59:55.837Z,75.90
2023-01-18T10:03:01.577Z,77.70
2023-01-18T10:06:08.982Z,76.00
2023-01-18T10:09:19.309Z,76.70
2023-01-18T10:12:46.091Z,76.60
2023-01-18T10:15:49.284Z,76.20
2023-01-18T10:18:51.364Z,75.00
2023-01-18T10:22:19.609Z,75.10
2023-01-18T10:25:53.663Z,74.10
2023-01-18T10:29:16.842Z,72.60
2023-01-18T10:32:23.271Z,72.10
2023-01-18T10:35:42.762Z,71.50
2023-01-18T10:38:46.401Z,74.70
2023-01-18T10:41:48.307Z,73.20
2023-01-18T10:44:50.633Z,74.60
2023-01-18T10:47:55.388Z,72.00
2023-01-18T10:51:03.189Z,71.70
2023-01-18T10:54:26.811Z,69.50
2023-01-18T10:57:32.179Z,69.80
2023-01-18T11:00:36.404Z,67.80
2023-01-18T11:03:47.443Z,65.20
2023-01-18T11:06:53.109Z,64.20
2023-01-18T11:09:59.492Z,65.30
2023-01-18T11:13:01.666Z,64.40
2023-01-18T11:16:05.343Z,62.30
2023-01-18T11:19:17.940Z,61.70
2023-01-18T11:22:20.036Z,59.30
2023-01-18T11:25:22.523Z,63.80
2023-01-18T11:28:29.354Z,62.90
2023-01-18T11:31:43.752Z,64.40
2023-01-18T11:34:51.799Z,63.80
2023-01-18T11:38:02.570Z,62.10
2023-01-18T11:41:12.980Z,60.40
2023-01-18T11:44:29.688Z,63.10
2023-01-18T11:47:57.373Z,62.40
2023-01-18T12:03:30.602Z,57.90
2023-01-18T12:07:11.593Z,59.70
2023-01-18T12:10:21.643Z,58.10
2023-01-18T12:13:41.644Z,57.90
2023-01-18T12:17:11.095Z,58.10
2023-01-18T12:20:40.726Z,57.80
2023-01-18T12:23:52.041Z,57.30
2023-01-18T12:27:03.254Z,58.10
2023-01-18T12:30:23.494Z,57.80
2023-01-18T12:33:43.453Z,56.90
2023-01-18T12:36:48.877Z,56.90
2023-01-18T12:40:03.402Z,60.60
2023-01-18T12:43:08.332Z,57.90
2023-01-18T12:46:31.560Z,53.40
2023-01-18T12:49:40.258Z,53.70
2023-01-18T12:53:00.827Z,56.30
2023-01-18T12:56:13.125Z,55.60
2023-01-18T12:59:26.026Z,54.50
2023-01-18T13:02:33.399Z,56.00
2023-01-18T13:05:54.550Z,57.10
2023-01-18T13:09:08.487Z,56.20
2023-01-18T13:12:16.272Z,57.00
2023-01-18T13:15:47.675Z,54.40
2023-01-18T13:19:05.667Z,53.30
2023-01-18T13:22:48.820Z,53.40
2023-01-18T13:26:33.338Z,55.80
2023-01-18T13:29:36.122Z,54.40
2023-01-18T13:32:45.860Z,56.40
2023-01-18T13:36:09.710Z,54.10
2023-01-18T13:39:22.034Z,53.00
2023-01-18T13:42:36.178Z,53.10
2023-01-18T13:46:12.188Z,54.30
2023-01-18T13:49:39.010Z,54.80
2023-01-18T13:52:41.019Z,56.00
2023-01-18T13:55:56.814Z,56.90
2023-01-18T13:59:21.211Z,58.30
2023-01-18T14:02:40.197Z,53.60
2023-01-18T14:05:47.289Z,55.60
2023-01-18T14:09:15.663Z,56.30
2023-01-18T14:12:54.141Z,58.50
2023-01-18T14:16:06.630Z,55.40
2023-01-18T14:19:20.174Z,57.60
2023-01-18T14:23:05.146Z,56.50
2023-01-18T14:26:24.144Z,55.40
2023-01-18T14:30:04.589Z,57.40
2023-01-18T14:38:26.993Z,58.10
2023-01-18T14:41:51.887Z,58.10
2023-01-18T14:44:58.819Z,56.70
2023-01-18T14:48:21.609Z,57.00
2023-01-18T14:51:29.902Z,57.30
2023-01-18T14:54:33.514Z,55.70
2023-01-18T14:57:53.720Z,56.50
2023-01-18T15:01:00.727Z,57.10
2023-01-18T15:04:21.163Z,57.00
2023-01-18T15:07:31.735Z,56.30
2023-01-18T15:10:36.953Z,59.30
2023-01-18T15:13:54.307Z,58.90
2023-01-18T15:16:58.569Z,59.90
2023-01-18T15:20:06.677Z,59.60
2023-01-18T15:23:08.549Z,60.30
2023-01-18T15:26:10.504Z,60.60
2023-01-18T15:29:26.238Z,61.80
2023-01-18T15:32:31.904Z,61.50
2023-01-18T15:35:34.066Z,61.30
2023-01-18T15:38:39.049Z,61.50
2023-01-18T15:41:43.438Z,61.20
2023-01-18T15:44:52.234Z,62.50
2023-01-18T15:47:56.283Z,63.60
2023-01-18T15:51:06.553Z,62.70
2023-01-18T15:54:10.129Z,62.30
2023-01-18T15:57:17.613Z,62.40
2023-01-18T16:03:53.259Z,61.70
2023-01-18T16:06:55.256Z,62.60
2023-01-18T16:10:09.515Z,61.60
2023-01-18T16:13:26.615Z,62.10
2023-01-18T16:16:29.775Z,62.10
2023-01-18T16:19:36.151Z,63.00
2023-01-18T16:22:38.166Z,63.80
2023-01-18T16:25:40.121Z,62.90
2023-01-18T16:28:47.046Z,63.30
2023-01-18T16:32:15.151Z,64.00
2023-01-18T16:35:24.234Z,62.90
2023-01-18T16:41:37.751Z,63.80
2023-01-18T16:44:46.539Z,62.40
2023-01-18T16:47:50.924Z,63.90
2023-01-18T16:50:56.958Z,64.80
2023-01-18T16:54:02.116Z,65.00
2023-01-18T16:57:14.983Z,65.40
2023-01-18T17:00:21.528Z,64.50
2023-01-18T17:03:29.499Z,63.70
2023-01-18T17:06:31.419Z,63.60
2023-01-18T17:09:43.758Z,64.70
2023-01-18T17:12:49.420Z,64.90
2023-01-18T17:15:53.357Z,66.00
2023-01-18T17:18:55.370Z,66.30
2023-01-18T17:21:59.668Z,66.90
2023-01-18T17:25:01.747Z,67.60
2023-01-18T17:28:04.346Z,67.40
2023-01-18T17:31:06.535Z,68.10
2023-01-18T17:34:11.449Z,68.70
2023-01-18T17:37:13.466Z,69.00
2023-01-18T17:40:23.568Z,70.10
2023-01-18T17:43:34.047Z,69.70
2023-01-18T17:46:36.763Z,70.20
2023-01-18T17:49:38.805Z,69.20
2023-01-18T17:52:41.125Z,70.00
2023-01-18T17:55:43.344Z,70.90
2023-01-18T17:58:47.109Z,70.90
2023-01-18T18:01:49.394Z,72.60
2023-01-18T18:04:52.610Z,73.60
2023-01-18T18:07:54.668Z,74.40
2023-01-18T18:10:57.653Z,75.00
2023-01-18T18:14:00.794Z,75.30
2023-01-18T18:17:05.649Z,75.30
2023-01-18T18:20:09.670Z,75.40
2023-01-18T18:26:18.762Z,75.30
2023-01-18T18:29:20.950Z,75.00
2023-01-18T18:32:23.105Z,75.20
2023-01-18T18:35:26.563Z,74.60
2023-01-18T18:38:28.832Z,73.80
2023-01-18T18:41:31.276Z,74.00
2023-01-18T18:44:36.429Z,74.70
2023-01-18T18:47:39.047Z,74.60
2023-01-18T18:50:41.311Z,73.40
2023-01-18T18:53:43.698Z,73.40
2023-01-18T18:56:45.983Z,73.20
2023-01-18T18:59:48.917Z,72.00
2023-01-18T19:02:51.365Z,72.50
2023-01-18T19:05:54.251Z,72.90
2023-01-18T19:08:56.483Z,72.30
2023-01-18T19:11:58.646Z,71.80
2023-01-18T19:15:01.729Z,71.80
2023-01-18T19:18:03.818Z,71.90
2023-01-18T19:21:06.242Z,71.50
2023-01-18T19:24:08.703Z,72.10
2023-01-18T19:27:10.850Z,73.20
2023-01-18T19:30:13.775Z,72.10
2023-01-18T19:33:15.887Z,72.50
2023-01-18T19:36:18.284Z,72.30
2023-01-18T19:39:22.629Z,72.50
2023-01-18T19:42:31.316Z,72.50
2023-01-18T19:45:33.613Z,72.60
2023-01-18T19:48:36.304Z,72.20
2023-01-18T19:51:38.382Z,71.60
2023-01-18T19:54:40.635Z,71.70
2023-01-18T20:00:49.921Z,71.00
2023-01-18T20:03:52.032Z,71.10
2023-01-18T20:06:53.963Z,70.60
2023-01-18T20:09:55.970Z,71.10
2023-01-18T20:12:59.056Z,71.30
2023-01-18T20:16:01.292Z,71.40
2023-01-18T20:19:03.775Z,72.10
2023-01-18T20:22:05.854Z,72.10
2023-01-18T20:25:08.234Z,72.00
2023-01-18T20:28:10.319Z,71.60
2023-01-18T20:31:12.599Z,71.60
2023-01-18T20:37:21.927Z,71.60
2023-01-18T20:40:23.907Z,72.10
2023-01-18T20:43:25.963Z,72.40
2023-01-18T20:46:28.047Z,73.00
2023-01-18T20:49:37.741Z,72.50
2023-01-18T20:52:40.553Z,72.40
2023-01-18T20:55:42.548Z,72.50
2023-01-18T20:58:44.638Z,72.10
2023-01-18T21:01:46.735Z,71.80
2023-01-18T21:04:49.015Z,72.40
2023-01-18T21:07:51.054Z,72.50
2023-01-18T21:10:53.033Z,72.30
2023-01-18T21:13:56.398Z,72.60
2023-01-18T21:16:58.829Z,72.40
2023-01-18T21:20:00.884Z,73.10
2023-01-18T21:23:02.935Z,73.30
2023-01-18T21:26:07.613Z,72.80
2023-01-18T21:29:09.886Z,73.50
2023-01-18T21:32:12.173Z,73.40
2023-01-18T21:35:15.313Z,73.20
2023-01-18T21:38:17.798Z,73.80
2023-01-18T21:41:19.961Z,73.50
2023-01-18T21:44:22.034Z,73.80
2023-01-18T21:47:25.377Z,73.40
2023-01-18T21:50:27.451Z,74.20
2023-01-18T21:53:29.581Z,74.00
2023-01-18T21:56:31.745Z,74.10
2023-01-18T21:59:35.092Z,74.40
2023-01-18T22:02:37.144Z,75.00
2023-01-18T22:05:41.086Z,75.10
2023-01-18T22:08:45.740Z,75.10
2023-01-18T22:11:47.863Z,75.30
2023-01-18T22:14:50.280Z,75.40
2023-01-18T22:17:52.748Z,75.20
2023-01-18T22:20:55.914Z,75.30
2023-01-18T22:23:58.070Z,74.90
2023-01-18T22:27:00.149Z,74.80
2023-01-18T22:30:02.457Z,74.50
2023-01-18T22:33:04.673Z,74.60
2023-01-18T22:36:07.139Z,75.00
2023-01-18T22:39:10.976Z,74.90
2023-01-18T22:42:13.999Z,75.00
2023-01-18T22:45:16.264Z,75.00
2023-01-18T22:48:18.406Z,75.40
2023-01-18T22:51:23.247Z,75.10
2023-01-18T22:54:25.386Z,75.50
2023-01-18T22:57:27.725Z,75.50
2023-01-18T23:00:29.844Z,75.50
2023-01-18T23:03:32.023Z,76.00
2023-01-18T23:06:34.133Z,75.80
2023-01-18T23:09:36.282Z,75.90
2023-01-18T23:12:38.400Z,75.80
2023-01-18T23:15:44.580Z,76.10
2023-01-18T23:18:46.694Z,76.00
2023-01-18T23:21:51.760Z,75.70
2023-01-18T23:24:53.966Z,75.50
2023-01-18T23:27:56.139Z,75.70
2023-01-18T23:30:58.231Z,75.60
2023-01-18T23:34:00.564Z,75.60
2023-01-18T23:37:02.680Z,75.60
2023-01-18T23:40:05.441Z,75.30
2023-01-18T23:43:07.508Z,75.40
2023-01-18T23:46:09.728Z,75.50
2023-01-18T23:49:11.873Z,74.90
2023-01-18T23:52:14.149Z,74.90
2023-01-18T23:55:16.364Z,75.20
2023-01-18T23:58:18.765Z,74.80
