createdAt,value
2019-04-22T00:03:43.465Z,99.90
2019-04-22T00:06:36.940Z,99.90
2019-04-22T00:09:03.317Z,99.90
2019-04-22T00:11:38.451Z,99.90
2019-04-22T00:14:03.778Z,99.90
2019-04-22T00:16:47.032Z,99.90
2019-04-22T00:19:15.138Z,99.90
2019-04-22T00:21:38.476Z,99.90
2019-04-22T00:24:12.123Z,99.90
2019-04-22T00:26:48.434Z,99.90
2019-04-22T00:29:39.549Z,99.90
2019-04-22T00:32:05.277Z,99.90
2019-04-22T00:34:42.657Z,99.90
2019-04-22T00:37:17.618Z,99.90
2019-04-22T00:39:46.346Z,99.90
2019-04-22T00:42:18.159Z,99.90
2019-04-22T00:44:51.755Z,99.90
2019-04-22T00:47:23.221Z,99.90
2019-04-22T00:52:23.091Z,99.90
2019-04-22T00:55:01.311Z,99.90
2019-04-22T00:57:30.433Z,99.90
2019-04-22T00:59:58.667Z,99.90
2019-04-22T01:02:33.437Z,99.90
2019-04-22T01:05:04.033Z,99.90
2019-04-22T01:07:30.123Z,99.90
2019-04-22T01:10:06.502Z,99.90
2019-04-22T01:12:37.780Z,99.90
2019-04-22T01:15:07.346Z,99.90
2019-04-22T01:17:43.497Z,99.90
2019-04-22T01:20:17.560Z,99.90
2019-04-22T01:22:33.019Z,99.90
2019-04-22T01:25:07.992Z,99.90
2019-04-22T01:27:34.962Z,99.90
2019-04-22T01:30:05.774Z,99.90
2019-04-22T01:32:31.093Z,99.90
2019-04-22T01:35:09.842Z,99.90
2019-04-22T01:37:45.737Z,99.90
2019-04-22T01:40:24.123Z,99.90
2019-04-22T01:43:03.205Z,99.90
2019-04-22T01:45:29.458Z,99.90
2019-04-22T01:48:00.641Z,99.90
2019-04-22T01:50:25.797Z,99.90
2019-04-22T01:53:14.207Z,99.90
2019-04-22T01:55:33.284Z,99.90
2019-04-22T01:58:04.520Z,99.90
2019-04-22T02:00:35.936Z,99.90
2019-04-22T02:03:05.565Z,99.90
2019-04-22T02:05:40.815Z,99.90
2019-04-22T02:08:16.607Z,99.90
2019-04-22T02:10:49.353Z,99.90
2019-04-22T02:13:20.045Z,99.90
2019-04-22T02:15:47.888Z,99.90
2019-04-22T02:18:18.106Z,99.90
2019-04-22T02:20:45.544Z,99.90
2019-04-22T02:23:45.434Z,99.90
2019-04-22T02:26:00.913Z,99.90
2019-04-22T02:36:16.656Z,99.90
2019-04-22T02:38:51.872Z,99.90
2019-04-22T02:51:17.201Z,99.90
2019-04-22T02:54:15.119Z,99.90
2019-04-22T02:56:27.624Z,99.90
2019-04-22T03:04:00.903Z,99.90
2019-04-22T03:09:01.446Z,99.90
2019-04-22T03:11:25.377Z,99.90
2019-04-22T03:16:36.625Z,99.90
2019-04-22T03:21:24.021Z,99.90
2019-04-22T03:24:20.151Z,99.90
2019-04-22T03:37:23.047Z,99.90
2019-04-22T03:49:56.020Z,99.90
2019-04-22T04:07:31.117Z,99.90
2019-04-22T04:09:54.010Z,99.90
2019-04-22T04:12:23.682Z,99.90
2019-04-22T04:15:01.293Z,99.90
2019-04-22T04:17:11.454Z,99.90
2019-04-22T04:20:17.887Z,99.90
2019-04-22T04:22:41.450Z,99.90
2019-04-22T04:25:14.779Z,99.90
2019-04-22T04:27:43.161Z,99.90
2019-04-22T04:45:24.018Z,99.90
2019-04-22T04:50:09.782Z,99.90
2019-04-22T04:52:50.795Z,99.90
2019-04-22T04:58:10.166Z,99.90
2019-04-22T05:10:29.326Z,99.90
2019-04-22T05:17:55.512Z,99.90
2019-04-22T05:20:32.059Z,99.90
2019-04-22T05:22:44.627Z,99.90
2019-04-22T05:25:23.002Z,99.90
2019-04-22T05:28:08.756Z,99.90
2019-04-22T05:35:26.604Z,99.90
2019-04-22T05:37:57.773Z,99.90
2019-04-22T05:42:56.365Z,99.90
2019-04-22T05:45:27.611Z,99.90
2019-04-22T05:50:29.490Z,99.90
2019-04-22T05:53:03.146Z,98.90
2019-04-22T05:55:36.298Z,95.90
2019-04-22T05:58:12.325Z,91.90
2019-04-22T06:01:05.726Z,85.40
2019-04-22T06:03:08.598Z,81.80
2019-04-22T06:05:41.735Z,75.20
2019-04-22T06:08:11.889Z,77.10
2019-04-22T06:10:53.836Z,72.30
2019-04-22T06:13:09.938Z,74.70
2019-04-22T06:15:48.788Z,73.90
2019-04-22T06:18:22.526Z,72.00
2019-04-22T06:28:37.018Z,70.90
2019-04-22T06:31:08.868Z,69.80
2019-04-22T06:33:48.378Z,69.80
2019-04-22T06:36:02.008Z,70.40
2019-04-22T06:38:34.334Z,70.50
2019-04-22T06:41:09.067Z,69.00
2019-04-22T06:43:41.939Z,68.00
2019-04-22T06:46:08.491Z,67.00
2019-04-22T06:48:36.552Z,67.80
2019-04-22T06:51:12.361Z,65.10
2019-04-22T06:53:40.512Z,65.30
2019-04-22T06:56:14.316Z,65.20
2019-04-22T06:58:47.267Z,65.50
2019-04-22T07:01:17.846Z,66.30
2019-04-22T07:03:57.090Z,66.80
2019-04-22T07:06:19.694Z,65.50
2019-04-22T07:09:13.947Z,68.50
2019-04-22T07:11:22.077Z,66.90
2019-04-22T07:14:00.065Z,65.80
2019-04-22T07:16:29.882Z,65.50
2019-04-22T07:18:56.759Z,65.10
2019-04-22T07:21:25.766Z,65.00
2019-04-22T07:24:14.512Z,65.80
2019-04-22T07:26:25.229Z,64.60
2019-04-22T07:29:01.484Z,62.00
2019-04-22T07:31:34.126Z,63.10
2019-04-22T07:34:08.232Z,62.60
2019-04-22T07:39:10.360Z,60.10
2019-04-22T07:41:40.614Z,58.10
2019-04-22T07:46:41.763Z,56.30
2019-04-22T07:49:16.593Z,57.00
2019-04-22T07:51:46.584Z,56.50
2019-04-22T07:54:16.310Z,55.60
2019-04-22T07:56:54.903Z,56.70
2019-04-22T07:59:22.254Z,52.90
2019-04-22T08:01:50.851Z,52.50
2019-04-22T08:04:36.205Z,54.20
2019-04-22T08:06:58.834Z,53.20
2019-04-22T08:09:33.893Z,53.20
2019-04-22T08:11:52.533Z,52.10
2019-04-22T08:14:32.834Z,50.90
2019-04-22T08:17:14.408Z,49.10
2019-04-22T08:19:28.100Z,49.20
2019-04-22T08:24:36.002Z,50.40
2019-04-22T08:27:09.121Z,48.00
2019-04-22T08:29:46.008Z,48.50
2019-04-22T08:32:05.214Z,47.50
2019-04-22T08:34:37.319Z,48.30
2019-04-22T08:39:35.791Z,47.00
2019-04-22T08:42:23.470Z,45.70
2019-04-22T08:45:01.145Z,45.00
2019-04-22T08:47:22.570Z,45.90
2019-04-22T08:49:53.581Z,46.80
2019-04-22T08:52:17.567Z,43.90
2019-04-22T08:54:50.608Z,42.90
2019-04-22T08:57:24.509Z,43.70
2019-04-22T09:02:32.695Z,43.70
2019-04-22T09:05:10.885Z,43.80
2019-04-22T09:07:31.478Z,43.20
2019-04-22T09:10:02.156Z,41.20
2019-04-22T09:12:49.887Z,42.10
2019-04-22T09:15:08.304Z,41.50
2019-04-22T09:17:34.954Z,40.40
2019-04-22T09:22:40.780Z,40.10
2019-04-22T09:25:11.726Z,39.20
2019-04-22T09:27:48.406Z,36.20
2019-04-22T09:30:21.756Z,36.10
2019-04-22T09:32:52.391Z,35.80
2019-04-22T09:35:17.290Z,34.50
2019-04-22T09:40:40.439Z,37.90
2019-04-22T09:42:50.382Z,38.40
2019-04-22T09:45:16.721Z,36.70
2019-04-22T09:48:01.610Z,37.30
2019-04-22T09:50:29.497Z,35.50
2019-04-22T09:55:43.081Z,35.80
2019-04-22T09:58:01.010Z,35.20
2019-04-22T10:00:38.074Z,35.20
2019-04-22T10:03:07.115Z,36.90
2019-04-22T10:05:32.806Z,36.50
2019-04-22T10:08:14.047Z,36.20
2019-04-22T10:10:44.414Z,37.40
2019-04-22T10:13:12.347Z,37.90
2019-04-22T10:15:39.693Z,36.90
2019-04-22T10:18:09.688Z,38.40
2019-04-22T10:20:45.927Z,39.30
2019-04-22T10:23:18.998Z,39.10
2019-04-22T10:25:48.726Z,37.70
2019-04-22T10:31:07.001Z,37.50
2019-04-22T10:33:14.957Z,38.10
2019-04-22T10:35:28.778Z,37.90
2019-04-22T10:37:58.541Z,38.50
2019-04-22T10:40:34.569Z,38.80
2019-04-22T10:43:05.282Z,38.70
2019-04-22T10:45:36.196Z,38.30
2019-04-22T10:48:08.475Z,39.50
2019-04-22T10:50:46.402Z,39.20
2019-04-22T10:53:17.775Z,38.70
2019-04-22T10:55:49.848Z,39.80
2019-04-22T10:58:20.881Z,40.10
2019-04-22T11:00:52.091Z,40.70
2019-04-22T11:03:22.503Z,40.10
2019-04-22T11:05:53.904Z,40.10
2019-04-22T11:08:32.782Z,40.00
2019-04-22T11:11:12.485Z,41.70
2019-04-22T11:13:26.319Z,40.10
2019-04-22T11:15:55.920Z,40.30
2019-04-22T11:18:25.559Z,39.90
2019-04-22T11:20:55.765Z,40.10
2019-04-22T11:23:26.878Z,39.10
2019-04-22T11:25:57.625Z,40.00
2019-04-22T11:28:27.816Z,39.80
2019-04-22T11:30:58.716Z,40.10
2019-04-22T11:33:28.425Z,39.70
2019-04-22T11:35:58.064Z,40.30
2019-04-22T11:38:28.861Z,39.90
2019-04-22T11:41:01.094Z,40.90
2019-04-22T11:43:30.468Z,40.10
2019-04-22T11:46:00.302Z,39.10
2019-04-22T11:48:31.149Z,40.10
2019-04-22T11:51:02.051Z,39.80
2019-04-22T11:53:31.889Z,39.30
2019-04-22T11:56:02.880Z,40.00
2019-04-22T11:58:33.168Z,40.60
2019-04-22T12:01:03.141Z,39.50
2019-04-22T12:03:33.818Z,38.60
2019-04-22T12:06:03.929Z,40.40
2019-04-22T12:08:33.972Z,38.40
2019-04-22T12:11:05.976Z,39.50
2019-04-22T12:13:35.766Z,39.70
2019-04-22T12:16:05.700Z,39.00
2019-04-22T12:18:35.423Z,39.10
2019-04-22T12:21:05.399Z,38.90
2019-04-22T12:23:36.963Z,39.90
2019-04-22T12:26:11.718Z,39.00
2019-04-22T12:28:39.249Z,39.00
2019-04-22T12:31:09.444Z,39.90
2019-04-22T12:33:39.437Z,38.80
2019-04-22T12:36:11.060Z,40.80
2019-04-22T12:38:41.806Z,40.00
2019-04-22T12:41:12.180Z,40.20
2019-04-22T12:43:43.113Z,40.00
2019-04-22T12:46:14.264Z,41.70
2019-04-22T12:48:45.190Z,40.70
2019-04-22T12:51:15.761Z,39.50
2019-04-22T12:53:46.237Z,40.40
2019-04-22T12:56:17.326Z,40.10
2019-04-22T12:58:47.663Z,40.10
2019-04-22T13:01:17.417Z,40.20
2019-04-22T13:03:47.042Z,39.60
2019-04-22T13:06:17.516Z,39.90
2019-04-22T13:08:47.653Z,40.80
2019-04-22T13:11:20.226Z,41.00
2019-04-22T13:13:49.349Z,41.60
2019-04-22T13:16:20.591Z,40.40
2019-04-22T13:18:56.522Z,40.30
2019-04-22T13:21:22.801Z,40.90
2019-04-22T13:24:13.130Z,40.10
2019-04-22T13:26:43.163Z,39.20
2019-04-22T13:29:12.939Z,40.30
2019-04-22T13:31:42.586Z,40.80
2019-04-22T13:34:23.968Z,39.20
2019-04-22T13:36:46.393Z,39.10
2019-04-22T13:39:14.848Z,39.30
2019-04-22T13:41:51.743Z,39.20
2019-04-22T13:44:16.726Z,39.70
2019-04-22T13:47:04.227Z,39.30
2019-04-22T13:49:56.626Z,40.20
2019-04-22T13:52:24.522Z,39.80
2019-04-22T13:57:14.817Z,39.50
2019-04-22T13:59:32.201Z,38.70
2019-04-22T14:02:12.748Z,38.80
2019-04-22T14:04:43.383Z,38.60
2019-04-22T14:07:13.058Z,38.30
2019-04-22T14:09:44.406Z,38.60
2019-04-22T14:12:16.280Z,39.20
2019-04-22T14:14:46.141Z,39.40
2019-04-22T14:17:16.877Z,40.20
2019-04-22T14:19:46.642Z,40.20
2019-04-22T14:22:17.564Z,40.00
2019-04-22T14:24:48.761Z,41.10
2019-04-22T14:27:31.676Z,39.40
2019-04-22T14:29:49.718Z,38.30
2019-04-22T14:32:27.002Z,38.30
2019-04-22T14:34:51.130Z,37.40
2019-04-22T14:37:22.187Z,38.10
2019-04-22T14:39:52.020Z,38.70
2019-04-22T14:42:44.288Z,39.60
2019-04-22T14:45:21.916Z,39.60
2019-04-22T14:47:51.114Z,39.90
2019-04-22T14:50:17.825Z,40.60
2019-04-22T14:52:54.353Z,40.10
2019-04-22T14:55:08.036Z,39.90
2019-04-22T14:57:31.773Z,40.90
2019-04-22T15:00:02.307Z,40.50
2019-04-22T15:02:32.187Z,40.60
2019-04-22T15:05:01.890Z,41.50
2019-04-22T15:07:32.931Z,40.40
2019-04-22T15:10:04.007Z,40.50
2019-04-22T15:12:39.244Z,40.90
2019-04-22T15:15:15.582Z,41.40
2019-04-22T15:17:52.342Z,41.20
2019-04-22T15:20:40.060Z,41.00
2019-04-22T15:23:10.836Z,41.40
2019-04-22T15:25:40.893Z,41.80
2019-04-22T15:28:11.199Z,41.40
2019-04-22T15:30:41.544Z,41.40
2019-04-22T15:33:11.689Z,42.20
2019-04-22T15:35:43.165Z,42.10
2019-04-22T15:38:13.238Z,42.00
2019-04-22T15:40:43.063Z,42.60
2019-04-22T15:43:12.993Z,42.20
2019-04-22T15:45:43.300Z,41.60
2019-04-22T15:48:14.583Z,41.10
2019-04-22T15:50:44.773Z,41.70
2019-04-22T15:53:15.824Z,41.80
2019-04-22T15:55:46.964Z,42.40
2019-04-22T15:58:17.487Z,43.00
2019-04-22T16:00:57.635Z,43.40
2019-04-22T16:03:20.406Z,43.60
2019-04-22T16:05:50.314Z,43.40
2019-04-22T16:08:21.161Z,43.60
2019-04-22T16:10:51.735Z,42.50
2019-04-22T16:13:25.520Z,42.50
2019-04-22T16:15:52.725Z,42.60
2019-04-22T16:18:22.586Z,43.10
2019-04-22T16:20:52.496Z,43.10
2019-04-22T16:23:40.438Z,42.50
2019-04-22T16:26:15.714Z,43.20
2019-04-22T16:28:45.351Z,43.50
2019-04-22T16:31:15.413Z,43.70
2019-04-22T16:33:47.790Z,43.50
2019-04-22T16:36:18.531Z,43.90
2019-04-22T16:38:49.066Z,44.00
2019-04-22T16:41:18.987Z,44.70
2019-04-22T16:43:48.912Z,44.60
2019-04-22T16:46:19.397Z,44.80
2019-04-22T16:48:49.684Z,45.10
2019-04-22T16:51:20.177Z,46.00
2019-04-22T16:53:50.897Z,45.50
2019-04-22T16:56:20.760Z,46.10
2019-04-22T16:58:50.730Z,46.00
2019-04-22T17:01:43.147Z,46.30
2019-04-22T17:04:28.270Z,46.60
2019-04-22T17:06:59.480Z,47.20
2019-04-22T17:09:29.849Z,47.10
2019-04-22T17:11:59.553Z,47.40
2019-04-22T17:14:37.270Z,47.50
2019-04-22T17:17:00.460Z,47.50
2019-04-22T17:19:31.131Z,47.90
2019-04-22T17:22:01.690Z,48.20
2019-04-22T17:24:31.905Z,48.40
2019-04-22T17:27:02.260Z,48.00
2019-04-22T17:29:32.438Z,48.00
2019-04-22T17:32:06.346Z,48.00
2019-04-22T17:34:33.753Z,48.10
2019-04-22T17:37:11.209Z,47.80
2019-04-22T17:39:46.967Z,48.30
2019-04-22T17:42:27.869Z,48.00
2019-04-22T17:45:22.005Z,48.50
2019-04-22T17:48:12.676Z,48.40
2019-04-22T17:50:55.670Z,48.40
2019-04-22T17:53:22.624Z,49.40
2019-04-22T17:55:57.604Z,49.80
2019-04-22T17:58:21.190Z,50.00
2019-04-22T18:00:52.001Z,50.10
2019-04-22T18:03:14.793Z,50.80
2019-04-22T18:05:44.085Z,51.20
2019-04-22T18:08:27.032Z,51.40
2019-04-22T18:10:59.939Z,51.80
2019-04-22T18:13:31.884Z,52.10
2019-04-22T18:16:05.368Z,52.50
2019-04-22T18:18:32.910Z,53.00
2019-04-22T18:20:55.092Z,53.10
2019-04-22T18:23:19.637Z,53.40
2019-04-22T18:25:59.093Z,54.00
2019-04-22T18:28:37.586Z,54.00
2019-04-22T18:31:06.627Z,54.10
2019-04-22T18:33:32.864Z,54.50
2019-04-22T18:36:12.620Z,54.60
2019-04-22T18:38:47.997Z,54.80
2019-04-22T18:41:08.839Z,55.30
2019-04-22T18:43:48.926Z,55.40
2019-04-22T18:46:14.511Z,55.70
2019-04-22T18:48:45.657Z,56.10
2019-04-22T18:51:28.972Z,56.40
2019-04-22T18:54:06.503Z,57.00
2019-04-22T18:56:49.391Z,57.10
2019-04-22T18:59:10.516Z,57.30
2019-04-22T19:01:33.478Z,57.80
2019-04-22T19:04:11.592Z,58.20
2019-04-22T19:06:55.592Z,58.40
2019-04-22T19:09:35.006Z,58.70
2019-04-22T19:12:15.253Z,58.90
2019-04-22T19:14:43.688Z,59.30
2019-04-22T19:17:09.818Z,59.80
2019-04-22T19:19:56.179Z,60.20
2019-04-22T19:22:03.936Z,60.50
2019-04-22T19:24:39.475Z,60.70
2019-04-22T19:27:08.739Z,60.80
2019-04-22T19:29:48.037Z,61.30
2019-04-22T19:32:16.483Z,61.80
2019-04-22T19:34:51.090Z,62.10
2019-04-22T19:37:22.589Z,62.80
2019-04-22T19:40:01.137Z,62.80
2019-04-22T19:42:30.157Z,63.30
2019-04-22T19:44:54.992Z,63.40
2019-04-22T19:50:09.015Z,64.70
2019-04-22T19:52:28.856Z,65.40
2019-04-22T19:55:01.518Z,65.60
2019-04-22T19:57:26.476Z,65.90
2019-04-22T20:00:01.600Z,66.30
2019-04-22T20:03:16.432Z,66.40
2019-04-22T20:05:50.560Z,67.00
2019-04-22T20:08:18.858Z,67.80
2019-04-22T20:10:45.964Z,68.40
2019-04-22T20:13:24.424Z,69.10
2019-04-22T20:15:43.783Z,69.00
2019-04-22T20:21:00.975Z,70.20
2019-04-22T20:23:22.888Z,70.30
2019-04-22T20:25:51.034Z,71.40
2019-04-22T20:28:31.085Z,71.90
2019-04-22T20:31:03.247Z,72.30
2019-04-22T20:33:48.060Z,72.50
2019-04-22T20:36:17.512Z,73.40
2019-04-22T20:38:40.003Z,73.70
2019-04-22T20:41:08.984Z,74.50
2019-04-22T20:43:49.997Z,75.20
2019-04-22T20:46:19.502Z,75.20
2019-04-22T20:48:48.232Z,75.70
2019-04-22T20:51:24.326Z,76.00
2019-04-22T20:53:54.597Z,76.30
2019-04-22T20:56:18.911Z,76.90
2019-04-22T20:58:54.399Z,77.30
2019-04-22T21:01:24.135Z,78.10
2019-04-22T21:03:43.991Z,78.70
2019-04-22T21:06:20.435Z,79.60
2019-04-22T21:09:03.127Z,80.10
2019-04-22T21:11:30.248Z,81.00
2019-04-22T21:14:01.742Z,82.30
2019-04-22T21:16:34.832Z,83.10
2019-04-22T21:19:02.789Z,84.00
2019-04-22T21:21:37.670Z,84.60
2019-04-22T21:23:59.453Z,85.40
2019-04-22T21:26:36.415Z,86.90
2019-04-22T21:29:09.966Z,88.00
2019-04-22T21:31:38.909Z,89.30
2019-04-22T21:34:13.057Z,90.00
2019-04-22T21:36:41.613Z,90.40
2019-04-22T21:39:15.690Z,90.70
2019-04-22T21:41:47.627Z,91.30
2019-04-22T21:44:14.015Z,91.60
2019-04-22T21:46:51.739Z,91.90
2019-04-22T21:49:24.971Z,92.40
2019-04-22T21:51:53.336Z,92.80
2019-04-22T21:54:26.974Z,93.40
2019-04-22T21:57:15.421Z,93.70
2019-04-22T21:59:34.381Z,93.70
2019-04-22T22:02:12.072Z,94.00
2019-04-22T22:04:38.415Z,94.40
2019-04-22T22:07:04.738Z,95.10
2019-04-22T22:09:44.110Z,95.70
2019-04-22T22:12:11.639Z,95.50
2019-04-22T22:14:46.024Z,95.90
2019-04-22T22:17:17.144Z,96.20
2019-04-22T22:19:51.971Z,96.80
2019-04-22T22:22:40.143Z,96.90
2019-04-22T22:24:57.255Z,97.10
2019-04-22T22:27:26.636Z,97.40
2019-04-22T22:30:06.735Z,97.90
2019-04-22T22:32:29.977Z,98.40
2019-04-22T22:34:58.692Z,99.10
2019-04-22T22:37:20.516Z,99.70
2019-04-22T22:39:51.296Z,99.90
2019-04-22T22:42:25.364Z,99.90
2019-04-22T22:44:48.108Z,99.90
2019-04-22T22:47:29.834Z,99.90
2019-04-22T22:50:03.261Z,99.90
2019-04-22T22:52:53.265Z,99.90
2019-04-22T22:55:10.794Z,99.90
2019-04-22T22:57:41.046Z,99.90
2019-04-22T23:00:13.851Z,99.90
2019-04-22T23:02:48.364Z,99.90
2019-04-22T23:05:21.774Z,99.90
2019-04-22T23:07:47.828Z,99.90
2019-04-22T23:10:17.524Z,99.90
2019-04-22T23:12:48.814Z,99.90
2019-04-22T23:15:18.576Z,99.90
2019-04-22T23:17:33.402Z,99.90
2019-04-22T23:20:03.132Z,99.90
2019-04-22T23:22:58.742Z,99.90
2019-04-22T23:25:27.410Z,99.90
2019-04-22T23:28:16.064Z,99.90
2019-04-22T23:30:57.996Z,99.90
2019-04-22T23:33:42.334Z,99.90
2019-04-22T23:36:15.055Z,99.90
2019-04-22T23:38:59.225Z,99.90
2019-04-22T23:41:46.414Z,99.90
2019-04-22T23:44:13.853Z,99.90
2019-04-22T23:46:58.584Z,99.90
2019-04-22T23:49:29.676Z,99.90
2019-04-22T23:52:10.218Z,99.90
2019-04-22T23:54:48.533Z,99.90
2019-04-22T23:57:03.357Z,99.90
