createdAt,value
2022-10-19T00:01:14.730Z,102898.63
2022-10-19T00:03:45.635Z,102906.84
2022-10-19T00:06:16.591Z,102908.59
2022-10-19T00:08:45.015Z,102914.22
2022-10-19T00:11:13.813Z,102900.91
2022-10-19T00:13:41.858Z,102912.91
2022-10-19T00:16:12.081Z,102905.69
2022-10-19T00:18:40.472Z,102903.66
2022-10-19T00:21:11.214Z,102902.81
2022-10-19T00:23:39.403Z,102895.31
2022-10-19T00:26:07.870Z,102898.91
2022-10-19T00:28:36.283Z,102900.38
2022-10-19T00:31:05.802Z,102895.00
2022-10-19T00:33:34.020Z,102899.22
2022-10-19T00:36:02.466Z,102906.16
2022-10-19T00:38:32.205Z,102907.44
2022-10-19T00:41:00.086Z,102909.59
2022-10-19T00:43:31.698Z,102915.81
2022-10-19T00:45:59.634Z,102923.75
2022-10-19T00:48:32.033Z,102924.31
2022-10-19T00:51:00.902Z,102918.53
2022-10-19T00:53:31.773Z,102924.78
2022-10-19T00:56:03.826Z,102921.59
2022-10-19T00:58:32.168Z,102927.66
2022-10-19T01:01:02.411Z,102921.75
2022-10-19T01:03:30.655Z,102929.28
2022-10-19T01:05:58.769Z,102921.75
2022-10-19T01:08:27.065Z,102917.72
2022-10-19T01:11:08.549Z,102918.00
2022-10-19T01:13:44.991Z,102923.03
2022-10-19T01:16:19.174Z,102927.09
2022-10-19T01:18:55.398Z,102915.25
2022-10-19T01:21:26.134Z,102922.75
2022-10-19T01:24:25.494Z,102921.91
2022-10-19T01:27:34.161Z,102920.47
2022-10-19T01:30:14.646Z,102918.59
2022-10-19T01:32:59.374Z,102919.47
2022-10-19T01:35:35.557Z,102922.47
2022-10-19T01:38:16.020Z,102912.22
2022-10-19T01:40:50.230Z,102920.75
2022-10-19T01:43:27.074Z,102912.66
2022-10-19T01:46:00.984Z,102912.94
2022-10-19T01:48:34.646Z,102907.16
2022-10-19T01:51:07.128Z,102899.94
2022-10-19T01:53:41.435Z,102906.28
2022-10-19T01:56:10.456Z,102914.50
2022-10-19T01:58:40.584Z,102906.88
2022-10-19T02:01:12.278Z,102905.88
2022-10-19T02:03:41.379Z,102901.09
2022-10-19T02:06:12.000Z,102902.25
2022-10-19T02:08:44.391Z,102895.03
2022-10-19T02:11:12.362Z,102893.16
2022-10-19T02:13:41.738Z,102888.25
2022-10-19T02:16:17.504Z,102884.03
2022-10-19T02:18:49.375Z,102891.97
2022-10-19T02:21:17.612Z,102880.00
2022-10-19T02:23:47.538Z,102880.19
2022-10-19T02:26:17.352Z,102881.19
2022-10-19T02:28:45.650Z,102881.47
2022-10-19T02:31:15.229Z,102873.22
2022-10-19T02:33:43.290Z,102880.59
2022-10-19T02:36:11.126Z,102875.09
2022-10-19T02:38:38.983Z,102867.75
2022-10-19T02:41:11.903Z,102866.72
2022-10-19T02:43:42.683Z,102865.00
2022-10-19T02:46:15.970Z,102868.03
2022-10-19T02:48:45.684Z,102867.16
2022-10-19T02:51:34.350Z,102871.38
2022-10-19T02:54:05.104Z,102864.84
2022-10-19T02:56:33.657Z,102863.25
2022-10-19T02:59:01.745Z,102857.91
2022-10-19T03:01:29.685Z,102867.16
2022-10-19T03:03:58.930Z,102868.47
2022-10-19T03:06:26.772Z,102862.69
2022-10-19T03:08:54.652Z,102871.63
2022-10-19T03:11:22.590Z,102862.97
2022-10-19T03:13:50.389Z,102867.72
2022-10-19T03:16:18.254Z,102870.31
2022-10-19T03:18:46.144Z,102874.66
2022-10-19T03:21:15.653Z,102874.22
2022-10-19T03:23:43.573Z,102878.38
2022-10-19T03:26:15.111Z,102871.28
2022-10-19T03:28:43.056Z,102880.38
2022-10-19T03:31:10.984Z,102887.00
2022-10-19T03:33:39.627Z,102884.56
2022-10-19T03:36:23.833Z,102894.38
2022-10-19T03:38:53.602Z,102895.53
2022-10-19T03:41:23.434Z,102892.19
2022-10-19T03:43:55.569Z,102901.53
2022-10-19T03:46:25.549Z,102902.41
2022-10-19T03:48:54.940Z,102908.47
2022-10-19T03:51:26.177Z,102908.19
2022-10-19T03:53:59.967Z,102899.53
2022-10-19T03:56:29.679Z,102909.47
2022-10-19T03:58:59.178Z,102910.50
2022-10-19T04:01:29.444Z,102905.03
2022-10-19T04:03:59.044Z,102912.81
2022-10-19T04:06:30.386Z,102908.19
2022-10-19T04:08:58.468Z,102919.16
2022-10-19T04:11:27.932Z,102922.19
2022-10-19T04:13:56.938Z,102915.13
2022-10-19T04:16:26.479Z,102914.56
2022-10-19T04:18:56.766Z,102904.75
2022-10-19T04:21:26.814Z,102900.25
2022-10-19T04:24:01.053Z,102912.97
2022-10-19T04:26:29.263Z,102913.53
2022-10-19T04:28:59.011Z,102912.81
2022-10-19T04:31:27.887Z,102911.97
2022-10-19T04:33:56.380Z,102910.34
2022-10-19T04:36:24.711Z,102899.25
2022-10-19T04:38:53.041Z,102896.94
2022-10-19T04:41:23.850Z,102904.16
2022-10-19T04:43:57.726Z,102908.63
2022-10-19T04:46:27.117Z,102915.41
2022-10-19T04:48:56.355Z,102911.06
2022-10-19T04:51:25.485Z,102909.16
2022-10-19T04:53:58.611Z,102907.31
2022-10-19T04:56:30.777Z,102904.72
2022-10-19T04:58:59.513Z,102900.34
2022-10-19T05:01:29.185Z,102904.72
2022-10-19T05:03:59.881Z,102897.50
2022-10-19T05:06:28.256Z,102897.63
2022-10-19T05:08:56.089Z,102899.38
2022-10-19T05:11:24.217Z,102889.16
2022-10-19T05:13:53.767Z,102890.84
2022-10-19T05:16:24.272Z,102895.06
2022-10-19T05:18:53.481Z,102896.22
2022-10-19T05:21:21.941Z,102885.09
2022-10-19T05:23:53.458Z,102892.03
2022-10-19T05:26:23.128Z,102884.81
2022-10-19T05:28:56.154Z,102888.56
2022-10-19T05:31:27.601Z,102881.22
2022-10-19T05:33:56.216Z,102878.59
2022-10-19T05:36:26.386Z,102878.91
2022-10-19T05:38:55.915Z,102885.97
2022-10-19T05:41:25.256Z,102889.44
2022-10-19T05:43:54.701Z,102895.78
2022-10-19T05:46:22.777Z,102887.41
2022-10-19T05:48:52.132Z,102889.44
2022-10-19T05:51:21.751Z,102892.19
2022-10-19T05:53:50.284Z,102891.72
2022-10-19T05:56:19.747Z,102891.59
2022-10-19T05:58:48.128Z,102885.97
2022-10-19T06:01:18.940Z,102890.72
2022-10-19T06:03:46.961Z,102896.22
2022-10-19T06:06:16.236Z,102894.47
2022-10-19T06:08:44.203Z,102889.56
2022-10-19T06:11:14.221Z,102897.50
2022-10-19T06:13:43.847Z,102898.66
2022-10-19T06:16:13.313Z,102898.50
2022-10-19T06:18:41.709Z,102901.25
2022-10-19T06:21:12.459Z,102912.38
2022-10-19T06:26:16.133Z,102923.34
2022-10-19T06:28:44.813Z,102919.72
2022-10-19T06:31:13.514Z,102919.00
2022-10-19T06:33:43.165Z,102920.72
2022-10-19T06:36:14.062Z,102928.66
2022-10-19T06:38:43.948Z,102920.31
2022-10-19T06:41:12.754Z,102921.91
2022-10-19T06:43:43.173Z,102920.19
2022-10-19T06:46:12.514Z,102917.16
2022-10-19T06:48:41.390Z,102917.44
2022-10-19T06:51:09.369Z,102915.53
2022-10-19T06:53:37.446Z,102916.56
2022-10-19T06:56:07.925Z,102918.16
2022-10-19T06:58:37.265Z,102920.91
2022-10-19T07:01:07.617Z,102922.66
2022-10-19T07:03:36.790Z,102917.88
2022-10-19T07:06:06.670Z,102923.50
2022-10-19T07:08:35.981Z,102921.13
2022-10-19T07:11:08.613Z,102916.47
2022-10-19T07:13:36.816Z,102920.97
2022-10-19T07:16:06.969Z,102925.22
2022-10-19T07:18:37.028Z,102926.50
2022-10-19T07:21:07.952Z,102924.66
2022-10-19T07:23:37.369Z,102926.50
2022-10-19T07:26:09.665Z,102923.50
2022-10-19T07:28:37.598Z,102932.47
2022-10-19T07:31:08.029Z,102932.09
2022-10-19T07:33:36.200Z,102935.38
2022-10-19T07:36:06.094Z,102939.88
2022-10-19T07:38:34.759Z,102936.13
2022-10-19T07:41:05.670Z,102940.63
2022-10-19T07:43:35.634Z,102943.19
2022-10-19T07:46:05.743Z,102945.81
2022-10-19T07:48:34.574Z,102942.91
2022-10-19T07:51:05.380Z,102949.28
2022-10-19T07:53:34.109Z,102940.91
2022-10-19T07:56:05.068Z,102948.84
2022-10-19T07:58:34.384Z,102947.81
2022-10-19T08:01:03.108Z,102948.69
2022-10-19T08:04:31.356Z,102952.19
2022-10-19T08:06:19.995Z,102963.00
2022-10-19T08:08:49.129Z,102953.91
2022-10-19T08:11:20.645Z,102953.78
2022-10-19T08:13:50.274Z,102949.16
2022-10-19T08:16:27.203Z,102949.16
2022-10-19T08:18:58.471Z,102948.56
2022-10-19T08:21:26.744Z,102947.53
2022-10-19T08:23:54.698Z,102945.25
2022-10-19T08:26:24.260Z,102945.69
2022-10-19T08:28:53.483Z,102936.56
2022-10-19T08:31:23.303Z,102945.38
2022-10-19T08:33:51.577Z,102948.88
2022-10-19T08:36:21.271Z,102942.81
2022-10-19T08:38:50.702Z,102944.56
2022-10-19T08:41:33.550Z,102939.50
2022-10-19T08:44:20.309Z,102943.00
2022-10-19T08:47:01.436Z,102941.94
2022-10-19T08:49:32.750Z,102935.88
2022-10-19T08:52:05.307Z,102937.91
2022-10-19T08:54:39.990Z,102936.34
2022-10-19T08:57:16.664Z,102939.22
2022-10-19T08:59:53.256Z,102934.75
2022-10-19T09:02:31.619Z,102924.78
2022-10-19T09:05:03.700Z,102926.66
2022-10-19T09:07:36.970Z,102927.34
2022-10-19T09:10:15.720Z,102924.06
2022-10-19T09:12:50.618Z,102923.91
2022-10-19T09:15:27.605Z,102920.28
2022-10-19T09:17:56.073Z,102919.13
2022-10-19T09:20:28.491Z,102915.69
2022-10-19T09:23:06.696Z,102918.41
2022-10-19T09:25:39.352Z,102909.19
2022-10-19T09:28:19.451Z,102901.66
2022-10-19T09:30:51.442Z,102902.53
2022-10-19T09:33:27.927Z,102897.75
2022-10-19T09:35:58.564Z,102903.84
2022-10-19T09:38:29.466Z,102913.81
2022-10-19T09:40:58.216Z,102915.38
2022-10-19T09:43:28.201Z,102913.38
2022-10-19T09:46:12.720Z,102908.91
2022-10-19T09:48:50.357Z,102907.59
2022-10-19T09:51:19.332Z,102912.50
2022-10-19T09:53:48.726Z,102918.88
2022-10-19T09:56:20.616Z,102913.69
2022-10-19T09:58:50.034Z,102908.03
2022-10-19T10:01:41.744Z,102925.94
2022-10-19T10:04:15.146Z,102917.13
2022-10-19T10:06:45.198Z,102924.38
2022-10-19T10:09:17.140Z,102910.94
2022-10-19T10:11:49.072Z,102915.53
2022-10-19T10:14:21.428Z,102912.22
2022-10-19T10:16:56.423Z,102905.44
2022-10-19T10:19:29.335Z,102903.25
2022-10-19T10:21:59.696Z,102895.44
2022-10-19T10:24:29.417Z,102893.00
2022-10-19T10:26:59.766Z,102893.88
2022-10-19T10:29:30.451Z,102891.72
2022-10-19T10:32:04.246Z,102893.59
2022-10-19T10:34:49.828Z,102883.31
2022-10-19T10:37:22.829Z,102881.13
2022-10-19T10:39:56.665Z,102884.91
2022-10-19T10:42:31.688Z,102882.31
2022-10-19T10:45:01.044Z,102885.22
2022-10-19T10:47:32.154Z,102886.78
2022-10-19T10:50:05.782Z,102886.34
2022-10-19T10:52:36.368Z,102892.97
2022-10-19T10:55:17.970Z,102886.19
2022-10-19T10:57:53.720Z,102883.44
2022-10-19T11:00:24.098Z,102870.00
2022-10-19T11:02:59.782Z,102861.47
2022-10-19T11:05:30.634Z,102860.47
2022-10-19T11:08:15.578Z,102851.94
2022-10-19T11:10:50.981Z,102850.47
2022-10-19T11:13:24.569Z,102850.31
2022-10-19T11:15:54.734Z,102846.00
2022-10-19T11:18:28.514Z,102835.16
2022-10-19T11:21:05.976Z,102829.66
2022-10-19T11:23:49.215Z,102825.94
2022-10-19T11:26:33.505Z,102828.69
2022-10-19T11:29:16.894Z,102829.09
2022-10-19T11:31:49.206Z,102813.88
2022-10-19T11:34:38.535Z,102820.81
2022-10-19T11:37:18.187Z,102812.31
2022-10-19T11:39:59.001Z,102805.69
2022-10-19T11:42:42.767Z,102811.56
2022-10-19T11:45:23.316Z,102814.31
2022-10-19T11:48:05.874Z,102809.84
2022-10-19T11:50:54.149Z,102791.22
2022-10-19T11:53:35.766Z,102788.22
2022-10-19T11:56:10.644Z,102786.91
2022-10-19T11:58:51.823Z,102789.91
2022-10-19T12:01:30.512Z,102784.16
2022-10-19T12:04:34.254Z,102777.81
2022-10-19T12:07:15.688Z,102785.50
2022-10-19T12:09:51.279Z,102778.75
2022-10-19T12:12:30.681Z,102766.59
2022-10-19T12:58:00.503Z,102704.88
2022-10-19T13:00:31.828Z,102705.50
2022-10-19T13:03:04.766Z,102692.78
2022-10-19T13:05:34.555Z,102694.31
2022-10-19T13:08:06.089Z,102691.25
2022-10-19T13:10:36.147Z,102687.34
2022-10-19T13:13:05.617Z,102678.63
2022-10-19T13:15:58.157Z,102667.44
2022-10-19T13:19:07.035Z,102661.41
2022-10-19T13:21:49.435Z,102654.56
2022-10-19T13:24:31.896Z,102654.56
2022-10-19T13:27:39.480Z,102651.72
2022-10-19T13:30:49.517Z,102643.66
2022-10-19T13:33:56.016Z,102640.38
2022-10-19T13:36:25.664Z,102634.78
2022-10-19T13:39:16.401Z,102635.19
2022-10-19T13:41:52.952Z,102629.59
2022-10-19T13:44:27.844Z,102636.47
2022-10-19T13:47:22.704Z,102629.00
2022-10-19T13:50:33.497Z,102621.69
2022-10-19T13:53:22.650Z,102628.19
2022-10-19T13:56:29.081Z,102623.72
2022-10-19T13:59:45.913Z,102621.06
2022-10-19T14:02:55.601Z,102617.72
2022-10-19T14:05:52.848Z,102611.09
2022-10-19T14:08:52.189Z,102618.47
2022-10-19T14:11:22.930Z,102613.50
2022-10-19T14:14:13.664Z,102616.63
2022-10-19T14:16:56.029Z,102603.91
2022-10-19T14:19:30.242Z,102607.00
2022-10-19T14:22:01.748Z,102604.59
2022-10-19T14:24:32.727Z,102594.78
2022-10-19T14:27:02.656Z,102596.19
2022-10-19T14:29:32.230Z,102593.56
2022-10-19T14:32:03.544Z,102586.72
2022-10-19T14:34:31.564Z,102586.06
2022-10-19T14:37:00.916Z,102588.28
2022-10-19T14:39:32.493Z,102590.88
2022-10-19T14:42:05.618Z,102583.44
2022-10-19T14:44:40.105Z,102583.34
2022-10-19T14:47:18.756Z,102583.50
2022-10-19T14:49:47.109Z,102578.66
2022-10-19T14:52:21.313Z,102577.66
2022-10-19T14:54:54.036Z,102569.00
2022-10-19T14:57:27.775Z,102564.50
2022-10-19T14:59:59.201Z,102561.56
2022-10-19T15:02:31.326Z,102577.22
2022-10-19T15:05:01.613Z,102569.63
2022-10-19T15:07:36.871Z,102572.03
2022-10-19T15:10:08.744Z,102570.66
2022-10-19T15:12:40.824Z,102569.63
2022-10-19T15:15:11.117Z,102569.09
2022-10-19T15:17:51.235Z,102568.88
2022-10-19T15:20:26.932Z,102569.22
2022-10-19T15:22:57.083Z,102566.09
2022-10-19T15:25:37.084Z,102565.25
2022-10-19T15:28:36.019Z,102561.56
2022-10-19T15:31:15.115Z,102572.31
2022-10-19T15:33:46.786Z,102570.72
2022-10-19T15:36:17.351Z,102564.84
2022-10-19T15:38:48.685Z,102564.97
2022-10-19T15:41:21.324Z,102562.56
2022-10-19T15:43:53.984Z,102558.56
2022-10-19T15:46:28.339Z,102553.00
2022-10-19T15:48:57.573Z,102547.28
2022-10-19T15:51:45.999Z,102549.19
2022-10-19T15:54:17.315Z,102545.50
2022-10-19T15:56:47.071Z,102556.75
2022-10-19T15:59:18.108Z,102556.38
2022-10-19T16:01:51.114Z,102552.75
2022-10-19T16:04:23.092Z,102554.63
2022-10-19T16:06:51.071Z,102544.97
2022-10-19T16:09:22.478Z,102534.84
2022-10-19T16:11:56.445Z,102534.00
2022-10-19T16:14:24.338Z,102540.34
2022-10-19T16:16:52.220Z,102539.72
2022-10-19T16:19:20.045Z,102540.66
2022-10-19T16:21:50.279Z,102534.63
2022-10-19T16:24:19.975Z,102538.41
2022-10-19T16:26:47.967Z,102530.47
2022-10-19T16:29:15.956Z,102531.09
2022-10-19T16:31:43.787Z,102527.50
2022-10-19T16:34:11.636Z,102531.41
2022-10-19T16:36:39.559Z,102515.13
2022-10-19T16:39:07.418Z,102510.78
2022-10-19T16:44:12.491Z,102504.47
2022-10-19T16:46:40.649Z,102502.91
2022-10-19T16:49:08.709Z,102494.28
2022-10-19T16:51:37.714Z,102493.56
2022-10-19T16:54:07.525Z,102489.09
2022-10-19T16:56:36.878Z,102483.59
2022-10-19T16:59:07.310Z,102477.41
2022-10-19T17:01:36.104Z,102473.97
2022-10-19T17:04:04.048Z,102479.59
2022-10-19T17:06:32.045Z,102476.16
2022-10-19T17:11:49.681Z,102469.72
2022-10-19T17:14:17.790Z,102474.19
2022-10-19T17:16:45.894Z,102472.31
2022-10-19T17:19:13.958Z,102473.78
2022-10-19T17:21:42.490Z,102473.09
2022-10-19T17:24:20.149Z,102474.09
2022-10-19T17:26:52.136Z,102481.78
2022-10-19T17:29:20.636Z,102482.81
2022-10-19T17:31:49.812Z,102469.09
2022-10-19T17:34:18.712Z,102465.31
2022-10-19T17:36:47.946Z,102459.91
2022-10-19T17:39:18.579Z,102458.19
2022-10-19T17:41:47.468Z,102453.03
2022-10-19T17:44:17.458Z,102457.66
2022-10-19T17:46:45.970Z,102453.03
2022-10-19T17:49:14.343Z,102451.50
2022-10-19T17:51:42.454Z,102463.34
2022-10-19T17:54:13.623Z,102463.34
2022-10-19T17:56:44.937Z,102467.09
2022-10-19T17:59:13.641Z,102474.44
2022-10-19T18:01:43.977Z,102478.06
2022-10-19T18:04:12.036Z,102489.34
2022-10-19T18:06:40.138Z,102489.03
2022-10-19T18:09:10.255Z,102494.38
2022-10-19T18:11:41.518Z,102488.72
2022-10-19T18:14:11.307Z,102492.66
2022-10-19T18:16:41.397Z,102493.50
2022-10-19T18:19:11.885Z,102490.47
2022-10-19T18:21:41.957Z,102493.38
2022-10-19T18:24:16.520Z,102496.81
2022-10-19T18:26:44.789Z,102492.09
2022-10-19T18:29:17.283Z,102494.69
2022-10-19T18:31:49.072Z,102485.41
2022-10-19T18:34:19.607Z,102492.69
2022-10-19T18:36:47.984Z,102488.09
2022-10-19T18:39:16.309Z,102477.25
2022-10-19T18:41:44.231Z,102476.38
2022-10-19T18:44:14.444Z,102478.13
2022-10-19T18:46:42.390Z,102482.03
2022-10-19T18:49:12.512Z,102474.69
2022-10-19T18:51:41.879Z,102464.72
2022-10-19T18:54:11.680Z,102465.72
2022-10-19T18:56:39.489Z,102463.72
2022-10-19T18:59:07.459Z,102458.22
2022-10-19T19:01:35.391Z,102461.84
2022-10-19T19:04:09.063Z,102457.03
2022-10-19T19:06:38.416Z,102453.34
2022-10-19T19:09:09.676Z,102449.94
2022-10-19T19:11:40.804Z,102444.59
2022-10-19T19:14:13.396Z,102442.28
2022-10-19T19:16:43.736Z,102439.13
2022-10-19T19:19:13.728Z,102436.38
2022-10-19T19:21:44.164Z,102435.22
2022-10-19T19:24:16.259Z,102421.53
2022-10-19T19:26:46.722Z,102427.88
2022-10-19T19:29:14.899Z,102425.97
2022-10-19T19:31:42.831Z,102422.53
2022-10-19T19:34:11.138Z,102419.78
2022-10-19T19:39:09.366Z,102417.06
2022-10-19T19:41:38.737Z,102417.19
2022-10-19T19:44:06.739Z,102408.13
2022-10-19T19:46:35.003Z,102412.91
2022-10-19T19:49:04.783Z,102407.72
2022-10-19T19:51:34.143Z,102416.09
2022-10-19T19:54:02.217Z,102410.22
2022-10-19T19:56:30.306Z,102410.22
2022-10-19T19:59:03.356Z,102416.56
2022-10-19T20:01:32.209Z,102410.22
2022-10-19T20:06:30.693Z,102417.16
2022-10-19T20:08:58.729Z,102416.19
2022-10-19T20:11:28.601Z,102401.00
2022-10-19T20:13:57.325Z,102393.66
2022-10-19T20:16:29.768Z,102382.28
2022-10-19T20:19:01.840Z,102372.50
2022-10-19T20:21:31.665Z,102368.16
2022-10-19T20:23:59.594Z,102365.59
2022-10-19T20:26:28.283Z,102365.47
2022-10-19T20:28:56.964Z,102355.53
2022-10-19T20:33:54.741Z,102344.19
2022-10-19T20:36:24.453Z,102331.34
2022-10-19T20:38:54.114Z,102329.78
2022-10-19T20:41:24.240Z,102322.00
2022-10-19T20:43:53.653Z,102323.00
2022-10-19T20:46:23.841Z,102316.28
2022-10-19T20:48:54.676Z,102310.09
2022-10-19T20:51:30.641Z,102306.50
2022-10-19T20:54:01.742Z,102291.47
2022-10-19T20:56:35.812Z,102281.13
2022-10-19T20:59:09.163Z,102281.72
2022-10-19T21:01:39.264Z,102285.06
2022-10-19T21:04:10.789Z,102286.81
2022-10-19T21:06:41.082Z,102285.81
2022-10-19T21:09:09.935Z,102292.28
2022-10-19T21:11:40.615Z,102287.59
2022-10-19T21:14:10.047Z,102280.69
2022-10-19T21:16:38.606Z,102273.94
2022-10-19T21:19:09.752Z,102259.53
2022-10-19T21:21:40.196Z,102264.69
2022-10-19T21:24:11.401Z,102266.16
2022-10-19T21:26:40.261Z,102264.75
2022-10-19T21:29:09.724Z,102258.09
2022-10-19T21:31:38.735Z,102260.84
2022-10-19T21:34:07.243Z,102262.25
2022-10-19T21:36:36.641Z,102278.69
2022-10-19T21:39:05.341Z,102266.75
2022-10-19T21:41:33.398Z,102253.34
2022-10-19T21:44:01.631Z,102245.84
2022-10-19T21:46:29.849Z,102247.03
2022-10-19T21:48:58.098Z,102249.16
2022-10-19T21:51:34.430Z,102248.03
2022-10-19T21:54:08.140Z,102243.72
2022-10-19T21:56:37.429Z,102247.44
2022-10-19T21:59:05.544Z,102252.94
2022-10-19T22:01:38.604Z,102245.59
2022-10-19T22:04:11.785Z,102243.53
2022-10-19T22:06:40.124Z,102239.09
2022-10-19T22:09:11.212Z,102243.00
2022-10-19T22:11:39.417Z,102238.66
2022-10-19T22:14:07.555Z,102235.03
2022-10-19T22:16:37.025Z,102233.34
2022-10-19T22:19:05.942Z,102227.56
2022-10-19T22:21:35.381Z,102222.41
2022-10-19T22:24:05.796Z,102217.63
2022-10-19T22:26:37.263Z,102202.50
2022-10-19T22:29:07.059Z,102202.81
2022-10-19T22:31:35.856Z,102199.94
2022-10-19T22:34:05.912Z,102202.38
2022-10-19T22:36:33.782Z,102191.44
2022-10-19T22:39:01.708Z,102185.22
2022-10-19T22:42:24.906Z,102184.09
2022-10-19T22:44:55.117Z,102181.53
2022-10-19T22:47:23.073Z,102185.44
2022-10-19T22:49:51.001Z,102177.84
2022-10-19T22:52:18.870Z,102189.78
2022-10-19T22:54:46.763Z,102181.56
2022-10-19T22:57:14.735Z,102173.38
2022-10-19T22:59:43.323Z,102179.41
2022-10-19T23:02:12.801Z,102170.94
2022-10-19T23:04:40.772Z,102164.47
2022-10-19T23:07:08.706Z,102147.31
2022-10-19T23:09:36.648Z,102132.22
2022-10-19T23:12:04.848Z,102137.56
2022-10-19T23:14:32.680Z,102135.81
2022-10-19T23:17:00.536Z,102143.03
2022-10-19T23:19:29.796Z,102144.50
2022-10-19T23:21:57.678Z,102133.38
2022-10-19T23:24:25.719Z,102139.72
2022-10-19T23:26:54.253Z,102133.25
2022-10-19T23:29:22.338Z,102137.56
2022-10-19T23:31:50.586Z,102139.41
2022-10-19T23:34:18.784Z,102130.50
2022-10-19T23:36:48.022Z,102125.19
2022-10-19T23:39:15.935Z,102127.53
2022-10-19T23:41:43.739Z,102123.44
2022-10-19T23:44:11.804Z,102129.94
2022-10-19T23:46:39.629Z,102124.63
2022-10-19T23:49:07.522Z,102131.97
2022-10-19T23:51:35.462Z,102125.91
2022-10-19T23:54:05.015Z,102126.38
2022-10-19T23:56:32.871Z,102121.31
2022-10-19T23:59:00.722Z,102124.34
