createdAt,value
2022-11-05T00:04:14.366Z,0.2
2022-11-05T00:09:14.666Z,0.2
2022-11-05T00:14:12.225Z,0.2
2022-11-05T00:19:12.125Z,0.2
2022-11-05T00:24:11.767Z,0.2
2022-11-05T00:29:22.988Z,0.2
2022-11-05T00:34:19.500Z,0.2
2022-11-05T00:39:20.158Z,0.2
2022-11-05T00:44:20.186Z,0.2
2022-11-05T00:49:18.265Z,0.2
2022-11-05T00:54:18.247Z,0.2
2022-11-05T00:58:55.795Z,0.2
2022-11-05T01:03:56.639Z,0.2
2022-11-05T01:08:53.553Z,0.2
2022-11-05T01:13:53.894Z,0.2
2022-11-05T01:18:53.904Z,0.2
2022-11-05T01:23:53.541Z,0.2
2022-11-05T01:28:51.973Z,0.2
2022-11-05T01:33:52.876Z,0.2
2022-11-05T01:38:51.727Z,0.2
2022-11-05T01:43:52.459Z,0.2
2022-11-05T01:48:49.075Z,0.2
2022-11-05T01:53:48.974Z,0.2
2022-11-05T01:58:47.909Z,0.2
2022-11-05T02:03:47.555Z,0.2
2022-11-05T02:08:47.335Z,0.2
2022-11-05T02:13:46.816Z,0.2
2022-11-05T02:18:46.539Z,0.2
2022-11-05T02:23:45.772Z,0.2
2022-11-05T02:28:44.671Z,0.2
2022-11-05T02:33:44.364Z,0.2
2022-11-05T02:38:44.611Z,0.2
2022-11-05T02:43:43.576Z,0.2
2022-11-05T02:48:44.364Z,0.2
2022-11-05T02:53:41.393Z,0.2
2022-11-05T02:58:41.813Z,0.2
2022-11-05T03:03:40.309Z,0.2
2022-11-05T03:08:39.917Z,0.2
2022-11-05T03:13:38.178Z,0.2
2022-11-05T03:18:37.863Z,0.2
2022-11-05T03:23:37.181Z,0.2
2022-11-05T03:28:37.809Z,0.2
2022-11-05T03:33:34.858Z,0.2
2022-11-05T03:38:34.998Z,0.2
2022-11-05T03:43:34.160Z,0.2
2022-11-05T03:48:33.891Z,0.2
2022-11-05T03:53:32.608Z,0.2
2022-11-05T03:58:32.024Z,0.2
2022-11-05T03:59:53.430Z,0.2
2022-11-05T04:04:52.781Z,0.2
2022-11-05T04:09:52.491Z,0.2
2022-11-05T04:14:51.441Z,0.2
2022-11-05T04:19:50.952Z,0.2
2022-11-05T04:24:50.607Z,0.2
2022-11-05T04:29:51.695Z,0.2
2022-11-05T04:34:48.346Z,0.2
2022-11-05T04:39:48.539Z,0.2
2022-11-05T04:44:50.054Z,0.2
2022-11-05T04:49:47.070Z,0.2
2022-11-05T04:54:47.069Z,0.2
2022-11-05T04:59:12.676Z,0.2
2022-11-05T05:04:12.247Z,0.2
2022-11-05T05:09:20.892Z,0.2
2022-11-05T05:14:21.459Z,0.2
2022-11-05T05:19:21.201Z,0.2
2022-11-05T05:24:21.016Z,0.2
2022-11-05T05:29:20.568Z,0.2
2022-11-05T05:34:20.507Z,0.2
2022-11-05T05:39:22.351Z,0.2
2022-11-05T05:44:18.436Z,0.2
2022-11-05T05:49:23.364Z,0.2
2022-11-05T05:54:19.265Z,0.2
2022-11-05T05:58:57.040Z,0.2
2022-11-05T06:03:51.571Z,0.3
2022-11-05T06:08:55.606Z,0.4
2022-11-05T06:13:50.206Z,0.6
2022-11-05T06:18:53.820Z,0.8
2022-11-05T06:23:47.876Z,1.3
2022-11-05T06:28:52.220Z,1.7
2022-11-05T06:33:47.994Z,2
2022-11-05T06:38:45.856Z,2
2022-11-05T06:43:44.759Z,1.8
2022-11-05T06:48:48.957Z,3.4
2022-11-05T06:53:43.447Z,4.2
2022-11-05T06:58:46.991Z,5.5
2022-11-05T07:00:09.195Z,6
2022-11-05T07:05:08.121Z,12.2
2022-11-05T07:10:02.806Z,17.2
2022-11-05T07:15:06.565Z,12.2
2022-11-05T07:20:01.617Z,12.4
2022-11-05T07:25:01.436Z,19.9
2022-11-05T07:30:00.752Z,26.2
2022-11-05T07:35:01.734Z,32.5
2022-11-05T07:39:58.663Z,44.4
2022-11-05T07:44:58.403Z,48.3
2022-11-05T07:49:57.344Z,39.8
2022-11-05T07:54:57.078Z,38.8
2022-11-05T07:59:17.378Z,36.2
2022-11-05T08:04:17.625Z,38.8
2022-11-05T08:09:16.640Z,51.9
2022-11-05T08:14:17.780Z,56.2
2022-11-05T08:19:15.005Z,58
2022-11-05T08:24:15.107Z,59.7
2022-11-05T08:29:14.053Z,60.1
2022-11-05T08:34:13.894Z,71.7
2022-11-05T08:39:18.448Z,76.6
2022-11-05T08:44:11.994Z,89.9
2022-11-05T08:49:12.342Z,102
2022-11-05T08:54:22.225Z,105.4
2022-11-05T08:58:56.531Z,112.4
2022-11-05T09:03:56.372Z,88.6
2022-11-05T09:08:56.217Z,62.2
2022-11-05T09:13:55.896Z,57.2
2022-11-05T09:18:54.946Z,60.3
2022-11-05T09:23:54.650Z,78
2022-11-05T09:28:54.375Z,69.8
2022-11-05T09:34:46.053Z,58.6
2022-11-05T09:38:54.136Z,56.7
2022-11-05T09:43:54.475Z,61.7
2022-11-05T09:48:53.660Z,76.8
2022-11-05T09:53:52.594Z,81.8
2022-11-05T09:58:51.584Z,90.1
2022-11-05T10:03:51.693Z,121.9
2022-11-05T10:08:50.966Z,139.9
2022-11-05T10:13:50.583Z,160.1
2022-11-05T10:18:49.947Z,135.8
2022-11-05T10:23:50.373Z,129.8
2022-11-05T10:28:49.943Z,151.3
2022-11-05T10:33:50.316Z,169.8
2022-11-05T10:38:48.160Z,239.7
2022-11-05T10:43:47.472Z,502.6
2022-11-05T10:48:46.734Z,171.9
2022-11-05T10:53:46.709Z,105.3
2022-11-05T10:58:45.094Z,51.6
2022-11-05T11:03:44.693Z,39.4
2022-11-05T11:08:44.627Z,33.4
2022-11-05T11:13:44.174Z,72.3
2022-11-05T11:18:42.025Z,82.4
2022-11-05T11:23:41.409Z,53.1
2022-11-05T11:28:40.149Z,89
2022-11-05T11:33:40.021Z,397.8
2022-11-05T11:38:38.315Z,417.7
2022-11-05T11:43:38.921Z,79.2
2022-11-05T11:48:38.653Z,61.7
2022-11-05T11:53:38.111Z,44.1
2022-11-05T11:58:37.040Z,49.1
2022-11-05T12:00:13.507Z,47.4
2022-11-05T12:04:57.723Z,60.9
2022-11-05T12:09:57.086Z,73.5
2022-11-05T12:14:57.744Z,71.5
2022-11-05T12:19:54.644Z,52.6
2022-11-05T12:24:54.597Z,448.3
2022-11-05T12:29:53.728Z,198.6
2022-11-05T12:34:53.796Z,189.1
2022-11-05T12:39:52.990Z,70.3
2022-11-05T12:44:52.403Z,62.3
2022-11-05T12:49:52.730Z,51.3
2022-11-05T12:54:53.187Z,36.6
2022-11-05T12:59:14.203Z,34.4
2022-11-05T13:04:13.977Z,48.7
2022-11-05T13:09:13.269Z,36.6
2022-11-05T13:14:12.582Z,34.7
2022-11-05T13:19:21.660Z,36.6
2022-11-05T13:24:22.087Z,31.9
2022-11-05T13:29:21.481Z,30.5
2022-11-05T13:34:21.227Z,39.6
2022-11-05T13:39:21.384Z,62.1
2022-11-05T13:44:20.776Z,101.2
2022-11-05T13:49:27.338Z,139.5
2022-11-05T13:54:18.743Z,104.9
2022-11-05T13:58:55.220Z,99.2
2022-11-05T14:03:54.439Z,112.4
2022-11-05T14:08:53.939Z,105.1
2022-11-05T14:13:53.319Z,100.4
2022-11-05T14:18:54.106Z,96.6
2022-11-05T14:23:53.815Z,100.8
2022-11-05T14:28:53.229Z,113.9
2022-11-05T14:33:50.085Z,74.4
2022-11-05T14:38:50.382Z,69.1
2022-11-05T14:43:49.213Z,63.3
2022-11-05T14:48:48.652Z,52.8
2022-11-05T14:53:47.912Z,42.2
2022-11-05T14:58:47.874Z,40.4
2022-11-05T15:03:48.670Z,72.8
2022-11-05T15:08:47.887Z,54.7
2022-11-05T15:13:44.982Z,34.2
2022-11-05T15:18:50.002Z,26.4
2022-11-05T15:23:43.791Z,21.5
2022-11-05T15:28:48.690Z,23
2022-11-05T15:33:42.235Z,17.7
2022-11-05T15:39:29.890Z,13.7
2022-11-05T15:43:48.713Z,11.1
2022-11-05T15:48:40.681Z,7.6
2022-11-05T15:54:31.181Z,4.5
2022-11-05T15:58:38.958Z,3.7
2022-11-05T16:03:38.973Z,3.1
2022-11-05T16:08:38.504Z,1.6
2022-11-05T16:13:36.001Z,0.9
2022-11-05T16:18:35.330Z,0.5
2022-11-05T16:23:35.332Z,0.3
2022-11-05T16:28:34.540Z,0.2
2022-11-05T16:33:33.896Z,0.2
2022-11-05T16:38:33.132Z,0.2
2022-11-05T16:43:33.224Z,0.2
2022-11-05T16:48:32.138Z,0.2
2022-11-05T16:53:32.912Z,0.2
2022-11-05T16:58:30.057Z,0.2
2022-11-05T16:59:52.274Z,0.2
2022-11-05T17:04:51.669Z,0.2
2022-11-05T17:09:50.001Z,0.2
2022-11-05T17:14:48.662Z,0.2
2022-11-05T17:19:47.909Z,0.2
2022-11-05T17:24:48.124Z,0.2
2022-11-05T17:29:47.142Z,0.2
2022-11-05T17:34:46.553Z,0.2
2022-11-05T17:39:45.964Z,0.2
2022-11-05T17:44:46.045Z,0.2
2022-11-05T17:49:45.547Z,0.2
2022-11-05T17:54:44.775Z,0.2
2022-11-05T17:59:12.771Z,0.2
2022-11-05T18:04:13.059Z,0.2
2022-11-05T18:09:12.453Z,0.2
2022-11-05T18:14:25.526Z,0.2
2022-11-05T18:19:21.769Z,0.2
2022-11-05T18:24:21.645Z,0.2
2022-11-05T18:29:23.210Z,0.2
2022-11-05T18:34:19.428Z,0.2
2022-11-05T18:39:18.952Z,0.2
2022-11-05T18:44:20.233Z,0.2
2022-11-05T18:49:16.820Z,0.2
2022-11-05T18:54:17.094Z,0.2
2022-11-05T18:59:38.924Z,0.2
2022-11-05T19:03:52.864Z,0.2
2022-11-05T19:08:52.644Z,0.2
2022-11-05T19:13:52.805Z,0.2
2022-11-05T19:18:51.822Z,0.2
2022-11-05T19:23:52.973Z,0.2
2022-11-05T19:28:49.228Z,0.2
2022-11-05T19:33:49.488Z,0.2
2022-11-05T19:38:48.734Z,0.2
2022-11-05T19:43:48.473Z,0.2
2022-11-05T19:48:47.592Z,0.2
2022-11-05T19:53:47.812Z,0.2
2022-11-05T19:58:47.009Z,0.2
2022-11-05T20:03:47.881Z,0.2
2022-11-05T20:09:23.340Z,0.2
2022-11-05T20:13:44.417Z,0.2
2022-11-05T20:18:43.887Z,0.2
2022-11-05T20:23:43.285Z,0.2
2022-11-05T20:28:41.462Z,0.2
2022-11-05T20:33:40.900Z,0.2
2022-11-05T20:38:40.801Z,0.2
2022-11-05T20:43:39.924Z,0.2
2022-11-05T20:48:39.317Z,0.2
2022-11-05T20:53:38.669Z,0.2
2022-11-05T20:58:39.108Z,0.2
2022-11-05T21:00:00.829Z,0.2
2022-11-05T21:04:59.652Z,0.2
2022-11-05T21:09:59.366Z,0.2
2022-11-05T21:14:58.917Z,0.2
2022-11-05T21:19:59.529Z,0.2
2022-11-05T21:24:56.411Z,0.2
2022-11-05T21:29:56.496Z,0.2
2022-11-05T21:34:55.415Z,0.2
2022-11-05T21:39:55.134Z,0.2
2022-11-05T21:45:01.910Z,0.2
2022-11-05T21:49:53.430Z,0.2
2022-11-05T21:54:53.330Z,0.2
2022-11-05T21:58:57.658Z,0.2
2022-11-05T22:04:04.486Z,0.2
2022-11-05T22:08:56.326Z,0.2
2022-11-05T22:13:56.752Z,0.2
2022-11-05T22:18:56.313Z,0.2
2022-11-05T22:23:56.351Z,0.2
2022-11-05T22:28:53.665Z,0.2
2022-11-05T22:33:53.589Z,0.2
2022-11-05T22:38:53.537Z,0.2
2022-11-05T22:43:52.694Z,0.2
2022-11-05T22:48:51.954Z,0.2
2022-11-05T22:53:52.341Z,0.2
2022-11-05T22:58:51.042Z,0.2
2022-11-05T23:03:52.497Z,0.2
2022-11-05T23:08:48.968Z,0.2
2022-11-05T23:13:49.029Z,0.2
2022-11-05T23:18:48.055Z,0.2
2022-11-05T23:23:47.561Z,0.2
2022-11-05T23:28:45.868Z,0.2
2022-11-05T23:33:45.701Z,0.2
2022-11-05T23:38:45.227Z,0.2
2022-11-05T23:43:44.935Z,0.2
2022-11-05T23:48:43.900Z,0.2
2022-11-05T23:53:43.723Z,0.2
2022-11-05T23:58:43.967Z,0.2
