createdAt,value
2018-05-14T00:02:03.287Z,18.79
2018-05-14T00:04:30.846Z,18.78
2018-05-14T00:06:58.348Z,18.79
2018-05-14T00:09:25.960Z,18.79
2018-05-14T00:11:53.523Z,18.81
2018-05-14T00:14:21.054Z,18.82
2018-05-14T00:16:48.660Z,18.78
2018-05-14T00:19:16.269Z,18.73
2018-05-14T00:21:43.887Z,18.68
2018-05-14T00:24:11.392Z,18.66
2018-05-14T00:26:38.893Z,18.53
2018-05-14T00:29:06.401Z,18.46
2018-05-14T00:31:33.920Z,18.42
2018-05-14T00:34:01.448Z,18.34
2018-05-14T00:36:28.970Z,18.29
2018-05-14T00:38:56.469Z,18.27
2018-05-14T00:41:24.057Z,18.25
2018-05-14T00:43:51.671Z,18.22
2018-05-14T00:49:10.191Z,18.09
2018-05-14T00:51:37.804Z,18.15
2018-05-14T00:54:05.310Z,18.14
2018-05-14T00:56:32.859Z,18.08
2018-05-14T00:59:00.360Z,18.04
2018-05-14T01:01:27.881Z,18.01
2018-05-14T01:06:29.197Z,17.94
2018-05-14T01:08:56.717Z,17.94
2018-05-14T01:11:24.292Z,17.87
2018-05-14T01:16:25.532Z,17.78
2018-05-14T01:18:53.053Z,17.76
2018-05-14T01:21:20.738Z,17.73
2018-05-14T01:23:48.307Z,17.71
2018-05-14T01:26:15.825Z,17.68
2018-05-14T01:28:43.434Z,17.63
2018-05-14T01:31:11.027Z,17.61
2018-05-14T01:33:38.615Z,17.60
2018-05-14T01:36:06.209Z,17.61
2018-05-14T01:38:33.815Z,17.56
2018-05-14T01:43:51.560Z,17.48
2018-05-14T01:46:19.220Z,17.44
2018-05-14T01:48:46.721Z,17.47
2018-05-14T01:51:14.232Z,17.51
2018-05-14T01:53:41.732Z,17.52
2018-05-14T01:56:09.258Z,17.49
2018-05-14T01:58:36.814Z,17.46
2018-05-14T02:01:04.412Z,17.47
2018-05-14T02:03:32.095Z,17.45
2018-05-14T02:05:59.688Z,17.41
2018-05-14T02:08:27.274Z,17.38
2018-05-14T02:10:54.877Z,17.33
2018-05-14T02:13:22.442Z,17.24
2018-05-14T02:15:50.055Z,17.19
2018-05-14T02:18:17.824Z,17.20
2018-05-14T02:20:45.427Z,17.19
2018-05-14T02:23:13.039Z,17.19
2018-05-14T02:25:40.617Z,17.17
2018-05-14T02:28:08.277Z,17.15
2018-05-14T02:30:35.828Z,17.10
2018-05-14T02:33:03.444Z,17.06
2018-05-14T02:35:31.053Z,16.99
2018-05-14T02:37:58.622Z,16.92
2018-05-14T02:40:26.177Z,16.95
2018-05-14T02:42:53.703Z,16.84
2018-05-14T02:45:21.648Z,16.85
2018-05-14T02:47:49.641Z,16.81
2018-05-14T02:50:17.663Z,16.81
2018-05-14T02:52:45.250Z,16.81
2018-05-14T02:55:12.982Z,16.77
2018-05-14T02:57:40.591Z,16.72
2018-05-14T03:00:08.119Z,16.74
2018-05-14T03:02:35.693Z,16.70
2018-05-14T03:05:03.248Z,16.65
2018-05-14T03:07:31.336Z,16.64
2018-05-14T03:09:58.920Z,16.65
2018-05-14T03:15:00.193Z,16.60
2018-05-14T03:17:27.740Z,16.56
2018-05-14T03:19:55.268Z,16.51
2018-05-14T03:22:22.790Z,16.44
2018-05-14T03:24:50.295Z,16.47
2018-05-14T03:27:17.834Z,16.38
2018-05-14T03:29:45.370Z,16.34
2018-05-14T03:32:12.937Z,16.37
2018-05-14T03:34:40.469Z,16.36
2018-05-14T03:37:08.088Z,16.41
2018-05-14T03:39:35.688Z,16.48
2018-05-14T03:42:03.264Z,16.51
2018-05-14T03:44:30.951Z,16.53
2018-05-14T03:46:58.532Z,16.50
2018-05-14T03:49:26.143Z,16.50
2018-05-14T03:51:53.745Z,16.53
2018-05-14T03:54:21.397Z,16.54
2018-05-14T03:56:49.017Z,16.62
2018-05-14T03:59:28.512Z,16.58
2018-05-14T04:05:08.921Z,16.40
2018-05-14T04:10:10.453Z,16.41
2018-05-14T04:12:38.018Z,16.48
2018-05-14T04:15:05.619Z,16.47
2018-05-14T04:17:33.269Z,16.43
2018-05-14T04:20:00.836Z,16.41
2018-05-14T04:22:28.486Z,16.34
2018-05-14T04:24:56.075Z,16.42
2018-05-14T04:27:23.664Z,16.49
2018-05-14T04:29:51.241Z,16.57
2018-05-14T04:32:18.860Z,16.55
2018-05-14T04:34:46.405Z,16.51
2018-05-14T04:37:13.979Z,16.61
2018-05-14T04:39:41.669Z,16.76
2018-05-14T04:42:09.220Z,16.87
2018-05-14T04:44:36.755Z,17.01
2018-05-14T04:47:04.459Z,17.06
2018-05-14T04:49:32.107Z,17.21
2018-05-14T04:51:59.716Z,16.90
2018-05-14T04:54:27.454Z,17.02
2018-05-14T04:56:55.028Z,17.19
2018-05-14T04:59:22.651Z,17.32
2018-05-14T05:01:50.337Z,17.44
2018-05-14T05:04:20.792Z,17.57
2018-05-14T05:06:48.393Z,17.63
2018-05-14T05:09:16.022Z,17.72
2018-05-14T05:11:43.690Z,17.71
2018-05-14T05:14:11.299Z,17.76
2018-05-14T05:16:38.942Z,17.86
2018-05-14T05:19:06.490Z,17.93
2018-05-14T05:21:34.027Z,17.98
2018-05-14T05:24:01.619Z,18.17
2018-05-14T05:26:29.134Z,18.21
2018-05-14T05:28:56.686Z,18.29
2018-05-14T05:31:24.320Z,18.31
2018-05-14T05:33:51.889Z,18.43
2018-05-14T05:36:19.409Z,18.47
2018-05-14T05:38:46.925Z,18.49
2018-05-14T05:41:14.502Z,18.54
2018-05-14T05:43:42.046Z,18.55
2018-05-14T05:46:09.614Z,18.44
2018-05-14T05:48:37.187Z,18.56
2018-05-14T05:51:04.699Z,18.67
2018-05-14T05:53:33.314Z,18.74
2018-05-14T05:56:00.845Z,18.80
2018-05-14T05:58:28.376Z,18.86
2018-05-14T06:00:56.071Z,18.89
2018-05-14T06:03:23.686Z,18.90
2018-05-14T06:05:51.245Z,18.92
2018-05-14T06:10:52.726Z,19.04
2018-05-14T06:13:20.241Z,18.85
2018-05-14T06:15:47.883Z,18.79
2018-05-14T06:18:15.451Z,18.84
2018-05-14T06:20:43.050Z,18.87
2018-05-14T06:23:10.778Z,18.86
2018-05-14T06:25:38.350Z,18.93
2018-05-14T06:28:05.864Z,18.96
2018-05-14T06:30:33.388Z,18.89
2018-05-14T06:35:34.621Z,18.78
2018-05-14T06:38:02.185Z,18.68
2018-05-14T06:40:29.778Z,18.63
2018-05-14T06:42:57.377Z,18.66
2018-05-14T06:45:24.972Z,18.59
2018-05-14T06:47:52.783Z,18.63
2018-05-14T06:50:20.383Z,18.67
2018-05-14T06:52:47.893Z,18.58
2018-05-14T06:55:15.519Z,18.64
2018-05-14T06:57:43.020Z,18.69
2018-05-14T07:00:10.621Z,18.65
2018-05-14T07:02:38.220Z,18.62
2018-05-14T07:05:05.801Z,18.69
2018-05-14T07:07:33.456Z,18.42
2018-05-14T07:10:01.071Z,18.48
2018-05-14T07:12:28.627Z,18.51
2018-05-14T07:14:56.248Z,18.49
2018-05-14T07:17:23.887Z,18.44
2018-05-14T07:19:51.449Z,18.39
2018-05-14T07:22:19.022Z,18.54
2018-05-14T07:24:46.636Z,18.66
2018-05-14T07:27:14.230Z,18.79
2018-05-14T07:29:43.368Z,18.86
2018-05-14T07:32:10.978Z,18.91
2018-05-14T07:34:38.503Z,18.61
2018-05-14T07:37:06.028Z,18.60
2018-05-14T07:39:33.547Z,18.67
2018-05-14T07:42:01.124Z,18.72
2018-05-14T07:44:28.709Z,18.47
2018-05-14T07:46:56.300Z,18.58
2018-05-14T07:49:23.869Z,18.69
2018-05-14T07:51:51.402Z,18.53
2018-05-14T07:54:18.999Z,18.36
2018-05-14T07:56:46.852Z,18.37
2018-05-14T07:59:14.466Z,18.43
2018-05-14T08:01:42.055Z,18.40
2018-05-14T08:04:09.639Z,18.36
2018-05-14T08:06:37.165Z,18.42
2018-05-14T08:09:04.705Z,18.40
2018-05-14T08:11:32.252Z,18.46
2018-05-14T08:13:59.759Z,18.47
2018-05-14T08:16:27.295Z,18.60
2018-05-14T08:18:54.893Z,18.74
2018-05-14T08:21:22.605Z,18.87
2018-05-14T08:23:50.474Z,18.84
2018-05-14T08:26:18.282Z,18.58
2018-05-14T08:28:45.971Z,18.59
2018-05-14T08:31:13.576Z,18.79
2018-05-14T08:33:41.302Z,18.63
2018-05-14T08:36:08.887Z,18.60
2018-05-14T08:38:36.543Z,18.79
2018-05-14T08:41:04.150Z,18.66
2018-05-14T08:43:31.755Z,18.70
2018-05-14T08:45:59.430Z,18.90
2018-05-14T08:48:27.039Z,19.02
2018-05-14T08:50:54.702Z,19.14
2018-05-14T08:53:22.411Z,19.31
2018-05-14T08:55:50.055Z,19.34
2018-05-14T08:58:18.146Z,19.41
2018-05-14T09:00:45.815Z,19.61
2018-05-14T09:03:13.306Z,19.83
2018-05-14T09:05:40.852Z,19.94
2018-05-14T09:08:08.426Z,19.88
2018-05-14T09:10:36.026Z,19.99
2018-05-14T09:13:03.661Z,20.25
2018-05-14T09:15:31.206Z,20.31
2018-05-14T09:17:58.795Z,20.50
2018-05-14T09:20:26.395Z,20.71
2018-05-14T09:22:54.066Z,20.64
2018-05-14T09:25:22.006Z,20.72
2018-05-14T09:27:50.463Z,20.90
2018-05-14T09:30:18.068Z,21.00
2018-05-14T09:32:46.581Z,21.07
2018-05-14T09:35:14.347Z,21.27
2018-05-14T09:37:42.036Z,21.48
2018-05-14T09:42:43.927Z,21.51
2018-05-14T09:45:11.721Z,21.39
2018-05-14T09:47:39.330Z,21.36
2018-05-14T09:50:07.034Z,20.97
2018-05-14T09:52:34.687Z,21.00
2018-05-14T09:55:02.315Z,21.23
2018-05-14T09:57:29.940Z,21.20
2018-05-14T09:59:57.583Z,20.97
2018-05-14T10:02:25.233Z,21.11
2018-05-14T10:04:52.952Z,21.22
2018-05-14T10:07:20.967Z,21.21
2018-05-14T10:09:50.739Z,21.16
2018-05-14T10:12:18.268Z,21.27
2018-05-14T10:14:45.838Z,21.30
2018-05-14T10:17:13.362Z,21.35
2018-05-14T10:19:41.152Z,21.26
2018-05-14T10:22:08.878Z,21.15
2018-05-14T10:24:36.482Z,21.14
2018-05-14T10:27:03.954Z,21.30
2018-05-14T10:29:31.491Z,21.28
2018-05-14T10:31:59.140Z,21.25
2018-05-14T10:34:26.637Z,21.28
2018-05-14T10:36:54.213Z,21.34
2018-05-14T10:39:21.839Z,21.38
2018-05-14T10:41:49.456Z,21.40
2018-05-14T10:44:17.067Z,21.46
2018-05-14T10:46:44.668Z,21.60
2018-05-14T10:49:12.526Z,21.78
2018-05-14T10:51:40.041Z,21.90
2018-05-14T10:54:07.582Z,21.75
2018-05-14T10:56:35.150Z,22.03
2018-05-14T10:59:02.828Z,22.24
2018-05-14T11:01:30.540Z,22.55
2018-05-14T11:03:58.647Z,22.68
2018-05-14T11:06:28.405Z,22.77
2018-05-14T11:08:55.975Z,22.92
2018-05-14T11:11:23.606Z,23.11
2018-05-14T11:13:51.248Z,23.00
2018-05-14T11:16:18.881Z,22.50
2018-05-14T11:18:46.484Z,22.22
2018-05-14T11:21:14.302Z,21.40
2018-05-14T11:23:42.070Z,21.72
2018-05-14T11:26:09.620Z,21.35
2018-05-14T11:28:37.248Z,21.66
2018-05-14T11:31:04.800Z,21.96
2018-05-14T11:33:32.705Z,22.15
2018-05-14T11:36:00.341Z,22.20
2018-05-14T11:38:27.984Z,22.31
2018-05-14T11:40:55.571Z,22.48
2018-05-14T11:43:23.180Z,22.59
2018-05-14T11:45:50.791Z,22.61
2018-05-14T11:48:18.405Z,22.30
2018-05-14T11:50:47.092Z,21.98
2018-05-14T11:53:14.828Z,21.99
2018-05-14T11:55:42.348Z,21.71
2018-05-14T11:58:09.872Z,21.64
2018-05-14T12:00:37.408Z,21.91
2018-05-14T12:03:05.063Z,21.64
2018-05-14T12:05:32.929Z,21.95
2018-05-14T12:08:00.427Z,21.48
2018-05-14T12:10:27.981Z,21.16
2018-05-14T12:12:55.498Z,21.48
2018-05-14T12:15:23.033Z,21.62
2018-05-14T12:17:50.585Z,21.77
2018-05-14T12:20:18.248Z,21.53
2018-05-14T12:22:45.767Z,20.89
2018-05-14T12:25:13.801Z,20.24
2018-05-14T12:27:41.515Z,20.41
2018-05-14T12:30:09.300Z,20.97
2018-05-14T12:32:36.863Z,21.07
2018-05-14T12:37:38.451Z,21.22
2018-05-14T12:40:06.195Z,21.63
2018-05-14T12:42:34.786Z,21.72
2018-05-14T12:45:03.576Z,21.71
2018-05-14T12:47:32.612Z,21.80
2018-05-14T12:50:01.178Z,21.82
2018-05-14T12:52:28.813Z,21.94
2018-05-14T12:54:56.623Z,22.06
2018-05-14T12:59:58.131Z,21.68
2018-05-14T13:02:25.659Z,21.85
2018-05-14T13:04:53.194Z,21.83
2018-05-14T13:07:20.746Z,22.02
2018-05-14T13:09:49.335Z,22.10
2018-05-14T13:12:16.932Z,22.18
2018-05-14T13:14:44.778Z,22.21
2018-05-14T13:17:14.095Z,22.31
2018-05-14T13:19:41.766Z,22.54
2018-05-14T13:22:09.852Z,22.68
2018-05-14T13:24:37.475Z,22.59
2018-05-14T13:27:11.020Z,22.53
2018-05-14T13:29:38.695Z,22.57
2018-05-14T13:32:06.398Z,22.60
2018-05-14T13:34:34.870Z,22.62
2018-05-14T13:37:02.537Z,22.63
2018-05-14T13:39:30.229Z,22.56
2018-05-14T13:41:58.518Z,22.75
2018-05-14T13:44:27.996Z,22.67
2018-05-14T13:46:56.350Z,22.61
2018-05-14T13:49:24.039Z,22.64
2018-05-14T13:51:51.708Z,22.84
2018-05-14T13:54:19.373Z,22.95
2018-05-14T13:56:46.960Z,22.86
2018-05-14T13:59:14.468Z,22.79
2018-05-14T14:01:42.001Z,22.69
2018-05-14T14:04:11.786Z,22.54
2018-05-14T14:06:43.548Z,22.66
2018-05-14T14:09:15.336Z,22.49
2018-05-14T14:11:43.070Z,22.31
2018-05-14T14:14:11.777Z,22.21
2018-05-14T14:16:39.305Z,22.28
2018-05-14T14:19:07.660Z,22.24
2018-05-14T14:21:35.266Z,22.24
2018-05-14T14:24:03.130Z,22.23
2018-05-14T14:26:30.469Z,22.36
2018-05-14T14:28:58.030Z,22.34
2018-05-14T14:31:26.052Z,22.28
2018-05-14T14:33:54.179Z,22.17
2018-05-14T14:36:22.049Z,22.20
2018-05-14T14:38:49.641Z,22.14
2018-05-14T14:41:17.172Z,22.06
2018-05-14T14:43:45.832Z,21.88
2018-05-14T14:46:13.381Z,21.68
2018-05-14T14:48:41.136Z,21.51
2018-05-14T14:51:09.123Z,21.58
2018-05-14T14:53:36.692Z,21.67
2018-05-14T14:56:04.282Z,21.63
2018-05-14T14:58:31.867Z,21.61
2018-05-14T15:01:00.522Z,21.64
2018-05-14T15:03:28.219Z,21.82
2018-05-14T15:05:55.898Z,21.86
2018-05-14T15:08:23.534Z,21.92
2018-05-14T15:10:51.042Z,21.96
2018-05-14T15:13:18.755Z,21.95
2018-05-14T15:15:46.354Z,21.80
2018-05-14T15:18:14.055Z,21.82
2018-05-14T15:20:41.871Z,21.91
2018-05-14T15:23:10.092Z,22.00
2018-05-14T15:25:37.838Z,22.12
2018-05-14T15:28:05.471Z,21.99
2018-05-14T15:30:33.242Z,21.90
2018-05-14T15:33:01.045Z,21.70
2018-05-14T15:35:30.630Z,21.68
2018-05-14T15:37:58.541Z,21.67
2018-05-14T15:40:26.186Z,21.58
2018-05-14T15:42:53.762Z,21.49
2018-05-14T15:45:21.472Z,21.34
2018-05-14T15:47:49.170Z,21.36
2018-05-14T15:50:16.862Z,21.43
2018-05-14T15:52:45.226Z,21.37
2018-05-14T15:55:13.224Z,21.32
2018-05-14T16:00:14.690Z,21.29
2018-05-14T16:02:42.332Z,21.25
2018-05-14T16:05:10.171Z,21.09
2018-05-14T16:07:38.638Z,21.17
2018-05-14T16:10:06.299Z,21.04
2018-05-14T16:12:34.403Z,20.98
2018-05-14T16:15:02.089Z,21.01
2018-05-14T16:17:29.692Z,20.87
2018-05-14T16:19:57.361Z,20.86
2018-05-14T16:22:25.085Z,20.87
2018-05-14T16:24:52.791Z,20.97
2018-05-14T16:27:20.539Z,20.99
2018-05-14T16:29:48.201Z,21.01
2018-05-14T16:32:15.837Z,20.97
2018-05-14T16:34:43.573Z,20.96
2018-05-14T16:37:11.575Z,20.98
2018-05-14T16:39:39.193Z,20.98
2018-05-14T16:42:06.899Z,20.93
2018-05-14T16:44:34.605Z,20.87
2018-05-14T16:47:02.228Z,20.81
2018-05-14T16:49:29.987Z,20.76
2018-05-14T16:51:57.706Z,20.75
2018-05-14T16:54:25.377Z,20.66
2018-05-14T16:56:53.058Z,20.60
2018-05-14T16:59:21.527Z,20.59
2018-05-14T17:01:49.444Z,20.58
2018-05-14T17:04:17.011Z,20.50
2018-05-14T17:09:18.333Z,20.26
2018-05-14T17:11:45.867Z,20.24
2018-05-14T17:14:13.396Z,20.32
2018-05-14T17:16:40.967Z,20.26
2018-05-14T17:19:08.537Z,20.05
2018-05-14T17:21:36.144Z,19.98
2018-05-14T17:24:03.652Z,19.99
2018-05-14T17:26:31.359Z,20.01
2018-05-14T17:28:58.893Z,19.92
2018-05-14T17:31:26.467Z,19.78
2018-05-14T17:33:53.974Z,19.77
2018-05-14T17:36:21.538Z,19.72
2018-05-14T17:38:49.169Z,19.58
2018-05-14T17:41:16.933Z,19.48
2018-05-14T17:43:44.552Z,19.52
2018-05-14T17:46:12.178Z,19.55
2018-05-14T17:48:39.818Z,19.49
2018-05-14T17:51:07.451Z,19.47
2018-05-14T17:53:35.053Z,19.46
2018-05-14T17:56:02.712Z,19.46
2018-05-14T17:58:30.265Z,19.40
2018-05-14T18:00:57.867Z,19.34
2018-05-14T18:03:25.475Z,19.30
2018-05-14T18:05:53.073Z,19.30
2018-05-14T18:10:54.781Z,19.23
2018-05-14T18:13:22.438Z,19.20
2018-05-14T18:15:50.105Z,19.21
2018-05-14T18:18:17.731Z,19.23
2018-05-14T18:20:45.474Z,19.15
2018-05-14T18:23:18.477Z,19.11
2018-05-14T18:25:52.376Z,19.14
2018-05-14T18:28:20.030Z,19.14
2018-05-14T18:30:47.617Z,19.08
2018-05-14T18:33:25.240Z,19.06
2018-05-14T18:35:55.524Z,18.95
2018-05-14T18:38:23.133Z,18.96
2018-05-14T18:40:50.714Z,18.94
2018-05-14T18:43:18.294Z,18.86
2018-05-14T18:45:46.088Z,18.91
2018-05-14T18:48:13.688Z,18.93
2018-05-14T18:50:41.355Z,18.89
2018-05-14T18:53:09.041Z,18.76
2018-05-14T18:55:36.638Z,18.71
2018-05-14T18:58:04.225Z,18.70
2018-05-14T19:00:31.820Z,18.64
2018-05-14T19:02:59.393Z,18.62
2018-05-14T19:05:27.058Z,18.61
2018-05-14T19:07:54.685Z,18.57
2018-05-14T19:10:27.908Z,18.55
2018-05-14T19:12:55.511Z,18.57
2018-05-14T19:15:28.679Z,18.43
2018-05-14T19:18:00.202Z,18.38
2018-05-14T19:20:27.772Z,18.32
2018-05-14T19:23:01.057Z,18.20
2018-05-14T19:25:28.663Z,18.21
2018-05-14T19:28:01.853Z,18.21
2018-05-14T19:30:29.444Z,18.22
2018-05-14T19:32:57.055Z,18.18
2018-05-14T19:35:30.232Z,18.19
2018-05-14T19:37:57.863Z,18.17
2018-05-14T19:40:30.813Z,18.10
2018-05-14T19:42:58.781Z,17.98
2018-05-14T19:45:26.397Z,17.89
2018-05-14T19:47:54.004Z,17.87
2018-05-14T19:50:21.679Z,17.86
2018-05-14T19:52:49.226Z,17.75
2018-05-14T19:55:17.029Z,17.63
2018-05-14T19:57:44.594Z,17.61
2018-05-14T20:00:12.151Z,17.49
2018-05-14T20:02:39.770Z,17.47
2018-05-14T20:05:07.469Z,17.50
2018-05-14T20:07:34.986Z,17.54
2018-05-14T20:10:02.493Z,17.52
2018-05-14T20:12:30.063Z,17.52
2018-05-14T20:14:57.580Z,17.53
2018-05-14T20:17:25.202Z,17.49
2018-05-14T20:19:52.784Z,17.50
2018-05-14T20:22:20.296Z,17.44
2018-05-14T20:24:47.833Z,17.40
2018-05-14T20:27:15.353Z,17.43
2018-05-14T20:29:42.886Z,17.40
2018-05-14T20:32:10.414Z,17.41
2018-05-14T20:34:37.973Z,17.39
2018-05-14T20:37:05.531Z,17.24
2018-05-14T20:39:33.046Z,17.28
2018-05-14T20:42:00.545Z,17.33
2018-05-14T20:44:28.125Z,17.35
2018-05-14T20:46:55.624Z,17.28
2018-05-14T20:49:23.130Z,17.20
2018-05-14T20:51:50.648Z,17.26
2018-05-14T20:54:18.225Z,17.19
2018-05-14T20:56:45.726Z,17.18
2018-05-14T20:59:13.343Z,17.12
2018-05-14T21:01:40.950Z,17.08
2018-05-14T21:04:08.575Z,16.89
2018-05-14T21:06:36.222Z,16.97
2018-05-14T21:09:03.938Z,16.94
2018-05-14T21:11:31.568Z,17.00
2018-05-14T21:13:59.137Z,17.00
2018-05-14T21:16:26.699Z,16.91
2018-05-14T21:18:54.380Z,16.88
2018-05-14T21:21:21.877Z,16.85
2018-05-14T21:23:49.425Z,16.84
2018-05-14T21:26:17.094Z,16.83
2018-05-14T21:28:44.710Z,16.82
2018-05-14T21:31:12.301Z,16.81
2018-05-14T21:33:39.894Z,16.80
2018-05-14T21:36:07.481Z,16.83
2018-05-14T21:38:35.075Z,16.81
2018-05-14T21:41:02.700Z,16.78
2018-05-14T21:43:30.284Z,16.80
2018-05-14T21:45:57.883Z,16.78
2018-05-14T21:48:25.465Z,16.83
2018-05-14T21:50:53.076Z,16.77
2018-05-14T21:53:20.685Z,16.78
2018-05-14T21:55:48.186Z,16.81
2018-05-14T21:58:15.709Z,16.83
2018-05-14T22:00:43.261Z,16.83
2018-05-14T22:03:10.855Z,16.86
2018-05-14T22:05:50.190Z,16.85
2018-05-14T22:08:17.823Z,16.84
2018-05-14T22:10:45.496Z,16.77
2018-05-14T22:13:13.099Z,16.81
2018-05-14T22:15:40.773Z,16.74
2018-05-14T22:18:08.410Z,16.73
2018-05-14T22:20:35.991Z,16.71
2018-05-14T22:23:03.573Z,16.67
2018-05-14T22:25:31.168Z,16.69
2018-05-14T22:27:58.685Z,16.74
2018-05-14T22:30:26.183Z,16.73
2018-05-14T22:32:53.682Z,16.72
2018-05-14T22:35:21.223Z,16.66
2018-05-14T22:37:49.505Z,16.66
2018-05-14T22:40:17.011Z,16.72
2018-05-14T22:42:44.533Z,16.70
2018-05-14T22:45:13.518Z,16.74
2018-05-14T22:47:41.171Z,16.73
2018-05-14T22:50:08.715Z,16.73
2018-05-14T22:52:36.265Z,16.76
2018-05-14T22:55:03.894Z,16.77
2018-05-14T22:57:31.424Z,16.86
2018-05-14T22:59:58.949Z,16.76
2018-05-14T23:02:26.547Z,16.68
2018-05-14T23:04:54.105Z,16.75
2018-05-14T23:07:21.694Z,16.79
2018-05-14T23:09:49.294Z,16.79
2018-05-14T23:12:16.921Z,16.82
2018-05-14T23:14:44.472Z,16.71
2018-05-14T23:17:12.062Z,16.74
2018-05-14T23:19:39.646Z,16.71
2018-05-14T23:22:07.200Z,16.70
2018-05-14T23:24:34.791Z,16.67
2018-05-14T23:27:02.327Z,16.64
2018-05-14T23:29:29.852Z,16.51
2018-05-14T23:31:57.451Z,16.52
2018-05-14T23:34:25.096Z,16.48
2018-05-14T23:36:52.721Z,16.51
2018-05-14T23:39:20.347Z,16.53
2018-05-14T23:41:47.968Z,16.44
2018-05-14T23:44:15.598Z,16.40
2018-05-14T23:46:43.211Z,16.36
2018-05-14T23:49:11.146Z,16.40
2018-05-14T23:51:38.765Z,16.29
2018-05-14T23:54:06.349Z,16.24
2018-05-14T23:56:33.936Z,16.31
2018-05-14T23:59:01.530Z,16.36
