createdAt,value
2023-01-17T00:00:44.434Z,23.15
2023-01-17T00:03:13.911Z,24.90
2023-01-17T00:05:59.324Z,23.65
2023-01-17T00:08:50.243Z,24.23
2023-01-17T00:11:18.482Z,25.17
2023-01-17T00:13:46.587Z,25.42
2023-01-17T00:16:14.709Z,24.40
2023-01-17T00:19:04.859Z,24.15
2023-01-17T00:22:01.968Z,25.38
2023-01-17T00:24:47.427Z,25.17
2023-01-17T00:27:14.331Z,26.15
2023-01-17T00:29:41.230Z,26.58
2023-01-17T00:32:08.207Z,27.75
2023-01-17T00:34:36.534Z,26.17
2023-01-17T00:37:03.746Z,27.08
2023-01-17T00:39:30.687Z,25.27
2023-01-17T00:41:58.120Z,26.73
2023-01-17T00:44:43.775Z,26.80
2023-01-17T00:47:29.271Z,25.38
2023-01-17T00:50:16.242Z,27.17
2023-01-17T00:53:01.817Z,26.40
2023-01-17T00:55:47.177Z,26.30
2023-01-17T00:58:32.641Z,25.95
2023-01-17T01:01:18.162Z,26.55
2023-01-17T01:04:03.546Z,26.75
2023-01-17T01:06:50.594Z,24.92
2023-01-17T01:09:36.090Z,23.25
2023-01-17T01:12:21.567Z,23.48
2023-01-17T01:15:07.044Z,25.92
2023-01-17T01:17:52.638Z,24.45
2023-01-17T01:20:38.172Z,24.85
2023-01-17T01:23:25.360Z,25.63
2023-01-17T01:26:10.772Z,24.58
2023-01-17T01:28:56.346Z,23.83
2023-01-17T01:31:41.878Z,22.67
2023-01-17T01:34:10.619Z,22.90
2023-01-17T01:36:38.790Z,20.90
2023-01-17T01:39:08.478Z,22.02
2023-01-17T01:41:36.697Z,21.95
2023-01-17T01:44:05.230Z,21.48
2023-01-17T01:46:37.996Z,22.20
2023-01-17T01:51:41.150Z,19.10
2023-01-17T01:54:15.463Z,18.20
2023-01-17T01:56:44.538Z,20.55
2023-01-17T01:59:17.182Z,20.83
2023-01-17T02:01:45.490Z,18.80
2023-01-17T02:04:15.156Z,19.15
2023-01-17T02:06:47.148Z,20.08
2023-01-17T02:09:19.142Z,19.48
2023-01-17T02:11:50.158Z,19.25
2023-01-17T02:14:19.418Z,18.23
2023-01-17T02:16:58.077Z,20.75
2023-01-17T02:20:00.115Z,20.52
2023-01-17T02:23:01.032Z,20.92
2023-01-17T02:25:54.048Z,20.50
2023-01-17T02:28:38.528Z,20.95
2023-01-17T02:31:13.835Z,21.10
2023-01-17T02:33:49.253Z,22.17
2023-01-17T02:36:23.831Z,24.15
2023-01-17T02:38:58.287Z,21.58
2023-01-17T02:41:32.275Z,22.90
2023-01-17T02:44:02.982Z,21.20
2023-01-17T02:46:32.628Z,23.30
2023-01-17T02:49:01.666Z,23.58
2023-01-17T02:52:00.142Z,22.20
2023-01-17T02:55:01.249Z,21.25
2023-01-17T02:57:44.999Z,19.58
2023-01-17T03:00:23.768Z,19.95
2023-01-17T03:03:03.811Z,20.50
2023-01-17T03:05:37.868Z,19.60
2023-01-17T03:08:06.652Z,19.45
2023-01-17T03:10:36.833Z,19.17
2023-01-17T03:13:05.555Z,19.58
2023-01-17T03:15:33.973Z,19.17
2023-01-17T03:18:06.151Z,20.63
2023-01-17T03:20:34.287Z,19.05
2023-01-17T03:23:02.547Z,19.05
2023-01-17T03:25:30.676Z,19.30
2023-01-17T03:27:58.880Z,18.17
2023-01-17T03:30:27.220Z,18.20
2023-01-17T03:32:55.382Z,17.20
2023-01-17T03:35:24.920Z,18.48
2023-01-17T03:37:53.036Z,19.77
2023-01-17T03:40:21.189Z,17.25
2023-01-17T03:42:49.326Z,16.38
2023-01-17T03:45:17.654Z,18.02
2023-01-17T03:47:45.830Z,14.98
2023-01-17T03:50:14.355Z,15.55
2023-01-17T03:52:43.846Z,15.25
2023-01-17T03:55:12.319Z,15.63
2023-01-17T03:57:40.460Z,14.00
2023-01-17T04:00:10.631Z,14.73
2023-01-17T04:02:38.865Z,14.10
2023-01-17T04:05:07.251Z,13.10
2023-01-17T04:07:35.409Z,13.27
2023-01-17T04:10:05.674Z,14.18
2023-01-17T04:12:33.789Z,13.60
2023-01-17T04:15:01.959Z,12.85
2023-01-17T04:17:30.125Z,11.77
2023-01-17T04:19:58.237Z,12.15
2023-01-17T04:22:26.370Z,12.20
2023-01-17T04:24:54.490Z,12.32
2023-01-17T04:27:23.987Z,11.45
2023-01-17T04:29:52.155Z,11.63
2023-01-17T04:32:20.425Z,11.50
2023-01-17T04:34:48.535Z,10.25
2023-01-17T04:37:16.637Z,12.32
2023-01-17T04:39:44.737Z,10.82
2023-01-17T04:42:12.863Z,11.38
2023-01-17T04:44:42.383Z,10.68
2023-01-17T04:47:10.463Z,10.13
2023-01-17T04:49:38.637Z,10.32
2023-01-17T04:52:06.990Z,10.57
2023-01-17T04:54:35.140Z,10.85
2023-01-17T04:57:03.321Z,11.15
2023-01-17T04:59:31.510Z,11.02
2023-01-17T05:02:01.090Z,11.23
2023-01-17T05:04:29.270Z,9.82
2023-01-17T05:06:57.403Z,10.10
2023-01-17T05:09:25.513Z,8.77
2023-01-17T05:11:53.663Z,8.30
2023-01-17T05:14:21.775Z,8.02
2023-01-17T05:16:49.865Z,7.57
2023-01-17T05:19:20.998Z,6.90
2023-01-17T05:21:49.206Z,6.72
2023-01-17T05:24:17.377Z,7.63
2023-01-17T05:26:45.726Z,6.15
2023-01-17T05:29:13.848Z,5.93
2023-01-17T05:31:42.007Z,6.07
2023-01-17T05:34:10.324Z,6.38
2023-01-17T05:36:39.873Z,6.65
2023-01-17T05:39:08.079Z,5.78
2023-01-17T05:41:36.310Z,5.95
2023-01-17T05:44:04.467Z,5.53
2023-01-17T05:46:32.700Z,5.55
2023-01-17T05:49:00.872Z,4.65
2023-01-17T05:51:29.512Z,6.35
2023-01-17T05:53:59.124Z,4.40
2023-01-17T05:56:27.386Z,4.20
2023-01-17T05:58:55.707Z,4.22
2023-01-17T06:01:23.854Z,4.57
2023-01-17T06:03:52.027Z,4.15
2023-01-17T06:06:20.188Z,4.25
2023-01-17T06:08:48.416Z,4.40
2023-01-17T06:11:18.810Z,4.10
2023-01-17T06:13:47.004Z,4.28
2023-01-17T06:16:15.204Z,4.70
2023-01-17T06:18:43.500Z,4.63
2023-01-17T06:21:11.674Z,5.03
2023-01-17T06:23:39.860Z,4.88
2023-01-17T06:26:09.217Z,5.30
2023-01-17T06:28:38.769Z,4.95
2023-01-17T06:31:09.267Z,4.93
2023-01-17T06:33:37.680Z,4.43
2023-01-17T06:36:06.711Z,4.18
2023-01-17T06:38:34.916Z,5.22
2023-01-17T06:41:05.604Z,4.75
2023-01-17T06:43:35.060Z,5.28
2023-01-17T06:46:04.677Z,4.60
2023-01-17T06:48:32.834Z,5.07
2023-01-17T06:51:00.941Z,5.45
2023-01-17T06:53:29.105Z,6.20
2023-01-17T06:55:58.150Z,6.30
2023-01-17T06:58:26.260Z,6.25
2023-01-17T07:00:54.656Z,6.35
2023-01-17T07:03:26.140Z,6.05
2023-01-17T07:05:54.746Z,5.63
2023-01-17T07:08:22.955Z,6.20
2023-01-17T07:10:51.257Z,5.55
2023-01-17T07:13:19.413Z,5.63
2023-01-17T07:15:47.608Z,5.47
2023-01-17T07:18:20.623Z,5.60
2023-01-17T07:20:50.552Z,5.93
2023-01-17T07:23:19.372Z,6.28
2023-01-17T07:25:52.693Z,6.25
2023-01-17T07:28:20.987Z,5.70
2023-01-17T07:30:49.449Z,5.82
2023-01-17T07:33:17.716Z,5.90
2023-01-17T07:35:46.464Z,4.65
2023-01-17T07:38:18.159Z,4.80
2023-01-17T07:40:46.702Z,4.22
2023-01-17T07:43:14.967Z,3.63
2023-01-17T07:45:44.221Z,3.15
2023-01-17T07:48:13.222Z,3.65
2023-01-17T07:50:41.342Z,3.25
2023-01-17T07:53:09.502Z,3.10
2023-01-17T07:55:39.125Z,2.67
2023-01-17T07:58:07.270Z,2.70
2023-01-17T08:00:35.444Z,2.50
2023-01-17T08:03:03.978Z,1.75
2023-01-17T08:05:32.115Z,1.85
2023-01-17T08:08:00.260Z,1.60
2023-01-17T08:10:28.388Z,1.25
2023-01-17T08:12:58.001Z,1.20
2023-01-17T08:15:26.845Z,1.52
2023-01-17T08:17:55.030Z,0.95
2023-01-17T08:20:23.597Z,0.88
2023-01-17T08:22:55.864Z,0.90
2023-01-17T08:25:25.303Z,0.98
2023-01-17T08:27:57.521Z,0.93
2023-01-17T08:30:27.271Z,1.25
2023-01-17T08:32:55.883Z,1.23
2023-01-17T08:35:24.285Z,1.30
2023-01-17T08:37:56.532Z,1.30
2023-01-17T08:40:25.607Z,1.27
2023-01-17T08:42:57.439Z,1.65
2023-01-17T08:45:27.976Z,1.20
2023-01-17T08:47:56.209Z,1.25
2023-01-17T08:50:26.155Z,1.33
2023-01-17T08:53:01.249Z,1.08
2023-01-17T08:55:29.671Z,1.00
2023-01-17T08:57:58.101Z,1.15
2023-01-17T09:00:28.647Z,1.08
2023-01-17T09:02:56.851Z,0.90
2023-01-17T09:05:25.059Z,1.10
2023-01-17T09:07:53.312Z,1.20
2023-01-17T09:10:23.451Z,1.00
2023-01-17T09:12:51.814Z,0.77
2023-01-17T09:15:20.360Z,0.70
2023-01-17T09:17:51.176Z,1.27
2023-01-17T09:20:19.494Z,1.00
2023-01-17T09:22:48.088Z,1.00
2023-01-17T09:25:16.345Z,1.10
2023-01-17T09:27:46.844Z,1.20
2023-01-17T09:30:15.869Z,1.02
2023-01-17T09:32:44.219Z,1.17
2023-01-17T09:35:13.803Z,1.20
2023-01-17T09:37:41.961Z,1.30
2023-01-17T09:40:15.939Z,1.38
2023-01-17T09:42:45.053Z,1.40
2023-01-17T09:45:18.821Z,1.40
2023-01-17T09:47:49.541Z,1.00
2023-01-17T09:50:26.890Z,0.98
2023-01-17T09:53:00.838Z,1.30
2023-01-17T09:55:35.198Z,2.00
2023-01-17T09:58:08.994Z,2.42
2023-01-17T10:00:52.014Z,1.50
2023-01-17T10:03:31.956Z,1.50
2023-01-17T10:06:11.436Z,1.60
2023-01-17T10:09:08.919Z,1.50
2023-01-17T10:11:50.277Z,1.08
2023-01-17T10:14:43.951Z,1.50
2023-01-17T10:17:23.564Z,1.27
2023-01-17T10:20:05.253Z,1.20
2023-01-17T10:22:49.700Z,1.30
2023-01-17T10:25:33.252Z,1.13
2023-01-17T10:28:06.281Z,1.20
2023-01-17T10:30:39.339Z,1.30
2023-01-17T10:33:16.333Z,1.10
2023-01-17T10:35:54.506Z,1.13
2023-01-17T10:38:30.202Z,1.05
2023-01-17T10:41:03.610Z,1.00
2023-01-17T10:43:40.555Z,1.00
2023-01-17T10:46:16.414Z,1.08
2023-01-17T10:48:47.737Z,1.05
2023-01-17T10:51:33.883Z,1.00
2023-01-17T10:54:17.319Z,1.20
2023-01-17T10:56:49.055Z,1.00
2023-01-17T10:59:29.890Z,1.00
2023-01-17T11:01:58.559Z,1.10
2023-01-17T11:04:35.958Z,1.10
2023-01-17T11:07:15.645Z,2.28
2023-01-17T11:09:47.371Z,1.10
2023-01-17T11:12:26.091Z,1.10
2023-01-17T11:15:01.807Z,0.95
2023-01-17T11:17:30.768Z,1.00
2023-01-17T11:20:20.211Z,1.00
2023-01-17T11:23:04.399Z,0.90
2023-01-17T11:25:35.284Z,1.08
2023-01-17T11:28:06.850Z,0.82
2023-01-17T11:30:35.275Z,1.00
2023-01-17T11:33:11.114Z,1.00
2023-01-17T11:35:45.696Z,1.20
2023-01-17T11:38:19.713Z,1.05
2023-01-17T11:40:50.573Z,1.27
2023-01-17T11:43:22.833Z,0.90
2023-01-17T11:46:07.093Z,0.88
2023-01-17T11:48:38.326Z,1.13
2023-01-17T11:51:19.109Z,1.20
2023-01-17T11:53:48.532Z,1.00
2023-01-17T11:56:30.067Z,1.15
2023-01-17T11:59:31.646Z,1.10
2023-01-17T12:02:44.905Z,0.90
2023-01-17T12:05:34.162Z,1.10
2023-01-17T12:08:11.081Z,1.00
2023-01-17T12:10:49.033Z,0.90
2023-01-17T12:13:48.132Z,0.95
2023-01-17T12:16:33.292Z,1.30
2023-01-17T12:19:18.646Z,0.98
2023-01-17T12:21:58.311Z,1.00
2023-01-17T12:25:03.938Z,1.38
2023-01-17T12:27:43.564Z,0.80
2023-01-17T12:30:26.888Z,1.20
2023-01-17T12:35:45.306Z,1.40
2023-01-17T12:38:31.640Z,1.35
2023-01-17T12:41:07.340Z,1.13
2023-01-17T12:43:38.183Z,1.20
2023-01-17T12:46:13.183Z,1.30
2023-01-17T12:48:42.280Z,1.40
2023-01-17T12:51:16.909Z,1.40
2023-01-17T12:53:51.240Z,1.17
2023-01-17T12:56:27.406Z,1.08
2023-01-17T12:59:02.372Z,1.40
2023-01-17T13:01:40.049Z,1.00
2023-01-17T13:04:20.078Z,1.30
2023-01-17T13:07:00.156Z,1.40
2023-01-17T13:09:35.109Z,1.20
2023-01-17T13:12:06.665Z,1.40
2023-01-17T13:14:36.008Z,2.03
2023-01-17T13:17:18.594Z,2.05
2023-01-17T13:19:55.540Z,1.90
2023-01-17T13:22:27.214Z,2.00
2023-01-17T13:25:09.062Z,1.83
2023-01-17T13:28:01.813Z,1.95
2023-01-17T13:30:43.605Z,2.28
2023-01-17T13:33:29.936Z,1.77
2023-01-17T13:36:12.421Z,1.83
2023-01-17T13:39:00.407Z,2.25
2023-01-17T13:41:46.321Z,2.17
2023-01-17T13:44:25.726Z,1.92
2023-01-17T13:46:56.607Z,2.40
2023-01-17T13:49:45.285Z,1.73
2023-01-17T13:52:33.299Z,2.47
2023-01-17T13:55:03.458Z,2.70
2023-01-17T13:57:42.324Z,2.30
2023-01-17T14:00:50.652Z,2.30
2023-01-17T14:03:52.307Z,2.13
2023-01-17T14:06:36.092Z,2.58
2023-01-17T14:09:12.741Z,2.53
2023-01-17T14:11:58.140Z,3.40
2023-01-17T14:14:57.097Z,3.22
2023-01-17T14:17:52.370Z,2.90
2023-01-17T14:20:48.901Z,3.00
2023-01-17T14:23:38.730Z,3.13
2023-01-17T14:26:24.528Z,2.70
2023-01-17T14:28:53.373Z,2.67
2023-01-17T14:31:24.351Z,2.50
2023-01-17T14:33:52.610Z,2.45
2023-01-17T14:36:31.742Z,2.55
2023-01-17T14:39:01.471Z,2.78
2023-01-17T14:41:31.123Z,2.35
2023-01-17T14:44:01.267Z,2.45
2023-01-17T14:46:32.370Z,2.70
2023-01-17T14:49:02.581Z,2.38
2023-01-17T14:51:35.194Z,2.92
2023-01-17T14:54:18.466Z,2.42
2023-01-17T14:56:48.035Z,2.72
2023-01-17T14:59:18.141Z,2.75
2023-01-17T15:02:06.801Z,2.47
2023-01-17T15:04:39.745Z,3.30
2023-01-17T15:07:08.920Z,2.80
2023-01-17T15:09:39.784Z,2.83
2023-01-17T15:12:10.474Z,3.22
2023-01-17T15:14:41.355Z,3.70
2023-01-17T15:17:19.899Z,2.85
2023-01-17T15:19:52.403Z,2.90
2023-01-17T15:22:21.515Z,2.83
2023-01-17T15:24:51.656Z,2.85
2023-01-17T15:27:20.186Z,2.20
2023-01-17T15:29:48.854Z,2.72
2023-01-17T15:32:22.556Z,2.75
2023-01-17T15:34:52.250Z,3.35
2023-01-17T15:37:28.953Z,2.80
2023-01-17T15:40:08.447Z,2.70
2023-01-17T15:42:39.936Z,2.45
2023-01-17T15:45:15.728Z,3.08
2023-01-17T15:47:44.009Z,3.30
2023-01-17T15:50:31.719Z,2.97
2023-01-17T15:53:01.803Z,2.78
2023-01-17T15:55:35.018Z,3.30
2023-01-17T15:58:23.017Z,3.00
2023-01-17T16:00:51.228Z,3.25
2023-01-17T16:03:24.365Z,3.45
2023-01-17T16:05:54.471Z,3.53
2023-01-17T16:08:31.701Z,2.97
2023-01-17T16:11:06.569Z,2.60
2023-01-17T16:13:37.225Z,3.42
2023-01-17T16:16:23.582Z,3.05
2023-01-17T16:19:01.900Z,2.60
2023-01-17T16:21:32.607Z,3.08
2023-01-17T16:24:02.941Z,2.95
2023-01-17T16:26:32.559Z,2.63
2023-01-17T16:29:01.279Z,2.78
2023-01-17T16:31:30.017Z,3.53
2023-01-17T16:33:58.420Z,3.40
2023-01-17T16:36:26.803Z,3.30
2023-01-17T16:38:55.327Z,3.00
2023-01-17T16:41:23.545Z,3.20
2023-01-17T16:44:01.560Z,3.60
2023-01-17T16:46:30.485Z,3.47
2023-01-17T16:49:01.230Z,3.50
2023-01-17T16:51:29.494Z,3.03
2023-01-17T16:53:58.286Z,3.20
2023-01-17T16:56:26.834Z,2.80
2023-01-17T16:58:55.119Z,3.38
2023-01-17T17:01:25.569Z,3.40
2023-01-17T17:03:54.063Z,3.30
2023-01-17T17:06:22.239Z,3.22
2023-01-17T17:08:50.630Z,3.20
2023-01-17T17:11:20.339Z,3.70
2023-01-17T17:13:50.664Z,3.42
2023-01-17T17:16:20.902Z,3.80
2023-01-17T17:18:59.676Z,3.88
2023-01-17T17:21:39.785Z,4.43
2023-01-17T17:24:11.773Z,5.03
2023-01-17T17:26:41.042Z,4.10
2023-01-17T17:29:13.186Z,4.18
2023-01-17T17:31:43.768Z,3.42
2023-01-17T17:34:15.795Z,5.03
2023-01-17T17:36:46.433Z,4.63
2023-01-17T17:39:17.708Z,3.45
2023-01-17T17:41:47.250Z,4.35
2023-01-17T17:44:16.705Z,4.10
2023-01-17T17:46:49.293Z,3.40
2023-01-17T17:49:19.286Z,2.95
2023-01-17T17:51:49.160Z,4.45
2023-01-17T17:54:19.025Z,3.25
2023-01-17T17:56:48.507Z,4.03
2023-01-17T17:59:19.924Z,3.55
2023-01-17T18:01:49.435Z,3.50
2023-01-17T18:04:21.890Z,3.40
2023-01-17T18:06:50.810Z,4.07
2023-01-17T18:09:19.569Z,4.10
2023-01-17T18:11:49.234Z,4.05
2023-01-17T18:14:21.273Z,3.85
2023-01-17T18:16:51.353Z,3.90
2023-01-17T18:19:24.311Z,3.85
2023-01-17T18:21:54.463Z,3.72
2023-01-17T18:24:24.827Z,4.25
2023-01-17T18:26:57.189Z,4.00
2023-01-17T18:29:28.578Z,4.13
2023-01-17T18:31:58.462Z,4.43
2023-01-17T18:34:29.597Z,4.85
2023-01-17T18:36:59.137Z,4.97
2023-01-17T18:39:30.328Z,5.15
2023-01-17T18:41:59.701Z,6.93
2023-01-17T18:44:30.496Z,5.70
2023-01-17T18:47:04.919Z,5.28
2023-01-17T18:49:36.259Z,4.68
2023-01-17T18:52:08.457Z,3.88
2023-01-17T18:54:38.157Z,3.58
2023-01-17T18:57:06.865Z,4.05
2023-01-17T18:59:45.923Z,3.80
2023-01-17T19:02:20.014Z,4.65
2023-01-17T19:04:51.467Z,5.18
2023-01-17T19:07:21.939Z,5.57
2023-01-17T19:09:51.765Z,5.38
2023-01-17T19:12:22.029Z,5.28
2023-01-17T19:14:52.720Z,4.80
2023-01-17T19:17:40.406Z,5.03
2023-01-17T19:23:00.182Z,6.20
2023-01-17T19:25:53.793Z,6.43
2023-01-17T19:28:30.771Z,7.07
2023-01-17T19:31:10.354Z,6.78
2023-01-17T19:33:41.388Z,6.85
2023-01-17T19:36:20.188Z,6.25
2023-01-17T19:39:03.611Z,5.40
2023-01-17T19:41:35.675Z,4.57
2023-01-17T19:44:06.789Z,4.85
2023-01-17T19:46:37.112Z,4.57
2023-01-17T19:49:08.366Z,4.35
2023-01-17T19:51:41.154Z,4.28
2023-01-17T19:56:39.237Z,3.88
2023-01-17T19:59:10.470Z,3.80
2023-01-17T20:01:41.290Z,3.72
2023-01-17T20:04:15.007Z,3.72
2023-01-17T20:06:46.491Z,3.25
2023-01-17T20:09:17.029Z,3.17
2023-01-17T20:11:54.846Z,2.63
2023-01-17T20:14:23.553Z,2.70
2023-01-17T20:16:55.427Z,2.38
2023-01-17T20:22:10.817Z,1.90
2023-01-17T20:24:56.286Z,1.60
2023-01-17T20:30:20.384Z,2.13
2023-01-17T20:32:49.695Z,2.38
2023-01-17T20:35:25.672Z,2.08
2023-01-17T20:38:27.549Z,2.60
2023-01-17T20:41:13.226Z,2.10
2023-01-17T20:43:49.971Z,2.40
2023-01-17T20:46:19.704Z,2.30
2023-01-17T20:48:52.625Z,2.80
2023-01-17T20:51:22.897Z,2.20
2023-01-17T21:06:38.557Z,2.15
2023-01-17T21:09:27.980Z,2.17
2023-01-17T21:12:04.005Z,2.50
2023-01-17T21:14:33.886Z,2.03
2023-01-17T21:17:04.522Z,2.22
2023-01-17T21:19:47.832Z,2.60
2023-01-17T21:22:18.928Z,2.63
2023-01-17T21:24:48.084Z,2.83
2023-01-17T21:30:17.094Z,2.92
2023-01-17T21:35:31.467Z,3.30
2023-01-17T21:38:19.724Z,3.33
2023-01-17T21:40:52.349Z,3.70
2023-01-17T21:43:34.974Z,3.70
2023-01-17T21:46:09.127Z,3.10
2023-01-17T21:48:47.612Z,2.50
2023-01-17T21:51:24.991Z,3.90
2023-01-17T21:53:56.118Z,3.47
2023-01-17T21:56:41.671Z,3.15
2023-01-17T21:59:12.927Z,2.70
2023-01-17T22:01:41.316Z,2.60
2023-01-17T22:04:13.648Z,2.50
2023-01-17T22:06:42.102Z,2.22
2023-01-17T22:09:12.316Z,2.42
2023-01-17T22:11:42.571Z,2.13
2023-01-17T22:14:14.064Z,2.08
2023-01-17T22:19:27.660Z,2.17
2023-01-17T22:22:22.336Z,2.05
2023-01-17T22:24:53.219Z,2.05
2023-01-17T22:27:22.209Z,2.10
2023-01-17T22:29:50.330Z,2.35
2023-01-17T22:32:18.644Z,2.55
2023-01-17T22:34:48.602Z,2.13
2023-01-17T22:37:16.772Z,2.08
2023-01-17T22:39:45.000Z,2.20
2023-01-17T22:42:13.500Z,2.13
2023-01-17T22:44:41.670Z,1.75
2023-01-17T22:47:09.868Z,1.98
2023-01-17T22:49:38.071Z,2.30
2023-01-17T22:52:07.755Z,2.28
2023-01-17T22:54:35.941Z,2.47
2023-01-17T22:57:04.115Z,2.83
2023-01-17T22:59:34.350Z,2.55
2023-01-17T23:02:02.806Z,3.33
2023-01-17T23:04:33.390Z,3.10
2023-01-17T23:07:01.767Z,2.47
2023-01-17T23:09:31.521Z,2.90
2023-01-17T23:11:59.782Z,2.60
2023-01-17T23:14:30.101Z,3.28
2023-01-17T23:17:19.415Z,2.90
2023-01-17T23:19:49.540Z,2.83
2023-01-17T23:22:22.831Z,2.97
2023-01-17T23:24:54.238Z,3.17
2023-01-17T23:27:41.832Z,3.60
2023-01-17T23:30:13.509Z,3.80
2023-01-17T23:32:44.753Z,2.97
2023-01-17T23:35:13.163Z,3.42
2023-01-17T23:37:58.492Z,3.20
2023-01-17T23:40:28.356Z,4.35
2023-01-17T23:43:13.891Z,4.35
2023-01-17T23:45:42.155Z,4.60
2023-01-17T23:48:10.900Z,3.58
2023-01-17T23:50:39.771Z,4.55
2023-01-17T23:53:08.331Z,4.28
2023-01-17T23:55:40.903Z,4.10
2023-01-17T23:58:12.644Z,3.80
