createdAt,value
2023-01-08T10:30:07.843Z,102073.36
2023-01-08T10:32:37.680Z,102073.95
2023-01-08T10:35:16.813Z,102070.06
2023-01-08T10:37:50.613Z,102064.23
2023-01-08T10:40:25.014Z,102065.48
2023-01-08T10:42:55.027Z,102067.08
2023-01-08T10:45:26.023Z,102063.15
2023-01-08T10:48:02.165Z,102063.13
2023-01-08T10:50:33.303Z,102060.83
2023-01-08T10:53:04.309Z,102061.90
2023-01-08T10:55:37.707Z,102059.65
2023-01-08T10:58:09.111Z,102059.04
2023-01-08T11:00:38.325Z,102057.56
2023-01-08T11:03:09.018Z,102057.55
2023-01-08T11:05:43.073Z,102053.17
2023-01-08T11:08:23.000Z,102045.36
2023-01-08T11:10:57.211Z,102043.73
2023-01-08T11:13:26.233Z,102044.83
2023-01-08T11:16:12.891Z,102044.00
2023-01-08T11:18:48.281Z,102051.77
2023-01-08T11:21:32.515Z,102050.02
2023-01-08T11:24:05.311Z,102048.36
2023-01-08T11:26:36.659Z,102049.96
2023-01-08T11:29:13.951Z,102053.05
2023-01-08T11:31:56.183Z,102051.00
2023-01-08T11:34:44.278Z,102044.11
2023-01-08T11:37:20.453Z,102052.31
2023-01-08T11:39:50.041Z,102050.22
2023-01-08T11:42:48.826Z,102050.40
2023-01-08T11:45:58.857Z,102048.03
2023-01-08T11:48:50.478Z,102050.66
2023-01-08T11:51:30.837Z,102047.81
2023-01-08T11:54:05.159Z,102048.81
2023-01-08T11:57:10.383Z,102045.61
2023-01-08T12:00:09.160Z,102042.73
2023-01-08T12:02:46.455Z,102039.60
2023-01-08T12:05:42.057Z,102035.58
2023-01-08T12:08:49.126Z,102031.52
2023-01-08T12:11:25.387Z,102028.42
2023-01-08T12:14:12.390Z,102024.33
2023-01-08T12:16:46.391Z,102020.21
2023-01-08T12:19:28.402Z,102013.45
2023-01-08T12:22:05.790Z,102015.39
2023-01-08T12:24:46.053Z,102014.23
2023-01-08T12:27:14.322Z,102008.41
2023-01-08T12:30:20.689Z,102004.56
2023-01-08T12:32:55.203Z,102007.55
2023-01-08T12:35:29.477Z,102008.52
2023-01-08T12:38:16.529Z,102008.67
2023-01-08T12:40:59.445Z,102010.84
2023-01-08T12:43:51.549Z,102009.31
2023-01-08T12:46:22.385Z,102007.02
2023-01-08T12:48:53.473Z,102006.45
2023-01-08T12:51:46.302Z,102006.19
2023-01-08T12:54:32.964Z,102001.17
2023-01-08T12:57:19.502Z,101998.69
2023-01-08T13:00:02.734Z,101997.02
2023-01-08T13:02:50.380Z,102002.27
2023-01-08T13:05:18.833Z,101998.49
2023-01-08T13:07:50.089Z,101997.42
2023-01-08T13:10:40.882Z,101999.55
2023-01-08T13:13:34.249Z,101996.45
2023-01-08T13:16:11.455Z,101995.98
2023-01-08T13:18:40.590Z,101998.25
2023-01-08T13:21:12.568Z,102001.76
2023-01-08T13:23:40.667Z,102001.63
2023-01-08T13:26:11.310Z,102005.75
2023-01-08T13:28:43.780Z,102010.75
2023-01-08T13:31:21.419Z,102012.20
2023-01-08T13:33:54.982Z,102010.67
2023-01-08T13:36:25.569Z,102006.90
2023-01-08T13:39:11.087Z,102000.08
2023-01-08T13:41:56.655Z,101998.06
2023-01-08T13:44:42.750Z,102002.36
2023-01-08T13:47:23.413Z,101998.66
2023-01-08T13:49:54.461Z,101990.63
2023-01-08T13:52:31.654Z,101993.25
2023-01-08T13:55:06.073Z,101997.63
2023-01-08T13:57:40.912Z,102001.17
2023-01-08T14:00:17.618Z,102000.20
2023-01-08T14:02:50.795Z,102002.17
2023-01-08T14:05:23.144Z,101997.61
2023-01-08T14:07:51.939Z,101998.34
2023-01-08T14:10:21.739Z,101995.52
2023-01-08T14:12:51.702Z,101990.75
2023-01-08T14:15:27.738Z,101994.06
2023-01-08T14:17:57.446Z,101991.29
2023-01-08T14:20:33.301Z,101990.09
2023-01-08T14:23:08.751Z,101990.00
2023-01-08T14:25:37.204Z,101988.48
2023-01-08T14:28:06.302Z,101990.30
2023-01-08T14:30:35.841Z,101981.19
2023-01-08T14:33:04.883Z,101979.17
2023-01-08T14:35:35.696Z,101975.27
2023-01-08T14:38:05.935Z,101975.75
2023-01-08T14:40:41.357Z,101979.08
2023-01-08T14:43:12.556Z,101977.38
2023-01-08T14:45:49.682Z,101979.50
2023-01-08T14:48:29.432Z,101982.37
2023-01-08T14:51:08.045Z,101980.27
2023-01-08T14:53:41.824Z,101987.27
2023-01-08T14:56:15.363Z,101994.10
2023-01-08T14:58:45.199Z,101991.23
2023-01-08T15:01:22.669Z,101992.13
2023-01-08T15:03:53.101Z,101984.55
2023-01-08T15:06:39.908Z,101998.63
2023-01-08T15:09:24.577Z,101996.89
2023-01-08T15:12:01.328Z,101993.42
2023-01-08T15:14:31.556Z,101991.84
2023-01-08T15:17:08.590Z,101987.38
2023-01-08T15:19:51.563Z,101983.54
2023-01-08T15:22:22.819Z,101973.55
2023-01-08T15:25:03.575Z,101978.02
2023-01-08T15:27:37.141Z,101979.10
2023-01-08T15:30:09.405Z,101971.70
2023-01-08T15:32:39.124Z,101963.24
2023-01-08T15:35:19.145Z,101961.36
2023-01-08T15:37:47.500Z,101964.73
2023-01-08T15:40:15.887Z,101961.37
2023-01-08T15:43:03.097Z,101965.74
2023-01-08T15:45:32.732Z,101965.61
2023-01-08T15:48:01.675Z,101965.58
2023-01-08T15:50:36.840Z,101967.33
2023-01-08T15:53:10.231Z,101969.77
2023-01-08T15:55:39.161Z,101968.63
2023-01-08T15:58:09.451Z,101961.17
2023-01-08T16:00:38.069Z,101963.11
2023-01-08T16:03:07.640Z,101963.92
2023-01-08T16:05:36.997Z,101969.81
2023-01-08T16:08:06.332Z,101976.46
2023-01-08T16:10:34.572Z,101973.92
2023-01-08T16:13:02.737Z,101972.34
2023-01-08T16:15:31.081Z,101971.70
2023-01-08T16:17:59.817Z,101972.77
2023-01-08T16:20:28.125Z,101978.23
2023-01-08T16:22:57.400Z,101971.70
2023-01-08T16:25:26.913Z,101975.58
2023-01-08T16:27:55.718Z,101972.93
2023-01-08T16:30:25.203Z,101967.88
2023-01-08T16:32:54.591Z,101969.70
2023-01-08T16:35:23.233Z,101975.52
2023-01-08T16:37:52.324Z,101975.58
2023-01-08T16:40:20.704Z,101976.95
2023-01-08T16:42:49.084Z,101974.36
2023-01-08T16:45:17.376Z,101978.27
2023-01-08T16:47:45.752Z,101979.84
2023-01-08T16:50:14.354Z,101977.51
2023-01-08T16:52:42.523Z,101975.55
2023-01-08T16:55:11.210Z,101970.09
2023-01-08T16:57:39.495Z,101974.98
2023-01-08T17:00:09.081Z,101969.71
2023-01-08T17:02:37.293Z,101964.91
2023-01-08T17:05:07.114Z,101970.48
2023-01-08T17:07:35.518Z,101970.97
2023-01-08T17:10:04.817Z,101969.19
2023-01-08T17:12:32.989Z,101967.19
2023-01-08T17:15:01.151Z,101972.94
2023-01-08T17:17:29.541Z,101973.77
2023-01-08T17:19:58.046Z,101976.64
2023-01-08T17:22:26.320Z,101971.02
2023-01-08T17:24:55.001Z,101973.45
2023-01-08T17:27:23.689Z,101968.36
2023-01-08T17:29:51.970Z,101968.70
2023-01-08T17:32:21.747Z,101969.57
2023-01-08T17:34:49.871Z,101976.83
2023-01-08T17:37:18.153Z,101973.48
2023-01-08T17:39:46.460Z,101965.97
2023-01-08T17:42:30.263Z,101961.16
2023-01-08T17:45:05.817Z,101966.70
2023-01-08T17:47:35.249Z,101965.91
2023-01-08T17:50:05.918Z,101961.00
2023-01-08T17:52:34.242Z,101965.24
2023-01-08T17:55:02.634Z,101968.99
2023-01-08T17:57:31.792Z,101969.23
2023-01-08T18:00:00.316Z,101966.96
2023-01-08T18:02:29.153Z,101964.30
2023-01-08T18:04:58.828Z,101962.70
2023-01-08T18:07:27.221Z,101970.24
2023-01-08T18:09:57.098Z,101969.52
2023-01-08T18:12:25.518Z,101968.83
2023-01-08T18:14:53.900Z,101970.07
2023-01-08T18:17:22.691Z,101958.79
2023-01-08T18:19:50.875Z,101958.22
2023-01-08T18:22:19.050Z,101958.00
2023-01-08T18:24:47.233Z,101956.20
2023-01-08T18:27:15.719Z,101953.19
2023-01-08T18:29:43.895Z,101957.23
2023-01-08T18:32:12.180Z,101947.34
2023-01-08T18:34:40.880Z,101940.46
2023-01-08T18:37:09.361Z,101937.82
2023-01-08T18:39:37.627Z,101940.66
2023-01-08T18:42:25.261Z,101939.67
2023-01-08T18:44:57.884Z,101933.44
2023-01-08T18:47:29.030Z,101929.86
2023-01-08T18:49:59.988Z,101930.30
2023-01-08T18:52:28.214Z,101928.52
2023-01-08T18:54:57.756Z,101928.18
2023-01-08T18:57:26.366Z,101929.83
2023-01-08T18:59:54.762Z,101931.77
2023-01-08T19:02:32.233Z,101932.14
2023-01-08T19:05:01.203Z,101927.20
2023-01-08T19:07:29.368Z,101925.96
2023-01-08T19:09:57.868Z,101917.34
2023-01-08T19:12:27.771Z,101919.13
2023-01-08T19:14:56.266Z,101922.52
2023-01-08T19:17:24.880Z,101922.02
2023-01-08T19:19:53.032Z,101918.45
2023-01-08T19:22:26.774Z,101920.55
2023-01-08T19:24:56.103Z,101922.64
2023-01-08T19:27:24.699Z,101927.04
2023-01-08T19:29:53.536Z,101927.02
2023-01-08T19:32:22.015Z,101926.65
2023-01-08T19:34:50.910Z,101925.72
2023-01-08T19:37:20.035Z,101920.21
2023-01-08T19:39:48.398Z,101922.69
2023-01-08T19:42:35.707Z,101920.59
2023-01-08T19:45:04.823Z,101916.76
2023-01-08T19:47:33.098Z,101917.24
2023-01-08T19:50:01.494Z,101918.66
2023-01-08T19:52:29.657Z,101923.89
2023-01-08T19:54:59.171Z,101916.81
2023-01-08T19:57:27.927Z,101915.94
2023-01-08T19:59:56.257Z,101907.63
2023-01-08T20:02:24.797Z,101905.99
2023-01-08T20:04:53.320Z,101901.87
2023-01-08T20:07:21.496Z,101896.73
2023-01-08T20:09:50.193Z,101898.44
2023-01-08T20:12:18.372Z,101902.23
2023-01-08T20:14:46.653Z,101903.20
2023-01-08T20:17:15.039Z,101900.83
2023-01-08T20:19:43.214Z,101902.16
2023-01-08T20:22:11.806Z,101900.14
2023-01-08T20:24:41.621Z,101902.27
2023-01-08T20:27:10.009Z,101897.05
2023-01-08T20:29:39.211Z,101899.13
2023-01-08T20:32:07.916Z,101898.71
2023-01-08T20:34:36.293Z,101898.50
2023-01-08T20:37:08.420Z,101895.42
2023-01-08T20:39:36.838Z,101892.92
2023-01-08T20:42:05.640Z,101886.23
2023-01-08T20:44:34.035Z,101880.63
2023-01-08T20:47:02.711Z,101877.52
2023-01-08T20:49:31.094Z,101872.79
2023-01-08T20:52:00.429Z,101864.52
2023-01-08T20:54:30.357Z,101863.11
2023-01-08T20:57:00.420Z,101855.89
2023-01-08T20:59:29.758Z,101854.11
2023-01-08T21:01:58.173Z,101846.83
2023-01-08T21:04:27.112Z,101847.65
2023-01-08T21:06:55.620Z,101851.02
2023-01-08T21:09:23.798Z,101851.95
2023-01-08T21:11:51.982Z,101853.27
2023-01-08T21:14:20.772Z,101855.85
2023-01-08T21:16:49.485Z,101852.75
2023-01-08T21:19:17.842Z,101857.02
2023-01-08T21:21:46.045Z,101851.27
2023-01-08T21:24:15.757Z,101851.02
2023-01-08T21:26:45.902Z,101844.63
2023-01-08T21:29:14.918Z,101845.49
2023-01-08T21:31:43.516Z,101848.98
2023-01-08T21:34:12.148Z,101851.88
2023-01-08T21:36:41.437Z,101852.70
2023-01-08T21:39:10.755Z,101846.60
2023-01-08T21:41:58.277Z,101844.27
2023-01-08T21:44:45.610Z,101841.89
2023-01-08T21:47:17.162Z,101837.85
2023-01-08T21:49:46.153Z,101846.10
2023-01-08T21:52:33.364Z,101843.75
2023-01-08T21:55:02.668Z,101845.23
2023-01-08T21:57:31.262Z,101846.41
2023-01-08T21:59:59.900Z,101841.15
2023-01-08T22:02:28.848Z,101829.64
2023-01-08T22:04:58.534Z,101818.17
2023-01-08T22:07:27.047Z,101813.11
2023-01-08T22:09:55.643Z,101809.38
2023-01-08T22:12:25.597Z,101802.90
2023-01-08T22:14:55.272Z,101795.70
2023-01-08T22:17:25.085Z,101787.51
2023-01-08T22:19:53.652Z,101793.02
2023-01-08T22:22:21.852Z,101799.55
2023-01-08T22:24:53.209Z,101797.92
2023-01-08T22:27:22.225Z,101797.55
2023-01-08T22:29:50.705Z,101792.11
2023-01-08T22:32:19.280Z,101784.42
2023-01-08T22:34:48.079Z,101784.20
2023-01-08T22:37:19.225Z,101780.38
2023-01-08T22:39:47.819Z,101783.59
2023-01-08T22:42:17.342Z,101773.03
2023-01-08T22:44:45.708Z,101773.17
2023-01-08T22:47:14.109Z,101767.42
2023-01-08T22:49:42.473Z,101766.83
2023-01-08T22:52:11.783Z,101763.35
2023-01-08T22:54:40.676Z,101759.71
2023-01-08T22:57:09.268Z,101759.04
2023-01-08T22:59:37.869Z,101750.27
2023-01-08T23:02:06.139Z,101756.48
2023-01-08T23:04:34.547Z,101757.09
2023-01-08T23:07:02.711Z,101754.85
2023-01-08T23:09:31.083Z,101752.17
2023-01-08T23:11:59.375Z,101749.98
2023-01-08T23:14:27.752Z,101746.38
2023-01-08T23:16:56.136Z,101744.90
2023-01-08T23:19:24.315Z,101748.92
2023-01-08T23:21:52.706Z,101748.66
2023-01-08T23:24:20.879Z,101751.55
2023-01-08T23:26:49.171Z,101750.48
2023-01-08T23:29:17.955Z,101747.02
2023-01-08T23:31:46.688Z,101743.98
2023-01-08T23:34:15.341Z,101734.70
2023-01-08T23:36:44.620Z,101736.73
2023-01-08T23:39:12.929Z,101738.08
2023-01-08T23:41:41.312Z,101737.48
2023-01-08T23:44:13.719Z,101735.89
2023-01-08T23:46:42.380Z,101731.39
2023-01-08T23:49:11.089Z,101727.55
2023-01-08T23:51:42.351Z,101715.19
2023-01-08T23:54:11.906Z,101714.14
2023-01-08T23:56:41.265Z,101711.27
2023-01-08T23:59:10.595Z,101706.40
