createdAt,value
2022-09-14T00:02:04.420Z,99541.22
2022-09-14T00:04:30.713Z,99535.78
2022-09-14T00:06:56.981Z,99526.81
2022-09-14T00:09:23.262Z,99531.06
2022-09-14T00:11:49.610Z,99505.81
2022-09-14T00:14:15.863Z,99512.41
2022-09-14T00:16:42.275Z,99521.41
2022-09-14T00:19:08.708Z,99519.38
2022-09-14T00:21:35.026Z,99518.19
2022-09-14T00:24:03.148Z,99520.75
2022-09-14T00:26:29.403Z,99507.19
2022-09-14T00:28:55.672Z,99508.69
2022-09-14T00:31:21.983Z,99509.03
2022-09-14T00:33:48.405Z,99513.97
2022-09-14T00:36:14.697Z,99509.53
2022-09-14T00:38:41.738Z,99515.16
2022-09-14T00:41:07.929Z,99503.94
2022-09-14T00:43:34.198Z,99506.34
2022-09-14T00:46:00.534Z,99507.50
2022-09-14T00:48:26.843Z,99500.06
2022-09-14T00:50:53.106Z,99507.19
2022-09-14T00:53:19.396Z,99506.00
2022-09-14T00:55:45.651Z,99507.88
2022-09-14T00:58:11.901Z,99493.28
2022-09-14T01:00:38.205Z,99485.16
2022-09-14T01:03:04.468Z,99500.38
2022-09-14T01:05:30.761Z,99498.19
2022-09-14T01:07:57.013Z,99495.31
2022-09-14T01:10:23.269Z,99494.47
2022-09-14T01:12:49.535Z,99487.69
2022-09-14T01:15:17.028Z,99488.38
2022-09-14T01:17:43.279Z,99498.72
2022-09-14T01:20:10.365Z,99482.44
2022-09-14T01:22:36.560Z,99492.25
2022-09-14T01:25:02.825Z,99498.88
2022-09-14T01:27:29.089Z,99487.53
2022-09-14T01:29:55.356Z,99479.91
2022-09-14T01:32:21.616Z,99480.41
2022-09-14T01:34:47.965Z,99481.41
2022-09-14T01:37:14.239Z,99475.00
2022-09-14T01:39:40.491Z,99476.00
2022-09-14T01:42:06.757Z,99476.16
2022-09-14T01:44:33.004Z,99473.81
2022-09-14T01:46:59.255Z,99471.94
2022-09-14T01:49:25.529Z,99477.03
2022-09-14T01:51:51.788Z,99476.00
2022-09-14T01:54:18.103Z,99479.75
2022-09-14T01:56:44.393Z,99478.38
2022-09-14T01:59:10.709Z,99456.88
2022-09-14T02:01:36.978Z,99464.84
2022-09-14T02:04:03.352Z,99457.72
2022-09-14T02:06:29.831Z,99455.34
2022-09-14T02:08:56.256Z,99443.66
2022-09-14T02:11:22.515Z,99448.56
2022-09-14T02:13:48.771Z,99444.66
2022-09-14T02:16:15.058Z,99443.81
2022-09-14T02:18:43.447Z,99440.78
2022-09-14T02:21:09.703Z,99447.91
2022-09-14T02:23:35.988Z,99444.50
2022-09-14T02:26:02.242Z,99446.91
2022-09-14T02:28:28.533Z,99445.03
2022-09-14T02:30:55.135Z,99445.53
2022-09-14T02:33:21.484Z,99440.94
2022-09-14T02:35:47.747Z,99428.94
2022-09-14T02:38:14.193Z,99428.59
2022-09-14T02:40:40.847Z,99430.28
2022-09-14T02:43:07.119Z,99436.72
2022-09-14T02:45:33.599Z,99426.56
2022-09-14T02:47:59.861Z,99430.78
2022-09-14T02:50:26.113Z,99427.72
2022-09-14T02:52:52.545Z,99424.03
2022-09-14T02:55:19.018Z,99425.06
2022-09-14T02:57:45.275Z,99427.41
2022-09-14T03:00:11.528Z,99430.28
2022-09-14T03:02:37.794Z,99442.13
2022-09-14T03:05:04.061Z,99433.84
2022-09-14T03:07:30.310Z,99432.34
2022-09-14T03:09:56.566Z,99433.34
2022-09-14T03:12:22.824Z,99437.75
2022-09-14T03:14:49.086Z,99438.75
2022-09-14T03:17:15.353Z,99440.78
2022-09-14T03:19:41.817Z,99440.94
2022-09-14T03:22:08.071Z,99430.63
2022-09-14T03:24:34.596Z,99436.72
2022-09-14T03:27:00.868Z,99436.06
2022-09-14T03:29:27.121Z,99430.28
2022-09-14T03:31:53.448Z,99443.16
2022-09-14T03:34:19.744Z,99433.00
2022-09-14T03:36:46.000Z,99438.72
2022-09-14T03:39:12.444Z,99445.88
2022-09-14T03:41:38.915Z,99438.41
2022-09-14T03:44:05.174Z,99442.97
2022-09-14T03:46:31.506Z,99425.53
2022-09-14T03:48:57.814Z,99425.84
2022-09-14T03:51:24.073Z,99426.69
2022-09-14T03:53:50.475Z,99419.41
2022-09-14T03:56:16.928Z,99420.44
2022-09-14T03:58:43.227Z,99414.69
2022-09-14T04:01:09.562Z,99415.03
2022-09-14T04:03:35.828Z,99413.34
2022-09-14T04:06:05.251Z,99402.16
2022-09-14T04:08:31.553Z,99415.19
2022-09-14T04:10:57.815Z,99394.53
2022-09-14T04:13:24.111Z,99396.75
2022-09-14T04:15:50.493Z,99403.50
2022-09-14T04:18:16.769Z,99388.44
2022-09-14T04:20:43.064Z,99378.94
2022-09-14T04:23:09.324Z,99384.84
2022-09-14T04:25:35.645Z,99373.84
2022-09-14T04:28:19.715Z,99377.38
2022-09-14T04:30:46.623Z,99378.41
2022-09-14T04:33:12.885Z,99384.34
2022-09-14T04:35:39.143Z,99379.97
2022-09-14T04:38:05.436Z,99380.13
2022-09-14T04:40:31.768Z,99375.19
2022-09-14T04:42:58.072Z,99368.94
2022-09-14T04:45:24.345Z,99358.41
2022-09-14T04:47:50.609Z,99364.53
2022-09-14T04:50:16.970Z,99365.88
2022-09-14T04:52:43.242Z,99368.56
2022-09-14T04:55:10.188Z,99366.91
2022-09-14T04:57:36.449Z,99373.84
2022-09-14T05:00:02.709Z,99370.75
2022-09-14T05:02:30.930Z,99365.34
2022-09-14T05:04:58.762Z,99365.84
2022-09-14T05:07:25.057Z,99369.56
2022-09-14T05:09:51.337Z,99373.81
2022-09-14T05:12:17.587Z,99365.00
2022-09-14T05:14:43.862Z,99369.25
2022-09-14T05:17:10.412Z,99354.50
2022-09-14T05:19:36.692Z,99361.28
2022-09-14T05:22:02.953Z,99353.00
2022-09-14T05:24:29.219Z,99351.97
2022-09-14T05:27:00.096Z,99356.88
2022-09-14T05:29:27.335Z,99354.66
2022-09-14T05:31:53.623Z,99357.34
2022-09-14T05:34:19.896Z,99354.34
2022-09-14T05:36:46.202Z,99361.63
2022-09-14T05:39:13.545Z,99367.19
2022-09-14T05:41:39.796Z,99368.25
2022-09-14T05:44:06.209Z,99355.06
2022-09-14T05:46:32.550Z,99361.13
2022-09-14T05:48:58.835Z,99363.16
2022-09-14T05:51:25.100Z,99362.63
2022-09-14T05:53:51.401Z,99352.88
2022-09-14T05:56:17.688Z,99358.25
2022-09-14T05:58:44.030Z,99356.53
2022-09-14T06:01:10.305Z,99357.06
2022-09-14T06:03:36.640Z,99345.50
2022-09-14T06:06:02.910Z,99344.81
2022-09-14T06:08:29.246Z,99359.88
2022-09-14T06:10:55.510Z,99347.00
2022-09-14T06:13:23.309Z,99349.56
2022-09-14T06:15:49.576Z,99357.16
2022-09-14T06:18:15.839Z,99346.81
2022-09-14T06:20:42.096Z,99341.84
2022-09-14T06:23:08.424Z,99344.03
2022-09-14T06:25:34.703Z,99333.53
2022-09-14T06:28:00.988Z,99333.03
2022-09-14T06:30:27.750Z,99338.75
2022-09-14T06:32:54.021Z,99336.88
2022-09-14T06:35:20.860Z,99329.59
2022-09-14T06:37:47.157Z,99330.81
2022-09-14T06:40:13.448Z,99332.13
2022-09-14T06:42:39.728Z,99339.59
2022-09-14T06:45:06.092Z,99341.66
2022-09-14T06:47:32.406Z,99338.09
2022-09-14T06:49:58.998Z,99349.44
2022-09-14T06:52:25.297Z,99351.31
2022-09-14T06:54:51.571Z,99359.25
2022-09-14T06:57:17.844Z,99352.16
2022-09-14T06:59:44.682Z,99348.41
2022-09-14T07:02:11.002Z,99359.25
2022-09-14T07:04:37.307Z,99354.50
2022-09-14T07:07:03.568Z,99351.44
2022-09-14T07:09:31.654Z,99350.59
2022-09-14T07:11:57.917Z,99355.16
2022-09-14T07:14:24.182Z,99350.84
2022-09-14T07:16:50.463Z,99353.09
2022-09-14T07:19:16.735Z,99343.56
2022-09-14T07:21:43.051Z,99338.75
2022-09-14T07:24:09.345Z,99334.31
2022-09-14T07:26:39.374Z,99333.44
2022-09-14T07:29:06.115Z,99333.72
2022-09-14T07:31:32.376Z,99329.44
2022-09-14T07:33:58.657Z,99332.69
2022-09-14T07:36:25.136Z,99334.25
2022-09-14T07:38:52.985Z,99336.47
2022-09-14T07:41:20.485Z,99333.06
2022-09-14T07:43:46.772Z,99330.34
2022-09-14T07:46:13.059Z,99335.81
2022-09-14T07:48:39.409Z,99336.84
2022-09-14T07:51:05.745Z,99335.41
2022-09-14T07:53:32.880Z,99331.31
2022-09-14T07:55:59.430Z,99333.50
2022-09-14T07:58:25.737Z,99331.28
2022-09-14T08:00:52.100Z,99333.19
2022-09-14T08:03:18.463Z,99328.94
2022-09-14T08:05:44.715Z,99330.91
2022-09-14T08:08:10.984Z,99334.94
2022-09-14T08:10:37.522Z,99334.69
2022-09-14T08:13:03.945Z,99338.06
2022-09-14T08:15:31.714Z,99332.09
2022-09-14T08:17:57.979Z,99333.69
2022-09-14T08:20:24.251Z,99336.53
2022-09-14T08:22:50.506Z,99338.88
2022-09-14T08:25:17.071Z,99341.84
2022-09-14T08:27:43.329Z,99336.03
2022-09-14T08:30:10.135Z,99334.66
2022-09-14T08:32:36.455Z,99333.81
2022-09-14T08:35:02.735Z,99338.72
2022-09-14T08:37:29.049Z,99333.81
2022-09-14T08:39:55.325Z,99335.06
2022-09-14T08:42:22.909Z,99339.97
2022-09-14T08:44:49.171Z,99339.88
2022-09-14T08:47:15.497Z,99339.53
2022-09-14T08:49:41.885Z,99338.03
2022-09-14T08:52:08.146Z,99336.75
2022-09-14T08:54:34.415Z,99335.25
2022-09-14T08:57:01.125Z,99334.94
2022-09-14T08:59:27.491Z,99335.91
2022-09-14T09:01:53.767Z,99328.56
2022-09-14T09:04:20.083Z,99333.56
2022-09-14T09:06:46.380Z,99327.00
2022-09-14T09:09:12.636Z,99334.53
2022-09-14T09:11:38.919Z,99331.66
2022-09-14T09:14:05.179Z,99327.69
2022-09-14T09:16:31.561Z,99328.16
2022-09-14T09:18:57.868Z,99330.22
2022-09-14T09:21:24.161Z,99328.88
2022-09-14T09:23:50.478Z,99339.72
2022-09-14T09:26:16.952Z,99328.16
2022-09-14T09:28:43.240Z,99335.19
2022-09-14T09:31:14.469Z,99322.16
2022-09-14T09:33:41.054Z,99319.56
2022-09-14T09:36:08.083Z,99316.69
2022-09-14T09:38:38.024Z,99316.06
2022-09-14T09:41:04.286Z,99311.97
2022-09-14T09:43:48.310Z,99317.41
2022-09-14T09:46:15.055Z,99319.06
2022-09-14T09:48:41.724Z,99321.31
2022-09-14T09:51:08.030Z,99308.13
2022-09-14T09:53:34.298Z,99308.69
2022-09-14T09:56:00.555Z,99308.41
2022-09-14T09:58:26.833Z,99298.94
2022-09-14T10:00:53.148Z,99294.72
2022-09-14T10:03:19.458Z,99299.97
2022-09-14T10:05:45.726Z,99296.06
2022-09-14T10:08:12.922Z,99293.69
2022-09-14T10:10:39.224Z,99281.84
2022-09-14T10:13:05.490Z,99283.34
2022-09-14T10:15:31.752Z,99288.06
2022-09-14T10:17:58.025Z,99282.28
2022-09-14T10:20:24.295Z,99284.13
2022-09-14T10:22:50.560Z,99289.28
2022-09-14T10:25:17.440Z,99294.63
2022-09-14T10:27:43.930Z,99294.53
2022-09-14T10:30:10.460Z,99295.84
2022-09-14T10:32:37.829Z,99285.44
2022-09-14T10:35:04.346Z,99281.50
2022-09-14T10:37:31.998Z,99281.94
2022-09-14T10:39:58.333Z,99272.97
2022-09-14T10:42:24.695Z,99268.91
2022-09-14T10:44:50.958Z,99285.06
2022-09-14T10:47:17.219Z,99285.84
2022-09-14T10:49:43.534Z,99289.00
2022-09-14T10:52:10.783Z,99300.53
2022-09-14T10:54:37.112Z,99311.81
2022-09-14T10:57:04.120Z,99305.88
2022-09-14T10:59:31.797Z,99305.59
2022-09-14T11:01:58.464Z,99310.22
2022-09-14T11:04:24.800Z,99305.25
2022-09-14T11:06:51.065Z,99312.34
2022-09-14T11:09:17.323Z,99307.78
2022-09-14T11:11:43.580Z,99309.03
2022-09-14T11:14:09.861Z,99308.19
2022-09-14T11:16:36.125Z,99302.09
2022-09-14T11:19:02.391Z,99288.63
2022-09-14T11:21:28.750Z,99290.78
2022-09-14T11:23:58.974Z,99281.41
2022-09-14T11:26:25.427Z,99277.47
2022-09-14T11:28:51.704Z,99266.88
2022-09-14T11:31:18.047Z,99273.44
2022-09-14T11:33:44.370Z,99283.09
2022-09-14T11:36:10.685Z,99282.72
2022-09-14T11:38:36.993Z,99275.84
2022-09-14T11:41:03.261Z,99265.97
2022-09-14T11:43:29.744Z,99269.31
2022-09-14T11:45:56.114Z,99252.81
2022-09-14T11:51:08.913Z,99249.16
2022-09-14T11:53:35.223Z,99246.38
2022-09-14T11:56:01.519Z,99251.28
2022-09-14T11:58:29.545Z,99260.72
2022-09-14T12:00:55.800Z,99269.59
2022-09-14T12:03:22.160Z,99262.38
2022-09-14T12:05:48.518Z,99246.31
2022-09-14T12:08:14.791Z,99252.66
2022-09-14T12:10:45.299Z,99245.16
2022-09-14T12:13:12.171Z,99249.84
2022-09-14T12:15:40.974Z,99254.88
2022-09-14T12:18:07.352Z,99243.91
2022-09-14T12:20:33.636Z,99244.00
2022-09-14T12:22:59.897Z,99235.34
2022-09-14T12:25:26.143Z,99241.91
2022-09-14T12:27:52.416Z,99239.72
2022-09-14T12:30:18.682Z,99233.69
2022-09-14T12:32:44.942Z,99235.06
2022-09-14T12:35:11.191Z,99228.66
2022-09-14T12:37:37.451Z,99226.97
2022-09-14T12:40:04.013Z,99223.50
2022-09-14T12:42:32.052Z,99226.72
2022-09-14T12:44:58.256Z,99222.13
2022-09-14T12:47:24.504Z,99219.91
2022-09-14T12:49:50.761Z,99226.28
2022-09-14T12:52:17.112Z,99218.63
2022-09-14T12:54:45.226Z,99220.16
2022-09-14T12:57:14.349Z,99213.88
2022-09-14T12:59:40.625Z,99212.41
2022-09-14T13:02:06.986Z,99213.22
2022-09-14T13:04:33.363Z,99209.03
2022-09-14T13:06:59.673Z,99204.22
2022-09-14T13:09:29.117Z,99200.25
2022-09-14T13:11:55.397Z,99186.38
2022-09-14T13:14:21.648Z,99180.75
2022-09-14T13:16:47.906Z,99184.13
2022-09-14T13:19:15.211Z,99177.22
2022-09-14T13:21:41.517Z,99180.09
2022-09-14T13:24:07.768Z,99193.25
2022-09-14T13:26:34.424Z,99197.03
2022-09-14T13:29:00.724Z,99198.97
2022-09-14T13:31:27.130Z,99192.38
2022-09-14T13:33:53.407Z,99189.84
2022-09-14T13:36:19.665Z,99180.00
2022-09-14T13:38:45.937Z,99190.25
2022-09-14T13:41:12.197Z,99196.06
2022-09-14T13:43:38.443Z,99190.84
2022-09-14T13:46:04.788Z,99188.81
2022-09-14T13:48:31.160Z,99185.03
2022-09-14T13:50:57.507Z,99183.84
2022-09-14T13:53:23.783Z,99171.00
2022-09-14T13:55:50.080Z,99170.94
2022-09-14T13:58:16.357Z,99170.16
2022-09-14T14:00:42.628Z,99160.19
2022-09-14T14:03:08.875Z,99161.34
2022-09-14T14:05:35.150Z,99163.09
2022-09-14T14:08:01.467Z,99161.22
2022-09-14T14:10:27.747Z,99163.28
2022-09-14T14:12:53.998Z,99160.31
2022-09-14T14:15:20.299Z,99159.28
2022-09-14T14:17:46.583Z,99152.78
2022-09-14T14:20:12.886Z,99153.25
2022-09-14T14:22:39.223Z,99149.41
2022-09-14T14:25:13.978Z,99148.78
2022-09-14T14:27:40.604Z,99147.44
2022-09-14T14:30:06.900Z,99146.84
2022-09-14T14:32:33.440Z,99146.06
2022-09-14T14:34:59.697Z,99144.25
2022-09-14T14:37:25.963Z,99144.75
2022-09-14T14:39:52.350Z,99138.72
2022-09-14T14:42:18.703Z,99140.25
2022-09-14T14:44:45.043Z,99126.81
2022-09-14T14:47:11.393Z,99140.25
2022-09-14T14:49:37.710Z,99132.97
2022-09-14T14:52:04.279Z,99130.63
2022-09-14T14:54:30.527Z,99134.66
2022-09-14T14:56:56.808Z,99125.25
2022-09-14T14:59:23.069Z,99133.94
2022-09-14T15:01:49.329Z,99134.84
2022-09-14T15:04:15.633Z,99137.19
2022-09-14T15:06:42.173Z,99132.53
2022-09-14T15:09:09.674Z,99125.03
2022-09-14T15:11:38.229Z,99126.50
2022-09-14T15:14:04.517Z,99121.84
2022-09-14T15:16:30.793Z,99128.19
2022-09-14T15:18:57.114Z,99130.63
2022-09-14T15:21:23.710Z,99122.03
2022-09-14T15:23:50.107Z,99125.94
2022-09-14T15:26:16.459Z,99118.06
2022-09-14T15:28:42.719Z,99117.31
2022-09-14T15:31:09.015Z,99113.28
2022-09-14T15:33:35.301Z,99114.78
2022-09-14T15:36:01.613Z,99119.13
2022-09-14T15:38:27.927Z,99117.31
2022-09-14T15:40:54.215Z,99110.31
2022-09-14T15:43:20.484Z,99109.75
2022-09-14T15:45:46.817Z,99113.03
2022-09-14T15:48:13.517Z,99106.94
2022-09-14T15:50:39.775Z,99109.91
2022-09-14T15:53:06.035Z,99107.91
2022-09-14T15:55:32.344Z,99107.75
2022-09-14T15:57:58.604Z,99103.44
2022-09-14T16:00:24.861Z,99110.56
2022-09-14T16:02:51.141Z,99110.31
2022-09-14T16:05:18.864Z,99110.31
2022-09-14T16:07:45.184Z,99102.97
2022-09-14T16:10:11.435Z,99112.59
2022-09-14T16:12:37.700Z,99112.72
2022-09-14T16:15:03.962Z,99102.56
2022-09-14T16:17:30.217Z,99098.75
2022-09-14T16:19:56.567Z,99092.19
2022-09-14T16:22:25.140Z,99089.72
2022-09-14T16:24:51.499Z,99094.34
2022-09-14T16:27:17.764Z,99101.28
2022-09-14T16:29:44.047Z,99094.34
2022-09-14T16:32:10.403Z,99085.03
2022-09-14T16:34:36.755Z,99084.72
2022-09-14T16:37:04.236Z,99088.66
2022-09-14T16:39:31.579Z,99081.63
2022-09-14T16:41:58.542Z,99083.97
2022-09-14T16:44:24.743Z,99083.81
2022-09-14T16:46:51.005Z,99079.28
2022-09-14T16:49:17.260Z,99076.97
2022-09-14T16:51:43.527Z,99067.41
2022-09-14T16:54:09.784Z,99069.25
2022-09-14T16:56:36.034Z,99068.09
2022-09-14T16:59:02.342Z,99058.81
2022-09-14T17:01:28.818Z,99059.44
2022-09-14T17:03:55.167Z,99045.47
2022-09-14T17:06:21.430Z,99050.91
2022-09-14T17:08:47.690Z,99052.59
2022-09-14T17:11:13.956Z,99049.78
2022-09-14T17:13:40.313Z,99055.22
2022-09-14T17:16:07.014Z,99055.72
2022-09-14T17:18:33.361Z,99048.63
2022-09-14T17:20:59.624Z,99046.06
2022-09-14T17:23:25.881Z,99047.66
2022-09-14T17:25:52.354Z,99041.75
2022-09-14T17:28:18.612Z,99044.34
2022-09-14T17:30:44.993Z,99046.69
2022-09-14T17:33:11.273Z,99042.66
2022-09-14T17:35:37.537Z,99039.41
2022-09-14T17:38:03.802Z,99039.19
2022-09-14T17:40:30.326Z,99033.81
2022-09-14T17:42:56.608Z,99027.22
2022-09-14T17:45:23.119Z,99017.25
2022-09-14T17:47:49.385Z,99023.03
2022-09-14T17:50:16.643Z,99020.41
2022-09-14T17:52:42.899Z,99019.66
2022-09-14T17:55:09.220Z,99022.63
2022-09-14T17:57:35.999Z,99024.41
2022-09-14T18:00:02.298Z,99018.69
2022-09-14T18:02:28.559Z,99017.34
2022-09-14T18:04:55.029Z,99017.59
2022-09-14T18:07:21.291Z,99001.38
2022-09-14T18:09:47.541Z,98997.38
2022-09-14T18:12:15.816Z,99004.09
2022-09-14T18:14:42.075Z,99001.97
2022-09-14T18:17:08.347Z,99000.88
2022-09-14T18:19:34.611Z,99016.13
2022-09-14T18:22:00.867Z,99024.75
2022-09-14T18:24:27.131Z,99015.06
2022-09-14T18:26:53.389Z,99009.47
2022-09-14T18:29:21.038Z,99010.94
2022-09-14T18:31:47.385Z,99005.03
2022-09-14T18:34:13.682Z,99001.41
2022-09-14T18:36:39.943Z,98992.34
2022-09-14T18:39:06.221Z,98997.88
2022-09-14T18:41:34.027Z,98996.84
2022-09-14T18:44:00.320Z,99006.47
2022-09-14T18:46:28.372Z,99010.03
2022-09-14T18:48:54.982Z,99008.53
2022-09-14T18:51:21.301Z,99013.56
2022-09-14T18:53:47.561Z,99015.13
2022-09-14T18:56:13.836Z,99010.72
2022-09-14T18:58:40.101Z,99000.69
2022-09-14T19:01:06.391Z,99002.56
2022-09-14T19:03:32.843Z,99010.25
2022-09-14T19:05:59.381Z,99020.00
2022-09-14T19:08:25.639Z,99018.03
2022-09-14T19:10:51.916Z,99019.25
2022-09-14T19:13:18.167Z,99008.38
2022-09-14T19:15:44.524Z,99011.94
2022-09-14T19:18:10.817Z,99000.69
2022-09-14T19:21:02.170Z,98992.56
2022-09-14T19:23:23.915Z,98989.34
2022-09-14T19:25:50.381Z,98995.66
2022-09-14T19:28:16.709Z,98991.53
2022-09-14T19:30:43.223Z,98995.91
2022-09-14T19:33:09.512Z,98989.47
2022-09-14T19:35:36.737Z,98994.56
2022-09-14T19:38:03.021Z,98992.94
2022-09-14T19:40:29.356Z,98995.84
2022-09-14T19:42:55.766Z,99000.44
2022-09-14T19:45:22.072Z,98987.34
2022-09-14T19:47:48.487Z,98985.66
2022-09-14T19:50:14.749Z,98978.81
2022-09-14T19:52:41.308Z,98980.97
2022-09-14T19:55:07.575Z,98982.22
2022-09-14T19:57:36.561Z,98981.88
2022-09-14T20:00:02.830Z,98972.63
2022-09-14T20:02:29.240Z,98969.91
2022-09-14T20:04:55.691Z,98955.72
2022-09-14T20:07:21.986Z,98957.22
2022-09-14T20:09:48.292Z,98952.53
2022-09-14T20:12:14.557Z,98944.13
2022-09-14T20:14:40.994Z,98939.03
2022-09-14T20:17:07.529Z,98931.31
2022-09-14T20:19:35.866Z,98940.75
2022-09-14T20:22:02.130Z,98950.44
2022-09-14T20:24:28.404Z,98961.66
2022-09-14T20:26:54.702Z,98963.31
2022-09-14T20:29:20.993Z,98966.19
2022-09-14T20:31:47.253Z,98972.09
2022-09-14T20:34:13.651Z,98969.41
2022-09-14T20:36:39.913Z,98977.66
2022-09-14T20:39:06.193Z,98978.63
2022-09-14T20:41:33.200Z,98967.66
2022-09-14T20:43:59.403Z,98963.56
2022-09-14T20:46:25.743Z,98956.75
2022-09-14T20:48:52.093Z,98959.56
2022-09-14T20:54:05.004Z,98963.97
2022-09-14T20:56:31.280Z,98956.19
2022-09-14T20:58:58.099Z,98961.22
2022-09-14T21:01:24.525Z,98959.94
2022-09-14T21:03:50.955Z,98962.53
2022-09-14T21:06:17.807Z,98958.94
2022-09-14T21:08:44.063Z,98964.88
2022-09-14T21:11:10.875Z,98959.75
2022-09-14T21:11:13.158Z,98976.38
2022-09-14T21:13:37.141Z,98971.91
2022-09-14T21:16:03.509Z,98973.41
2022-09-14T21:18:29.779Z,98984.31
2022-09-14T21:20:59.935Z,98989.50
2022-09-14T21:23:28.617Z,98991.91
2022-09-14T21:25:55.225Z,98984.53
2022-09-14T21:28:21.487Z,98986.53
2022-09-14T21:30:49.187Z,98984.19
2022-09-14T21:33:16.400Z,98982.78
2022-09-14T21:35:42.596Z,98974.09
2022-09-14T21:38:09.119Z,98985.88
2022-09-14T21:40:37.040Z,99001.13
2022-09-14T21:43:03.211Z,99010.56
2022-09-14T21:45:29.476Z,99014.41
2022-09-14T21:47:55.736Z,99015.44
2022-09-14T21:50:21.996Z,99023.78
2022-09-14T21:52:48.261Z,99026.00
2022-09-14T21:55:14.540Z,99027.47
2022-09-14T21:57:40.806Z,99024.38
2022-09-14T22:00:07.236Z,99032.22
2022-09-14T22:02:34.403Z,99021.88
2022-09-14T22:05:00.764Z,99014.72
2022-09-14T22:07:27.944Z,99013.06
2022-09-14T22:09:54.204Z,99008.91
2022-09-14T22:12:20.463Z,98994.47
2022-09-14T22:14:46.763Z,98998.25
2022-09-14T22:17:13.015Z,99010.19
2022-09-14T22:19:39.943Z,99022.59
2022-09-14T22:22:06.214Z,99019.75
2022-09-14T22:24:37.376Z,99021.38
2022-09-14T22:27:04.330Z,99024.03
2022-09-14T22:29:30.601Z,99027.84
2022-09-14T22:31:56.867Z,99032.88
2022-09-14T22:34:24.373Z,99027.13
2022-09-14T22:36:50.680Z,99028.03
2022-09-14T22:39:16.956Z,99025.44
2022-09-14T22:41:43.211Z,99025.47
2022-09-14T22:44:09.470Z,99025.91
2022-09-14T22:46:35.781Z,99024.13
2022-09-14T22:49:02.127Z,99020.66
2022-09-14T22:51:28.389Z,99035.47
2022-09-14T22:53:54.646Z,99033.88
2022-09-14T22:56:20.935Z,99045.16
2022-09-14T22:58:47.185Z,99041.56
2022-09-14T23:01:13.494Z,99051.00
2022-09-14T23:03:39.792Z,99051.78
2022-09-14T23:06:06.086Z,99060.25
2022-09-14T23:08:32.608Z,99057.06
2022-09-14T23:10:58.921Z,99060.50
2022-09-14T23:13:25.178Z,99050.44
2022-09-14T23:15:51.460Z,99043.16
2022-09-14T23:18:17.725Z,99036.38
2022-09-14T23:20:43.978Z,99034.47
2022-09-14T23:23:10.245Z,99040.25
2022-09-14T23:25:36.524Z,99043.44
2022-09-14T23:28:02.788Z,99042.06
2022-09-14T23:30:29.092Z,99048.69
2022-09-14T23:32:55.577Z,99063.91
2022-09-14T23:35:21.836Z,99066.31
2022-09-14T23:37:48.111Z,99064.16
2022-09-14T23:40:14.409Z,99061.47
2022-09-14T23:42:40.723Z,99058.41
2022-09-14T23:45:07.143Z,99067.50
2022-09-14T23:47:33.413Z,99063.13
2022-09-14T23:49:59.712Z,99066.19
2022-09-14T23:52:25.980Z,99072.09
2022-09-14T23:54:52.241Z,99068.38
2022-09-14T23:57:18.533Z,99067.34
2022-09-14T23:59:44.806Z,99069.91
