createdAt,value
2016-04-24T16:55:37.619Z,66.49
2016-04-24T16:56:37.357Z,66.59
2016-04-24T16:57:37.406Z,66.49
2016-04-24T16:58:37.424Z,66.59
2016-04-24T16:59:37.458Z,66.4
2016-04-24T17:00:37.493Z,66.59
2016-04-24T17:01:37.542Z,66.69
2016-04-24T17:02:37.576Z,66.4
2016-04-24T17:03:37.609Z,66.49
2016-04-24T17:04:37.643Z,66.59
2016-04-24T17:05:37.678Z,66.4
2016-04-24T17:06:37.728Z,66.3
2016-04-24T17:07:37.761Z,66.4
2016-04-24T17:08:37.795Z,66.69
2016-04-24T17:09:37.845Z,66.78
2016-04-24T17:10:37.878Z,66.78
2016-04-24T17:11:38.881Z,66.69
2016-04-24T17:12:37.962Z,66.78
2016-04-24T17:13:38.012Z,66.49
2016-04-24T17:16:44.879Z,66.49
2016-04-24T17:17:44.913Z,66.59
2016-04-24T17:18:44.947Z,66.82
2016-04-24T17:19:44.980Z,66.59
2016-04-24T17:20:45.030Z,66.72
2016-04-24T17:22:07.018Z,66.59
2016-04-24T18:21:17.411Z,67.17
2016-04-24T18:22:17.460Z,67.07
2016-04-24T18:23:17.494Z,67.07
2016-04-24T18:24:16.622Z,67.07
2016-04-24T18:25:16.655Z,67.36
2016-04-24T18:26:16.893Z,67.07
2016-04-24T18:27:16.724Z,67.07
2016-04-24T18:28:16.757Z,67.17
2016-04-24T18:29:16.807Z,67.07
2016-04-24T18:30:16.841Z,66.78
2016-04-24T18:31:16.875Z,66.88
2016-04-24T18:32:16.909Z,66.88
2016-04-24T18:33:16.958Z,66.88
2016-04-24T18:34:16.993Z,66.88
2016-04-24T18:35:17.042Z,66.78
2016-04-24T18:36:17.076Z,66.78
2016-04-24T18:37:17.109Z,66.78
2016-04-24T18:38:17.144Z,66.82
2016-04-24T18:39:17.193Z,66.91
2016-04-24T18:40:17.228Z,66.97
2016-04-24T18:41:17.276Z,67.01
2016-04-24T18:42:17.311Z,66.72
2016-04-24T18:43:17.361Z,67.01
2016-04-24T18:44:17.395Z,66.63
2016-04-24T18:45:17.444Z,66.91
2016-04-24T18:46:17.494Z,66.72
2016-04-24T18:47:17.527Z,66.72
2016-04-24T18:48:17.561Z,66.63
2016-04-24T18:49:17.611Z,66.82
2016-04-24T18:50:17.645Z,66.82
2016-04-24T18:51:17.678Z,66.72
2016-04-24T18:52:17.728Z,66.91
2016-04-24T18:53:17.763Z,66.82
2016-04-24T18:54:17.812Z,66.72
2016-04-24T18:55:17.846Z,66.72
2016-04-24T18:56:17.896Z,66.63
2016-04-24T18:57:17.929Z,66.82
2016-04-24T18:58:17.979Z,66.82
2016-04-24T18:59:18.013Z,66.91
2016-04-24T19:00:18.063Z,66.91
2016-04-24T19:01:18.096Z,66.91
2016-04-24T19:02:18.146Z,67.01
2016-04-24T19:03:18.179Z,67.11
2016-04-24T19:04:18.213Z,67.11
2016-04-24T19:05:18.263Z,67.01
2016-04-24T19:06:18.312Z,67.2
2016-04-24T19:07:18.347Z,67.01
2016-04-24T19:08:18.381Z,67.2
2016-04-24T19:09:18.415Z,67.2
2016-04-24T19:10:18.465Z,67.2
2016-04-24T19:11:18.514Z,67.11
2016-04-24T19:12:18.548Z,67.49
2016-04-24T19:13:18.581Z,67.49
2016-04-24T19:14:18.632Z,67.4
2016-04-24T19:15:18.664Z,67.11
2016-04-24T19:16:18.731Z,67.11
2016-04-24T19:17:18.749Z,67.3
2016-04-24T19:18:18.798Z,67.11
2016-04-24T19:19:18.833Z,67.4
2016-04-24T19:20:18.881Z,67.69
2016-04-24T19:21:18.916Z,67.3
2016-04-24T19:22:18.966Z,67.59
2016-04-24T19:23:19.006Z,67.69
2016-04-24T19:24:19.041Z,67.59
2016-04-24T19:25:19.090Z,67.4
2016-04-24T19:26:19.123Z,67.59
2016-04-24T19:27:19.173Z,67.49
2016-04-24T19:28:19.207Z,67.4
2016-04-24T19:29:19.273Z,67.59
2016-04-24T19:30:19.307Z,67.2
2016-04-24T19:31:19.340Z,67.3
2016-04-24T19:32:19.373Z,67.3
2016-04-24T19:33:19.409Z,67.3
2016-04-24T19:34:19.458Z,67.3
2016-04-24T19:35:19.492Z,67.3
2016-04-24T19:36:19.541Z,67.3
2016-04-24T19:37:19.575Z,67.2
2016-04-24T19:38:19.617Z,67.49
2016-04-24T19:39:19.666Z,67.4
2016-04-24T19:40:19.700Z,67.49
2016-04-24T19:41:19.750Z,67.11
2016-04-24T19:42:19.783Z,67.2
2016-04-24T19:43:19.833Z,67.3
2016-04-24T19:44:19.867Z,67.3
2016-04-24T19:45:19.902Z,67.3
2016-04-24T19:46:19.951Z,67.4
2016-04-24T19:47:19.985Z,67.4
2016-04-24T19:48:20.034Z,67.4
2016-04-24T19:49:20.068Z,67.4
2016-04-24T19:50:20.118Z,67.4
2016-04-24T19:51:20.168Z,67.3
2016-04-24T19:52:20.186Z,67.59
2016-04-24T19:53:20.235Z,67.49
2016-04-24T19:54:20.285Z,67.59
2016-04-24T19:55:20.318Z,67.49
2016-04-24T19:56:20.556Z,67.49
2016-04-24T19:57:20.401Z,67.69
2016-04-24T19:58:20.452Z,67.69
2016-04-24T19:59:20.486Z,67.69
2016-04-24T20:00:20.519Z,67.59
2016-04-24T20:01:20.569Z,67.59
2016-04-24T20:02:20.603Z,67.59
2016-04-24T20:03:20.653Z,67.59
2016-04-24T20:04:20.687Z,67.59
2016-04-24T20:05:20.736Z,67.59
2016-04-24T20:06:20.785Z,67.88
2016-04-24T20:07:20.862Z,67.78
2016-04-24T20:08:20.955Z,67.78
2016-04-24T20:09:21.033Z,67.49
2016-04-24T20:10:21.124Z,67.69
2016-04-24T20:11:21.186Z,67.59
2016-04-24T20:12:21.252Z,67.59
2016-04-24T20:13:21.317Z,67.78
2016-04-24T20:14:21.367Z,67.78
2016-04-24T20:15:21.416Z,67.69
2016-04-24T20:16:21.478Z,67.69
2016-04-24T20:17:21.517Z,67.69
2016-04-24T20:18:21.572Z,67.69
2016-04-24T20:19:21.610Z,67.78
2016-04-24T20:20:21.666Z,67.69
2016-04-24T20:21:21.704Z,67.78
2016-04-24T20:22:21.756Z,67.97
2016-04-24T20:23:21.793Z,67.78
2016-04-24T20:24:21.844Z,67.88
2016-04-24T20:25:21.881Z,67.88
2016-04-24T20:26:21.932Z,67.97
2016-04-24T20:27:21.967Z,67.88
2016-04-24T20:28:22.001Z,67.78
2016-04-24T20:29:22.052Z,67.78
2016-04-24T20:30:22.086Z,67.78
2016-04-24T20:31:22.137Z,68.07
2016-04-24T20:33:09.783Z,67.78
2016-04-24T20:33:30.033Z,68.07
2016-04-24T20:35:30.803Z,67.69
2016-04-24T20:36:30.853Z,67.69
2016-04-24T20:37:30.888Z,68.07
2016-04-24T20:38:30.937Z,68.07
2016-04-24T20:39:30.972Z,68.07
2016-04-24T20:40:03.817Z,68.07
2016-04-24T20:40:29.208Z,67.97
2016-04-24T20:44:01.906Z,67.88
2016-04-24T20:45:01.956Z,68.26
2016-04-24T21:11:09.120Z,67.24
2016-04-24T21:12:09.170Z,67.24
2016-04-24T21:13:09.219Z,67.04
2016-04-24T21:14:09.253Z,67.24
2016-04-24T21:15:09.302Z,67.33
2016-04-24T21:16:09.336Z,67.24
2016-04-24T21:17:09.386Z,67.24
2016-04-24T21:18:09.420Z,67.24
2016-04-24T21:19:09.469Z,67.04
2016-04-24T21:20:09.503Z,67.04
2016-04-24T21:21:09.552Z,67.14
2016-04-24T21:22:09.588Z,67.24
2016-04-24T21:23:09.637Z,67.04
2016-04-24T21:24:09.671Z,67.33
2016-04-24T21:25:09.735Z,67.24
2016-04-24T21:26:09.769Z,66.98
2016-04-24T21:27:09.865Z,66.72
2016-04-24T21:28:09.853Z,66.63
2016-04-24T21:29:09.888Z,66.14
2016-04-24T21:30:09.937Z,66.08
2016-04-24T21:31:09.986Z,65.79
2016-04-24T21:32:10.021Z,65.69
2016-04-24T21:33:10.070Z,65.3
2016-04-24T21:34:10.103Z,64.95
2016-04-24T21:35:10.262Z,64.75
2016-04-24T21:36:10.187Z,64.66
2016-04-24T21:37:10.237Z,64.37
2016-04-24T21:38:10.270Z,64.27
2016-04-24T21:39:10.320Z,64.17
2016-04-24T21:40:10.354Z,63.98
2016-04-24T21:41:10.404Z,64.07
2016-04-24T21:42:10.453Z,63.98
2016-04-24T21:43:10.487Z,63.79
2016-04-24T21:44:10.537Z,63.4
2016-04-24T21:45:10.586Z,63.31
2016-04-24T21:46:10.620Z,63.79
2016-04-24T21:47:10.670Z,63.4
2016-04-24T21:48:10.719Z,63.31
2016-04-24T21:49:10.753Z,63.31
2016-04-24T21:50:10.803Z,63.49
2016-04-24T21:51:10.837Z,63.49
2016-04-24T21:52:10.887Z,63.4
2016-04-24T21:53:10.921Z,63.31
2016-04-24T21:54:10.969Z,63.49
2016-04-24T21:55:11.019Z,63.4
2016-04-24T21:56:11.054Z,63.01
2016-04-24T21:57:11.102Z,63.21
2016-04-24T21:58:11.137Z,63.01
2016-04-24T21:59:11.187Z,63.01
2016-04-24T22:00:11.235Z,63.04
2016-04-24T22:01:11.270Z,62.85
2016-04-24T22:02:11.320Z,62.79
2016-04-24T22:03:11.354Z,63.37
2016-04-24T22:03:30.760Z,64.72
2016-04-24T22:04:30.793Z,61.62
2016-04-24T22:05:30.843Z,60.58
2016-04-24T22:06:30.876Z,60.32
2016-04-24T22:07:30.927Z,60.61
2016-04-24T22:08:30.976Z,59.71
2016-04-24T22:09:31.010Z,59.94
2016-04-24T22:10:31.059Z,59.91
2016-04-24T22:11:31.095Z,59.81
2016-04-24T22:12:31.534Z,59.61
2016-04-24T22:13:31.193Z,59.91
2016-04-24T22:14:31.227Z,59.61
2016-04-24T22:15:31.277Z,59.52
2016-04-24T22:16:31.311Z,59.13
2016-04-24T22:17:31.361Z,59.23
2016-04-24T22:18:31.394Z,59.42
2016-04-24T22:19:31.444Z,59.42
2016-04-24T22:20:31.477Z,59.42
2016-04-24T22:21:31.528Z,59.23
2016-04-24T22:22:31.561Z,59.33
2016-04-24T22:23:31.611Z,59.23
2016-04-24T22:24:31.644Z,59.61
2016-04-24T22:25:31.694Z,59.61
2016-04-24T22:26:31.994Z,60.49
2016-04-24T22:27:31.777Z,60.65
2016-04-24T22:28:31.811Z,60.72
2016-04-24T22:29:31.861Z,61.01
2016-04-24T22:30:31.910Z,61.11
2016-04-24T22:31:31.976Z,61.21
2016-04-24T22:32:31.994Z,61.21
2016-04-24T22:33:32.029Z,61.11
2016-04-24T22:34:32.109Z,61.21
2016-04-24T22:35:32.127Z,61.11
2016-04-24T22:36:32.161Z,61.3
2016-04-24T22:37:32.196Z,61.21
2016-04-24T22:38:32.245Z,61.21
2016-04-24T22:39:32.295Z,61.21
2016-04-24T22:40:32.329Z,61.21
2016-04-24T22:41:32.596Z,61.01
2016-04-24T22:42:32.412Z,61.4
2016-04-24T22:43:32.462Z,61.01
2016-04-24T22:44:32.495Z,61.21
2016-04-24T22:45:32.529Z,61.01
2016-04-24T22:46:32.594Z,60.91
2016-04-24T22:47:32.628Z,61.11
2016-04-24T22:48:32.678Z,61.69
2016-04-24T22:49:32.712Z,61.79
2016-04-24T22:50:32.745Z,61.59
2016-04-24T22:51:32.795Z,61.69
2016-04-24T22:52:32.845Z,61.69
2016-04-24T22:53:32.879Z,61.49
2016-04-24T22:54:33.038Z,61.4
2016-04-24T22:55:32.963Z,61.69
2016-04-24T22:56:33.011Z,61.58
2016-04-24T22:57:33.046Z,51.93
2016-04-24T22:58:33.080Z,51.63
2016-04-24T22:59:33.114Z,52
2016-04-24T23:00:33.163Z,51.95
2016-04-24T23:01:33.197Z,52.76
2016-04-24T23:02:33.293Z,54.63
2016-04-24T23:03:33.266Z,56.74
2016-04-24T23:04:33.315Z,57.82
2016-04-24T23:05:33.349Z,59.25
2016-04-24T23:06:33.382Z,59.31
2016-04-24T23:07:33.416Z,59.87
2016-04-24T23:08:33.450Z,60.38
2016-04-24T23:09:33.501Z,60.48
2016-04-24T23:10:33.534Z,60.87
2016-04-24T23:11:33.568Z,60.77
2016-04-24T23:12:33.601Z,60.77
2016-04-24T23:13:33.636Z,60.87
2016-04-24T23:14:33.670Z,61.55
2016-04-24T23:15:33.720Z,61.07
2016-04-24T23:16:33.753Z,61.38
2016-04-24T23:17:33.818Z,60.96
2016-04-24T23:18:33.820Z,60.53
2016-04-24T23:19:33.856Z,60.46
2016-04-24T23:20:33.905Z,60.08
2016-04-24T23:21:33.939Z,59.91
2016-04-24T23:22:33.972Z,59.72
2016-04-24T23:23:34.007Z,59.91
2016-04-24T23:24:34.041Z,56.92
2016-04-24T23:25:34.090Z,56.09
2016-04-24T23:26:34.124Z,56.03
2016-04-24T23:27:34.158Z,56.75
2016-04-24T23:28:34.191Z,56.98
2016-04-24T23:29:34.225Z,57.25
2016-04-24T23:30:34.260Z,57.51
2016-04-24T23:31:34.341Z,57.7
2016-04-24T23:32:34.343Z,57.97
2016-04-24T23:33:34.440Z,58.14
2016-04-24T23:34:34.411Z,58.49
2016-04-24T23:35:34.446Z,58.88
2016-04-24T23:36:34.479Z,59.14
2016-04-24T23:37:34.529Z,59.59
2016-04-24T23:38:34.562Z,60.17
2016-04-24T23:39:34.596Z,60.34
2016-04-24T23:40:34.630Z,60.53
2016-04-24T23:41:34.665Z,60.92
2016-04-24T23:42:34.714Z,61.08
2016-04-24T23:43:34.732Z,61.57
2016-04-24T23:44:34.782Z,61.47
2016-04-24T23:45:34.815Z,61.86
2016-04-24T23:46:34.850Z,61.73
2016-04-24T23:47:34.884Z,61.92
2016-04-24T23:48:34.917Z,62.02
2016-04-24T23:49:34.983Z,62.31
2016-04-24T23:50:35.001Z,62.5
2016-04-24T23:51:35.034Z,62.7
2016-04-24T23:52:35.069Z,62.6
2016-04-24T23:53:35.103Z,62.98
2016-04-24T23:54:35.137Z,63.08
2016-04-24T23:55:35.171Z,62.98
2016-04-24T23:56:35.205Z,63.18
2016-04-24T23:57:35.363Z,63.28
2016-04-24T23:58:35.288Z,62.89
2016-04-24T23:59:35.322Z,63.24
