createdAt,value
2019-01-11T00:00:40.769Z,-1.10
2019-01-11T00:03:09.153Z,-1.10
2019-01-11T00:05:37.540Z,-1.20
2019-01-11T00:08:06.005Z,-1.30
2019-01-11T00:10:34.403Z,-1.30
2019-01-11T00:13:02.766Z,-1.30
2019-01-11T00:15:31.335Z,-1.30
2019-01-11T00:17:59.662Z,-1.30
2019-01-11T00:20:28.011Z,-1.20
2019-01-11T00:22:56.321Z,-1.20
2019-01-11T00:25:24.713Z,-1.30
2019-01-11T00:27:53.174Z,-1.30
2019-01-11T00:30:21.480Z,-1.30
2019-01-11T00:32:49.956Z,-1.30
2019-01-11T00:35:18.412Z,-1.30
2019-01-11T00:37:49.506Z,-1.30
2019-01-11T00:40:18.013Z,-1.30
2019-01-11T00:42:46.372Z,-1.30
2019-01-11T00:45:14.880Z,-1.30
2019-01-11T00:47:43.270Z,-1.30
2019-01-11T00:50:11.671Z,-1.30
2019-01-11T00:52:40.069Z,-1.40
2019-01-11T00:55:08.929Z,-1.50
2019-01-11T00:57:37.231Z,-1.40
2019-01-11T01:00:15.061Z,-1.50
2019-01-11T01:02:43.439Z,-1.40
2019-01-11T01:05:11.932Z,-1.40
2019-01-11T01:07:40.293Z,-1.30
2019-01-11T01:10:10.053Z,-1.30
2019-01-11T01:12:38.493Z,-1.40
2019-01-11T01:15:09.755Z,-1.40
2019-01-11T01:17:38.126Z,-1.40
2019-01-11T01:20:09.818Z,-1.40
2019-01-11T01:22:38.175Z,-1.50
2019-01-11T01:25:06.630Z,-1.50
2019-01-11T01:27:35.377Z,-1.40
2019-01-11T01:30:06.239Z,-1.40
2019-01-11T01:32:34.609Z,-1.40
2019-01-11T01:35:02.990Z,-1.50
2019-01-11T01:37:32.620Z,-1.50
2019-01-11T01:40:01.149Z,-1.50
2019-01-11T01:42:29.502Z,-1.50
2019-01-11T01:44:57.893Z,-1.50
2019-01-11T01:47:26.189Z,-1.40
2019-01-11T01:49:54.490Z,-1.50
2019-01-11T01:52:22.784Z,-1.50
2019-01-11T01:54:51.230Z,-1.50
2019-01-11T01:57:19.669Z,-1.50
2019-01-11T01:59:48.079Z,-1.40
2019-01-11T02:02:16.441Z,-1.50
2019-01-11T02:04:44.851Z,-1.50
2019-01-11T02:07:13.316Z,-1.40
2019-01-11T02:09:42.991Z,-1.40
2019-01-11T02:12:11.486Z,-1.40
2019-01-11T02:14:40.474Z,-1.30
2019-01-11T02:17:08.830Z,-1.40
2019-01-11T02:19:37.252Z,-1.40
2019-01-11T02:22:05.670Z,-1.40
2019-01-11T02:24:34.041Z,-1.50
2019-01-11T02:27:02.366Z,-1.40
2019-01-11T02:29:30.798Z,-1.40
2019-01-11T02:31:59.149Z,-1.40
2019-01-11T02:34:27.583Z,-1.40
2019-01-11T02:36:55.951Z,-1.40
2019-01-11T02:39:24.316Z,-1.40
2019-01-11T02:41:52.798Z,-1.60
2019-01-11T02:44:21.177Z,-1.50
2019-01-11T02:46:49.582Z,-1.40
2019-01-11T02:49:18.035Z,-1.40
2019-01-11T02:51:46.474Z,-1.40
2019-01-11T02:54:14.917Z,-1.30
2019-01-11T02:56:43.397Z,-1.30
2019-01-11T02:59:11.786Z,-1.30
2019-01-11T03:01:40.222Z,-1.30
2019-01-11T03:04:08.614Z,-1.20
2019-01-11T03:06:36.958Z,-1.20
2019-01-11T03:09:05.813Z,-1.10
2019-01-11T03:11:34.210Z,-1.10
2019-01-11T03:14:02.591Z,-1.20
2019-01-11T03:16:31.122Z,-1.10
2019-01-11T03:18:59.598Z,-1.20
2019-01-11T03:21:28.020Z,-1.10
2019-01-11T03:23:56.428Z,-1.20
2019-01-11T03:26:24.891Z,-1.20
2019-01-11T03:28:53.344Z,-1.30
2019-01-11T03:31:23.385Z,-1.30
2019-01-11T03:33:51.751Z,-1.30
2019-01-11T03:36:20.049Z,-1.20
2019-01-11T03:38:48.437Z,-1.20
2019-01-11T03:41:16.850Z,-1.20
2019-01-11T03:43:45.212Z,-1.30
2019-01-11T03:46:13.602Z,-1.30
2019-01-11T03:48:42.071Z,-1.30
2019-01-11T03:51:10.473Z,-1.30
2019-01-11T03:53:38.787Z,-1.30
2019-01-11T03:56:07.218Z,-1.30
2019-01-11T03:58:35.606Z,-1.30
2019-01-11T04:01:03.999Z,-1.30
2019-01-11T04:03:32.426Z,-1.40
2019-01-11T04:06:00.806Z,-1.30
2019-01-11T04:08:29.260Z,-1.30
2019-01-11T04:10:57.685Z,-1.30
2019-01-11T04:13:30.469Z,-1.30
2019-01-11T04:15:56.704Z,-1.40
2019-01-11T04:18:32.629Z,-1.40
2019-01-11T04:21:00.999Z,-1.40
2019-01-11T04:23:29.385Z,-1.50
2019-01-11T04:25:57.800Z,-1.40
2019-01-11T04:28:26.219Z,-1.40
2019-01-11T04:30:54.747Z,-1.40
2019-01-11T04:33:23.148Z,-1.40
2019-01-11T04:35:51.626Z,-1.40
2019-01-11T04:38:20.080Z,-1.50
2019-01-11T04:40:48.447Z,-1.50
2019-01-11T04:43:16.826Z,-1.50
2019-01-11T04:45:45.223Z,-1.50
2019-01-11T04:48:13.601Z,-1.50
2019-01-11T04:50:42.046Z,-1.50
2019-01-11T04:53:10.430Z,-1.60
2019-01-11T04:55:38.792Z,-1.60
2019-01-11T04:58:07.114Z,-1.50
2019-01-11T05:00:35.505Z,-1.50
2019-01-11T05:03:03.866Z,-1.50
2019-01-11T05:05:32.293Z,-1.50
2019-01-11T05:08:00.674Z,-1.50
2019-01-11T05:10:29.104Z,-1.60
2019-01-11T05:12:59.160Z,-1.60
2019-01-11T05:15:27.529Z,-1.60
2019-01-11T05:17:55.882Z,-1.50
2019-01-11T05:20:24.265Z,-1.50
2019-01-11T05:22:52.626Z,-1.50
2019-01-11T05:25:21.077Z,-1.50
2019-01-11T05:27:49.807Z,-1.50
2019-01-11T05:30:18.287Z,-1.60
2019-01-11T05:32:46.646Z,-1.60
2019-01-11T05:35:15.009Z,-1.70
2019-01-11T05:37:43.425Z,-1.70
2019-01-11T05:40:14.969Z,-1.80
2019-01-11T05:42:43.554Z,-1.70
2019-01-11T05:45:11.959Z,-1.80
2019-01-11T05:47:40.406Z,-1.80
2019-01-11T05:50:11.764Z,-1.80
2019-01-11T05:52:40.145Z,-1.70
2019-01-11T05:55:10.703Z,-1.60
2019-01-11T05:57:40.954Z,-1.70
2019-01-11T06:00:10.762Z,-1.70
2019-01-11T06:02:39.170Z,-1.70
2019-01-11T06:05:08.800Z,-1.60
2019-01-11T06:07:38.868Z,-1.60
2019-01-11T06:10:10.724Z,-1.60
2019-01-11T06:12:39.156Z,-1.50
2019-01-11T06:15:18.089Z,-1.50
2019-01-11T06:17:46.443Z,-1.60
2019-01-11T06:20:15.478Z,-1.60
2019-01-11T06:22:43.958Z,-1.50
2019-01-11T06:25:12.350Z,-1.50
2019-01-11T06:27:40.985Z,-1.50
2019-01-11T06:30:12.056Z,-1.50
2019-01-11T06:32:40.418Z,-1.50
2019-01-11T06:35:08.942Z,-1.40
2019-01-11T06:37:37.313Z,-1.50
2019-01-11T06:40:08.639Z,-1.40
2019-01-11T06:42:37.034Z,-1.40
2019-01-11T06:45:09.676Z,-1.40
2019-01-11T06:47:39.140Z,-1.40
2019-01-11T06:50:11.026Z,-1.40
2019-01-11T06:52:39.381Z,-1.40
2019-01-11T06:55:08.476Z,-1.40
2019-01-11T06:57:36.802Z,-1.40
2019-01-11T07:00:08.499Z,-1.30
2019-01-11T07:02:36.881Z,-1.30
2019-01-11T07:05:07.974Z,-1.30
2019-01-11T07:07:36.350Z,-1.30
2019-01-11T07:10:10.744Z,-1.30
2019-01-11T07:12:39.225Z,-1.30
2019-01-11T07:15:09.833Z,-1.30
2019-01-11T07:17:38.257Z,-1.30
2019-01-11T07:20:12.222Z,-1.30
2019-01-11T07:22:40.674Z,-1.30
2019-01-11T07:25:11.255Z,-1.30
2019-01-11T07:27:41.309Z,-1.30
2019-01-11T07:30:12.709Z,-1.30
2019-01-11T07:32:41.377Z,-1.40
2019-01-11T07:35:10.399Z,-1.30
2019-01-11T07:37:38.785Z,-1.30
2019-01-11T07:40:11.874Z,-1.30
2019-01-11T07:42:40.229Z,-1.30
2019-01-11T07:45:13.385Z,-1.30
2019-01-11T07:47:41.822Z,-1.20
2019-01-11T07:50:10.599Z,-1.10
2019-01-11T07:52:40.126Z,-1.10
2019-01-11T07:55:09.652Z,-1.00
2019-01-11T07:57:38.028Z,-1.10
2019-01-11T08:00:11.918Z,-1.00
2019-01-11T08:02:41.191Z,-1.00
2019-01-11T08:05:09.602Z,-1.00
2019-01-11T08:07:37.993Z,-0.90
2019-01-11T08:10:11.786Z,-0.90
2019-01-11T08:12:40.187Z,-0.90
2019-01-11T08:15:11.452Z,-0.90
2019-01-11T08:17:41.861Z,-0.90
2019-01-11T08:20:10.232Z,-0.90
2019-01-11T08:22:40.268Z,-0.80
2019-01-11T08:25:09.342Z,-0.80
2019-01-11T08:27:37.771Z,-0.70
2019-01-11T08:30:09.373Z,-0.70
2019-01-11T08:32:37.685Z,-0.70
2019-01-11T08:35:09.437Z,-0.70
2019-01-11T08:37:38.018Z,-0.70
2019-01-11T08:40:09.022Z,-0.60
2019-01-11T08:42:37.481Z,-0.50
2019-01-11T08:45:09.979Z,-0.50
2019-01-11T08:47:38.427Z,-0.50
2019-01-11T08:50:12.900Z,-0.40
2019-01-11T08:52:41.378Z,-0.50
2019-01-11T08:55:09.764Z,-0.50
2019-01-11T08:57:38.162Z,-0.50
2019-01-11T09:00:10.132Z,-0.60
2019-01-11T09:02:38.565Z,-0.50
2019-01-11T09:05:07.750Z,-0.40
2019-01-11T09:07:36.126Z,-0.50
2019-01-11T09:10:07.758Z,-0.40
2019-01-11T09:12:36.107Z,-0.40
2019-01-11T09:15:07.616Z,-0.20
2019-01-11T09:17:37.666Z,-0.20
2019-01-11T09:20:07.183Z,-0.20
2019-01-11T09:22:35.630Z,-0.20
2019-01-11T09:25:04.888Z,-0.10
2019-01-11T09:27:33.292Z,0.00
2019-01-11T09:30:01.704Z,-0.10
2019-01-11T09:32:30.087Z,-0.20
2019-01-11T09:34:58.952Z,-0.20
2019-01-11T09:40:13.964Z,-0.20
2019-01-11T09:42:42.331Z,0.00
2019-01-11T09:45:10.784Z,0.30
2019-01-11T09:47:39.185Z,0.50
2019-01-11T09:50:09.204Z,0.80
2019-01-11T09:52:37.690Z,0.60
2019-01-11T09:55:07.090Z,0.30
2019-01-11T09:57:35.999Z,0.20
2019-01-11T10:00:10.308Z,0.30
2019-01-11T10:02:39.828Z,0.60
2019-01-11T10:05:09.160Z,0.70
2019-01-11T10:07:37.523Z,0.80
2019-01-11T10:10:09.222Z,0.90
2019-01-11T10:12:37.614Z,0.80
2019-01-11T10:15:07.497Z,0.70
2019-01-11T10:17:35.978Z,1.10
2019-01-11T10:20:06.584Z,1.10
2019-01-11T10:22:34.978Z,1.30
2019-01-11T10:25:03.717Z,1.30
2019-01-11T10:27:32.450Z,1.30
2019-01-11T10:30:00.781Z,1.40
2019-01-11T10:32:29.161Z,1.30
2019-01-11T10:34:57.525Z,1.20
2019-01-11T10:37:25.913Z,1.10
2019-01-11T10:39:54.356Z,1.00
2019-01-11T10:42:22.770Z,1.10
2019-01-11T10:44:51.193Z,1.00
2019-01-11T10:47:19.657Z,1.00
2019-01-11T10:49:48.051Z,1.10
2019-01-11T10:52:16.530Z,1.10
2019-01-11T10:54:45.180Z,1.20
2019-01-11T10:57:13.608Z,1.00
2019-01-11T10:59:42.200Z,1.10
2019-01-11T11:02:10.551Z,1.30
2019-01-11T11:04:38.951Z,1.30
2019-01-11T11:07:07.468Z,1.30
2019-01-11T11:09:35.821Z,1.10
2019-01-11T11:12:04.475Z,0.90
2019-01-11T11:14:32.972Z,0.80
2019-01-11T11:17:01.346Z,0.90
2019-01-11T11:19:29.688Z,1.00
2019-01-11T11:21:58.115Z,0.90
2019-01-11T11:24:26.456Z,0.80
2019-01-11T11:26:54.839Z,0.90
2019-01-11T11:29:23.254Z,1.00
2019-01-11T11:31:51.660Z,0.90
2019-01-11T11:34:24.934Z,0.90
2019-01-11T11:36:53.297Z,0.90
2019-01-11T11:39:21.666Z,0.90
2019-01-11T11:41:50.060Z,0.90
2019-01-11T11:44:18.466Z,0.80
2019-01-11T11:46:46.842Z,0.90
2019-01-11T11:49:15.233Z,1.00
2019-01-11T11:51:43.543Z,1.10
2019-01-11T11:54:11.946Z,0.90
2019-01-11T11:56:40.306Z,1.00
2019-01-11T11:59:08.686Z,0.90
2019-01-11T12:01:37.167Z,1.00
2019-01-11T12:04:05.514Z,1.00
2019-01-11T12:06:33.939Z,0.90
2019-01-11T12:09:02.313Z,1.00
2019-01-11T12:11:35.101Z,0.90
2019-01-11T12:14:03.500Z,0.90
2019-01-11T12:16:31.910Z,0.90
2019-01-11T12:19:00.316Z,1.00
2019-01-11T12:21:28.655Z,0.90
2019-01-11T12:23:57.077Z,0.90
2019-01-11T12:26:25.801Z,0.90
2019-01-11T12:28:54.230Z,0.80
2019-01-11T12:31:22.774Z,0.80
2019-01-11T12:33:51.140Z,0.70
2019-01-11T12:36:19.526Z,0.60
2019-01-11T12:38:56.509Z,0.60
2019-01-11T12:41:25.285Z,0.70
2019-01-11T12:43:54.157Z,0.40
2019-01-11T12:46:22.554Z,0.30
2019-01-11T12:48:51.234Z,0.20
2019-01-11T12:51:19.610Z,0.20
2019-01-11T12:53:47.971Z,0.30
2019-01-11T12:56:16.350Z,0.20
2019-01-11T12:58:44.658Z,0.10
2019-01-11T13:01:13.102Z,0.10
2019-01-11T13:03:41.578Z,0.10
2019-01-11T13:06:10.030Z,0.10
2019-01-11T13:08:38.417Z,0.00
2019-01-11T13:11:06.866Z,0.00
2019-01-11T13:13:35.278Z,0.00
2019-01-11T13:16:03.709Z,0.00
2019-01-11T13:18:32.028Z,-0.10
2019-01-11T13:21:00.398Z,0.00
2019-01-11T13:23:29.180Z,0.00
2019-01-11T13:25:57.581Z,-0.10
2019-01-11T13:28:26.028Z,-0.20
2019-01-11T13:30:54.514Z,-0.10
2019-01-11T13:33:22.980Z,0.00
2019-01-11T13:35:51.331Z,0.00
2019-01-11T13:38:19.735Z,-0.10
2019-01-11T13:40:48.238Z,-0.10
2019-01-11T13:43:16.682Z,-0.10
2019-01-11T13:45:45.258Z,-0.10
2019-01-11T13:48:13.715Z,0.00
2019-01-11T13:50:42.219Z,0.00
2019-01-11T13:53:10.577Z,0.00
2019-01-11T13:55:38.904Z,-0.10
2019-01-11T14:00:45.814Z,-0.10
2019-01-11T14:03:14.161Z,-0.20
2019-01-11T14:05:42.646Z,-0.30
2019-01-11T14:08:11.093Z,-0.20
2019-01-11T14:10:39.523Z,-0.20
2019-01-11T14:13:07.873Z,-0.20
2019-01-11T14:15:36.398Z,-0.20
2019-01-11T14:18:04.787Z,-0.20
2019-01-11T14:20:33.180Z,-0.30
2019-01-11T14:23:01.504Z,-0.50
2019-01-11T14:25:29.881Z,-0.40
2019-01-11T14:27:58.327Z,-0.40
2019-01-11T14:30:26.720Z,-0.60
2019-01-11T14:32:55.280Z,-0.60
2019-01-11T14:35:23.700Z,-0.50
2019-01-11T14:37:52.118Z,-0.40
2019-01-11T14:40:20.518Z,-0.40
2019-01-11T14:42:48.911Z,-0.40
2019-01-11T14:45:18.059Z,-0.50
2019-01-11T14:47:54.338Z,-0.50
2019-01-11T14:50:22.685Z,-0.50
2019-01-11T14:52:51.094Z,-0.50
2019-01-11T14:55:19.472Z,-0.40
2019-01-11T14:57:47.920Z,-0.50
2019-01-11T15:00:20.999Z,-0.50
2019-01-11T15:02:49.481Z,-0.50
2019-01-11T15:05:18.700Z,-0.50
2019-01-11T15:07:47.077Z,-0.40
2019-01-11T15:10:20.480Z,-0.50
2019-01-11T15:12:50.527Z,-0.50
2019-01-11T15:15:19.019Z,-0.50
2019-01-11T15:17:47.465Z,-0.50
2019-01-11T15:20:17.152Z,-0.60
2019-01-11T15:22:45.896Z,-0.50
2019-01-11T15:25:15.794Z,-0.50
2019-01-11T15:27:44.250Z,-0.40
2019-01-11T15:30:15.203Z,-0.60
2019-01-11T15:32:43.607Z,-0.60
2019-01-11T15:35:12.080Z,-0.50
2019-01-11T15:37:40.477Z,-0.40
2019-01-11T15:40:18.089Z,-0.40
2019-01-11T15:42:46.534Z,-0.50
2019-01-11T15:45:14.890Z,-0.50
2019-01-11T15:47:43.294Z,-0.60
2019-01-11T15:50:16.583Z,-0.50
2019-01-11T15:52:45.064Z,-0.40
2019-01-11T15:55:14.006Z,-0.50
2019-01-11T15:57:42.646Z,-0.50
2019-01-11T16:00:14.552Z,-0.50
2019-01-11T16:02:42.960Z,-0.50
2019-01-11T16:05:11.332Z,-0.50
2019-01-11T16:07:44.506Z,-0.50
2019-01-11T16:10:16.373Z,-0.50
2019-01-11T16:12:45.204Z,-0.50
2019-01-11T16:15:37.670Z,-0.50
2019-01-11T16:18:09.412Z,-0.50
2019-01-11T16:20:37.941Z,-0.40
2019-01-11T16:23:06.352Z,-0.40
2019-01-11T16:25:35.430Z,-0.40
2019-01-11T16:28:04.247Z,-0.40
2019-01-11T16:30:32.812Z,-0.40
2019-01-11T16:33:01.280Z,-0.40
2019-01-11T16:35:29.723Z,-0.30
2019-01-11T16:37:58.089Z,-0.30
2019-01-11T16:40:27.401Z,-0.30
2019-01-11T16:42:55.843Z,-0.40
2019-01-11T16:45:24.530Z,-0.50
2019-01-11T16:47:52.906Z,-0.50
2019-01-11T16:50:21.387Z,-0.40
2019-01-11T16:52:49.816Z,-0.50
2019-01-11T16:55:18.246Z,-0.50
2019-01-11T16:57:46.616Z,-0.40
2019-01-11T17:00:19.388Z,-0.40
2019-01-11T17:02:47.757Z,-0.40
2019-01-11T17:05:16.075Z,-0.40
2019-01-11T17:07:44.587Z,-0.40
2019-01-11T17:10:13.170Z,-0.40
2019-01-11T17:12:42.322Z,-0.40
2019-01-11T17:15:14.188Z,-0.40
2019-01-11T17:17:44.530Z,-0.50
2019-01-11T17:20:15.414Z,-0.50
2019-01-11T17:22:43.886Z,-0.50
2019-01-11T17:25:12.265Z,-0.50
2019-01-11T17:27:40.685Z,-0.40
2019-01-11T17:30:12.592Z,-0.30
2019-01-11T17:32:41.120Z,-0.40
2019-01-11T17:35:09.636Z,-0.40
2019-01-11T17:37:38.083Z,-0.50
2019-01-11T17:40:09.106Z,-0.50
2019-01-11T17:42:37.679Z,-0.40
2019-01-11T17:45:08.858Z,-0.40
2019-01-11T17:47:37.276Z,-0.50
2019-01-11T17:50:09.321Z,-0.40
2019-01-11T17:52:37.703Z,-0.50
2019-01-11T17:55:06.528Z,-0.50
2019-01-11T17:57:34.835Z,-0.50
2019-01-11T18:00:03.968Z,-0.50
2019-01-11T18:02:32.515Z,-0.50
2019-01-11T18:05:01.026Z,-0.50
2019-01-11T18:07:29.501Z,-0.60
2019-01-11T18:09:58.269Z,-0.50
2019-01-11T18:12:26.738Z,-0.50
2019-01-11T18:14:55.462Z,-0.40
2019-01-11T18:17:24.221Z,-0.50
2019-01-11T18:19:52.753Z,-0.50
2019-01-11T18:22:21.229Z,-0.50
2019-01-11T18:24:49.630Z,-0.50
2019-01-11T18:27:18.057Z,-0.60
2019-01-11T18:29:54.724Z,-0.60
2019-01-11T18:32:24.219Z,-0.60
2019-01-11T18:34:52.600Z,-0.60
2019-01-11T18:37:21.101Z,-0.60
2019-01-11T18:39:49.478Z,-0.50
2019-01-11T18:42:18.013Z,-0.60
2019-01-11T18:44:46.453Z,-0.50
2019-01-11T18:47:14.955Z,-0.50
2019-01-11T18:49:43.480Z,-0.60
2019-01-11T18:52:12.043Z,-0.60
2019-01-11T18:54:40.618Z,-0.70
2019-01-11T18:57:09.073Z,-0.60
2019-01-11T18:59:37.457Z,-0.60
2019-01-11T19:02:05.940Z,-0.70
2019-01-11T19:04:34.425Z,-0.60
2019-01-11T19:07:02.900Z,-0.60
2019-01-11T19:09:31.284Z,-0.60
2019-01-11T19:11:59.660Z,-0.70
2019-01-11T19:14:28.169Z,-0.70
2019-01-11T19:16:56.664Z,-0.70
2019-01-11T19:19:25.238Z,-0.70
2019-01-11T19:21:53.793Z,-0.80
2019-01-11T19:24:22.318Z,-0.70
2019-01-11T19:26:50.773Z,-0.80
2019-01-11T19:29:19.586Z,-0.70
2019-01-11T19:31:47.989Z,-0.70
2019-01-11T19:34:16.610Z,-0.80
2019-01-11T19:36:45.177Z,-0.80
2019-01-11T19:39:13.691Z,-0.60
2019-01-11T19:41:42.156Z,-0.70
2019-01-11T19:44:10.593Z,-0.80
2019-01-11T19:46:39.004Z,-0.80
2019-01-11T19:49:07.587Z,-0.70
2019-01-11T19:51:53.688Z,-0.70
2019-01-11T19:54:24.840Z,-0.60
2019-01-11T19:56:53.542Z,-0.60
2019-01-11T19:59:22.941Z,-0.70
2019-01-11T20:01:51.802Z,-0.70
2019-01-11T20:04:22.206Z,-0.70
2019-01-11T20:06:52.820Z,-0.70
2019-01-11T20:09:23.133Z,-0.70
2019-01-11T20:11:51.934Z,-0.70
2019-01-11T20:14:20.382Z,-0.80
2019-01-11T20:16:48.909Z,-0.70
2019-01-11T20:19:17.563Z,-0.70
2019-01-11T20:21:48.439Z,-0.60
2019-01-11T20:24:21.735Z,-0.50
2019-01-11T20:26:50.257Z,-0.50
2019-01-11T20:29:18.831Z,-0.60
2019-01-11T20:31:49.028Z,-0.70
2019-01-11T20:34:19.349Z,-0.60
2019-01-11T20:36:51.208Z,-0.60
2019-01-11T20:39:20.168Z,-0.50
2019-01-11T20:41:48.713Z,-0.40
2019-01-11T20:44:17.215Z,-0.50
2019-01-11T20:46:45.673Z,-0.40
2019-01-11T20:49:14.078Z,-0.50
2019-01-11T20:51:47.010Z,-0.60
2019-01-11T20:54:16.514Z,-0.50
2019-01-11T20:56:47.859Z,-0.50
2019-01-11T20:59:18.058Z,-0.40
2019-01-11T21:01:47.283Z,-0.40
2019-01-11T21:04:17.458Z,-0.40
2019-01-11T21:06:47.926Z,-0.40
2019-01-11T21:09:20.648Z,-0.40
2019-01-11T21:11:52.523Z,-0.60
2019-01-11T21:14:22.845Z,-0.50
2019-01-11T21:16:51.726Z,-0.50
2019-01-11T21:19:20.410Z,-0.40
2019-01-11T21:21:54.883Z,-0.40
2019-01-11T21:24:23.629Z,-0.40
2019-01-11T21:26:52.679Z,-0.40
2019-01-11T21:29:21.327Z,-0.50
2019-01-11T21:31:53.968Z,-0.50
2019-01-11T21:34:22.696Z,-0.50
2019-01-11T21:36:54.138Z,-0.50
2019-01-11T21:39:29.612Z,-0.40
2019-01-11T21:44:59.653Z,-0.40
2019-01-11T21:47:32.478Z,-0.40
2019-01-11T22:32:55.375Z,-0.20
2019-01-11T22:44:12.803Z,-0.10
2019-01-11T22:46:45.564Z,-0.10
2019-01-11T22:52:07.362Z,0.00
2019-01-11T22:54:39.058Z,0.00
2019-01-11T22:57:19.302Z,0.00
2019-01-11T22:59:55.003Z,0.00
2019-01-11T23:02:29.426Z,0.00
2019-01-11T23:05:00.589Z,0.00
2019-01-11T23:10:50.167Z,0.10
2019-01-11T23:13:20.513Z,0.20
2019-01-11T23:15:52.854Z,0.10
2019-01-11T23:18:22.089Z,0.10
2019-01-11T23:20:52.025Z,0.10
2019-01-11T23:23:20.792Z,0.10
2019-01-11T23:25:53.418Z,0.10
2019-01-11T23:28:22.518Z,0.10
2019-01-11T23:30:59.664Z,0.10
2019-01-11T23:33:30.364Z,0.00
2019-01-11T23:36:00.478Z,0.10
2019-01-11T23:38:29.216Z,0.10
2019-01-11T23:40:58.652Z,0.00
2019-01-11T23:43:28.681Z,0.10
2019-01-11T23:46:03.182Z,0.10
2019-01-11T23:48:33.817Z,0.00
2019-01-11T23:51:04.345Z,0.10
2019-01-11T23:53:32.923Z,0.10
2019-01-11T23:56:01.322Z,0.10
2019-01-11T23:58:37.531Z,0.20
