createdAt,value
2017-08-09T00:00:19.016Z,50.4
2017-08-09T00:01:21.538Z,50.4
2017-08-09T00:02:24.055Z,50.4
2017-08-09T00:03:26.557Z,50.4
2017-08-09T00:04:29.055Z,50.3
2017-08-09T00:05:31.543Z,50.4
2017-08-09T00:06:34.039Z,50.4
2017-08-09T00:07:36.543Z,50.5
2017-08-09T00:08:39.043Z,50.5
2017-08-09T00:09:41.556Z,50.4
2017-08-09T00:10:44.395Z,50.4
2017-08-09T00:11:46.895Z,50.5
2017-08-09T00:12:49.382Z,50.5
2017-08-09T00:13:51.876Z,50.5
2017-08-09T00:14:54.367Z,50.6
2017-08-09T00:15:57.548Z,50.5
2017-08-09T00:17:00.063Z,50.5
2017-08-09T00:18:02.565Z,50.6
2017-08-09T00:19:05.150Z,50.5
2017-08-09T00:20:07.986Z,50.5
2017-08-09T00:21:10.818Z,50.6
2017-08-09T00:22:13.329Z,50.5
2017-08-09T00:23:15.885Z,50.5
2017-08-09T00:24:19.066Z,50.6
2017-08-09T00:25:21.895Z,50.6
2017-08-09T00:26:24.390Z,50.7
2017-08-09T00:27:27.567Z,50.7
2017-08-09T00:28:30.422Z,50.7
2017-08-09T00:29:32.948Z,50.6
2017-08-09T00:30:35.919Z,50.7
2017-08-09T00:31:38.759Z,50.8
2017-08-09T00:32:41.598Z,50.8
2017-08-09T00:33:44.162Z,50.8
2017-08-09T00:34:46.658Z,50.8
2017-08-09T00:35:49.828Z,50.8
2017-08-09T00:36:52.318Z,50.9
2017-08-09T00:37:54.918Z,50.9
2017-08-09T00:38:57.421Z,50.8
2017-08-09T00:40:00.258Z,50.9
2017-08-09T00:41:03.769Z,50.9
2017-08-09T00:42:07.047Z,50.9
2017-08-09T00:43:09.554Z,50.9
2017-08-09T00:44:12.050Z,51
2017-08-09T00:45:14.676Z,51
2017-08-09T00:46:17.186Z,50.9
2017-08-09T00:47:20.019Z,51
2017-08-09T00:48:22.515Z,51
2017-08-09T00:49:25.341Z,51
2017-08-09T00:50:28.350Z,51
2017-08-09T00:51:30.841Z,51.1
2017-08-09T00:52:33.508Z,51.1
2017-08-09T00:53:36.048Z,51
2017-08-09T00:54:38.570Z,51.1
2017-08-09T00:55:41.071Z,51.1
2017-08-09T00:56:43.580Z,51.1
2017-08-09T00:57:46.097Z,51.1
2017-08-09T00:58:48.576Z,51.2
2017-08-09T00:59:51.071Z,51.2
2017-08-09T01:00:53.568Z,51.3
2017-08-09T01:01:56.732Z,51.3
2017-08-09T01:02:59.230Z,51.3
2017-08-09T01:04:02.193Z,51.3
2017-08-09T01:05:04.713Z,51.3
2017-08-09T01:06:07.837Z,51.3
2017-08-09T01:07:10.314Z,51.3
2017-08-09T01:08:12.807Z,51.3
2017-08-09T01:09:15.290Z,51.4
2017-08-09T01:10:18.124Z,51.4
2017-08-09T01:11:20.616Z,51.4
2017-08-09T01:12:23.470Z,51.5
2017-08-09T01:13:25.971Z,51.5
2017-08-09T01:14:28.493Z,51.6
2017-08-09T01:15:30.978Z,51.6
2017-08-09T01:16:33.484Z,51.6
2017-08-09T01:17:36.183Z,51.5
2017-08-09T01:18:38.674Z,51.6
2017-08-09T01:19:41.205Z,51.6
2017-08-09T01:20:44.166Z,51.7
2017-08-09T01:21:46.646Z,51.7
2017-08-09T01:22:49.814Z,51.6
2017-08-09T01:23:52.647Z,51.7
2017-08-09T01:24:55.149Z,51.7
2017-08-09T01:25:57.639Z,51.7
2017-08-09T01:27:00.119Z,51.8
2017-08-09T01:28:03.881Z,51.8
2017-08-09T01:29:06.758Z,51.8
2017-08-09T01:30:09.278Z,51.7
2017-08-09T01:31:12.083Z,51.8
2017-08-09T01:32:14.582Z,51.9
2017-08-09T01:33:17.091Z,51.9
2017-08-09T01:34:19.928Z,51.8
2017-08-09T01:35:22.430Z,51.8
2017-08-09T01:36:25.273Z,51.8
2017-08-09T01:37:28.100Z,51.9
2017-08-09T01:38:30.694Z,51.9
2017-08-09T01:39:33.184Z,51.9
2017-08-09T01:40:36.003Z,51.9
2017-08-09T01:41:38.846Z,51.9
2017-08-09T01:42:41.335Z,51.9
2017-08-09T01:43:43.816Z,51.9
2017-08-09T01:44:47.027Z,51.9
2017-08-09T01:45:49.509Z,51.8
2017-08-09T01:46:52.014Z,51.8
2017-08-09T01:47:54.515Z,51.9
2017-08-09T01:48:57.010Z,52.1
2017-08-09T01:49:59.503Z,52
2017-08-09T01:51:02.380Z,52.2
2017-08-09T01:52:04.971Z,52.1
2017-08-09T01:53:07.485Z,52.1
2017-08-09T01:54:10.439Z,52.1
2017-08-09T01:55:13.259Z,52.3
2017-08-09T01:56:15.757Z,52.4
2017-08-09T01:57:18.238Z,52.4
2017-08-09T01:58:20.739Z,52.4
2017-08-09T01:59:23.261Z,52.3
2017-08-09T02:00:26.091Z,52.4
2017-08-09T02:01:28.593Z,52.5
2017-08-09T02:02:31.079Z,52.5
2017-08-09T02:03:34.258Z,52.5
2017-08-09T02:04:37.258Z,52.5
2017-08-09T02:05:39.749Z,52.5
2017-08-09T02:06:42.231Z,52.5
2017-08-09T02:07:44.718Z,52.5
2017-08-09T02:08:47.215Z,52.5
2017-08-09T02:09:49.711Z,52.5
2017-08-09T02:10:52.212Z,52.4
2017-08-09T02:11:54.704Z,52.4
2017-08-09T02:12:57.202Z,52.4
2017-08-09T02:13:59.685Z,52.4
2017-08-09T02:15:02.171Z,52.4
2017-08-09T02:16:04.666Z,52.4
2017-08-09T02:17:07.148Z,52.3
2017-08-09T02:18:09.974Z,52.3
2017-08-09T02:19:13.185Z,52.3
2017-08-09T02:20:16.013Z,52.3
2017-08-09T02:21:18.855Z,52.3
2017-08-09T02:22:21.999Z,52.3
2017-08-09T02:23:24.496Z,52.3
2017-08-09T02:24:27.001Z,52.2
2017-08-09T02:25:29.848Z,52.3
2017-08-09T02:26:32.333Z,52.2
2017-08-09T02:27:34.840Z,52.2
2017-08-09T02:28:37.331Z,52.2
2017-08-09T02:29:39.951Z,52.2
2017-08-09T02:30:42.450Z,52.1
2017-08-09T02:31:44.949Z,52.1
2017-08-09T02:32:48.114Z,52.1
2017-08-09T02:33:50.963Z,52
2017-08-09T02:34:53.844Z,52
2017-08-09T02:35:56.699Z,52
2017-08-09T02:36:59.200Z,52
2017-08-09T02:38:01.706Z,52
2017-08-09T02:39:04.202Z,52
2017-08-09T02:40:07.375Z,52
2017-08-09T02:41:10.552Z,52
2017-08-09T02:42:13.384Z,51.9
2017-08-09T02:43:16.603Z,51.9
2017-08-09T02:44:19.100Z,51.9
2017-08-09T02:45:21.600Z,51.9
2017-08-09T02:46:24.101Z,52
2017-08-09T02:47:26.597Z,52.2
2017-08-09T02:48:29.983Z,52.2
2017-08-09T02:49:32.828Z,52.3
2017-08-09T02:50:35.325Z,52.3
2017-08-09T02:51:37.816Z,52.5
2017-08-09T02:52:40.311Z,52.4
2017-08-09T02:53:43.152Z,52.5
2017-08-09T02:54:45.652Z,52.4
2017-08-09T02:55:48.493Z,52.4
2017-08-09T02:56:50.973Z,52.4
2017-08-09T02:57:53.731Z,52.5
2017-08-09T02:58:56.226Z,52.5
2017-08-09T02:59:58.707Z,52.4
2017-08-09T03:01:01.219Z,52.6
2017-08-09T03:02:04.530Z,52.6
2017-08-09T03:03:07.031Z,52.6
2017-08-09T03:04:10.192Z,52.7
2017-08-09T03:05:12.684Z,52.7
2017-08-09T03:06:15.175Z,52.8
2017-08-09T03:07:18.250Z,52.7
2017-08-09T03:08:20.744Z,52.7
2017-08-09T03:09:23.282Z,52.6
2017-08-09T03:10:25.778Z,52.7
2017-08-09T03:11:28.385Z,52.8
2017-08-09T03:12:31.221Z,52.8
2017-08-09T03:13:34.048Z,52.8
2017-08-09T03:14:36.537Z,52.8
2017-08-09T03:15:39.016Z,52.9
2017-08-09T03:16:41.698Z,52.9
2017-08-09T03:17:44.198Z,52.9
2017-08-09T03:18:47.021Z,52.9
2017-08-09T03:19:49.512Z,52.8
2017-08-09T03:20:52.017Z,52.9
2017-08-09T03:21:55.052Z,53
2017-08-09T03:22:57.884Z,52.8
2017-08-09T03:24:00.380Z,52.9
2017-08-09T03:25:03.209Z,52.9
2017-08-09T03:26:06.169Z,52.9
2017-08-09T03:27:08.655Z,53
2017-08-09T03:28:11.133Z,53.1
2017-08-09T03:29:13.654Z,53.1
2017-08-09T03:30:16.500Z,53.2
2017-08-09T03:31:19.212Z,53.2
2017-08-09T03:32:21.723Z,53.2
2017-08-09T03:33:24.218Z,53.2
2017-08-09T03:34:26.719Z,53.1
2017-08-09T03:35:29.214Z,53.1
2017-08-09T03:36:31.713Z,53
2017-08-09T03:37:34.902Z,53.1
2017-08-09T03:38:37.467Z,53.1
2017-08-09T03:39:39.967Z,53.1
2017-08-09T03:40:42.799Z,53.1
2017-08-09T03:41:45.278Z,53.1
2017-08-09T03:42:47.904Z,53.1
2017-08-09T03:43:50.380Z,53.1
2017-08-09T03:44:53.245Z,53
2017-08-09T03:45:55.731Z,52.9
2017-08-09T03:46:58.224Z,52.8
2017-08-09T03:48:01.052Z,52.8
2017-08-09T03:49:03.548Z,52.9
2017-08-09T03:50:06.055Z,52.9
2017-08-09T03:51:08.892Z,52.9
2017-08-09T03:52:11.717Z,52.9
2017-08-09T03:53:14.206Z,52.9
2017-08-09T03:54:16.713Z,53
2017-08-09T03:55:19.557Z,52.9
2017-08-09T03:56:22.395Z,53
2017-08-09T03:57:24.885Z,53
2017-08-09T03:58:27.376Z,53.1
2017-08-09T03:59:30.188Z,53
2017-08-09T04:00:32.699Z,53.1
2017-08-09T04:01:35.219Z,53.1
2017-08-09T04:02:37.700Z,53.2
2017-08-09T04:03:40.537Z,53.1
2017-08-09T04:04:43.024Z,53.2
2017-08-09T04:05:45.513Z,53.2
2017-08-09T04:06:48.403Z,53.3
2017-08-09T04:07:50.885Z,53.3
2017-08-09T04:08:53.694Z,53.2
2017-08-09T04:09:56.193Z,53.2
2017-08-09T04:10:59.050Z,53.1
2017-08-09T04:12:01.894Z,53.3
2017-08-09T04:13:05.065Z,53.2
2017-08-09T04:14:07.903Z,53.4
2017-08-09T04:15:10.387Z,53.4
2017-08-09T04:16:12.886Z,53.5
2017-08-09T04:17:15.375Z,53.5
2017-08-09T04:18:17.844Z,53.5
2017-08-09T04:19:20.352Z,53.4
2017-08-09T04:20:22.846Z,53.6
2017-08-09T04:21:26.032Z,53.6
2017-08-09T04:22:29.884Z,53.6
2017-08-09T04:23:32.370Z,53.6
2017-08-09T04:24:35.542Z,53.7
2017-08-09T04:25:38.048Z,53.7
2017-08-09T04:26:40.528Z,53.7
2017-08-09T04:27:43.022Z,53.8
2017-08-09T04:28:45.496Z,53.8
2017-08-09T04:29:48.017Z,53.8
2017-08-09T04:30:50.514Z,53.8
2017-08-09T04:31:53.349Z,53.8
2017-08-09T04:32:55.810Z,53.6
2017-08-09T04:33:58.667Z,53.8
2017-08-09T04:35:01.211Z,53.8
2017-08-09T04:36:04.044Z,53.9
2017-08-09T04:37:06.541Z,54
2017-08-09T04:38:09.026Z,54
2017-08-09T04:39:11.855Z,54
2017-08-09T04:40:14.363Z,54
2017-08-09T04:41:16.858Z,53.9
2017-08-09T04:42:19.668Z,53.8
2017-08-09T04:43:22.174Z,53.8
2017-08-09T04:44:25.046Z,54
2017-08-09T04:45:27.550Z,54
2017-08-09T04:46:30.378Z,54.1
2017-08-09T04:47:32.864Z,54.1
2017-08-09T04:48:35.720Z,54.1
2017-08-09T04:49:38.234Z,54.1
2017-08-09T04:50:41.053Z,54.1
2017-08-09T04:51:43.576Z,54
2017-08-09T04:52:46.054Z,54
2017-08-09T04:53:48.545Z,53.9
2017-08-09T04:54:51.035Z,53.9
2017-08-09T04:55:53.885Z,53.9
2017-08-09T04:56:56.378Z,54
2017-08-09T04:57:58.864Z,54
2017-08-09T04:59:01.360Z,54
2017-08-09T05:00:04.209Z,54
2017-08-09T05:01:06.717Z,54
2017-08-09T05:02:09.243Z,54.1
2017-08-09T05:03:11.749Z,54.1
2017-08-09T05:04:14.227Z,54.1
2017-08-09T05:05:16.717Z,54.1
2017-08-09T05:06:19.558Z,54.1
2017-08-09T05:07:22.027Z,54.1
2017-08-09T05:08:24.897Z,54.3
2017-08-09T05:09:27.396Z,54.1
2017-08-09T05:10:30.906Z,54.1
2017-08-09T05:11:33.403Z,54.1
2017-08-09T05:12:36.227Z,54.1
2017-08-09T05:13:39.058Z,54.1
2017-08-09T05:14:41.900Z,54.1
2017-08-09T05:15:44.396Z,54.1
2017-08-09T05:16:47.224Z,54.2
2017-08-09T05:17:49.731Z,54.2
2017-08-09T05:18:52.218Z,54.2
2017-08-09T05:19:55.044Z,54.2
2017-08-09T05:20:57.545Z,54.1
2017-08-09T05:22:00.392Z,54
2017-08-09T05:23:03.240Z,54
2017-08-09T05:24:06.092Z,54
2017-08-09T05:25:08.558Z,54
2017-08-09T05:26:11.062Z,54
2017-08-09T05:27:13.569Z,54
2017-08-09T05:28:16.052Z,54
2017-08-09T05:29:18.549Z,54
2017-08-09T05:30:21.402Z,54
2017-08-09T05:31:24.236Z,54
2017-08-09T05:32:26.722Z,53.9
2017-08-09T05:33:29.216Z,53.7
2017-08-09T05:34:31.703Z,53.7
2017-08-09T05:35:34.241Z,53.6
2017-08-09T05:36:37.070Z,53.7
2017-08-09T05:37:39.890Z,53.8
2017-08-09T05:38:42.389Z,53.8
2017-08-09T05:39:45.268Z,53.7
2017-08-09T05:40:48.449Z,53.8
2017-08-09T05:41:50.942Z,53.7
2017-08-09T05:42:53.450Z,53.7
2017-08-09T05:43:56.266Z,53.8
2017-08-09T05:44:58.761Z,53.8
2017-08-09T05:46:01.257Z,53.9
2017-08-09T05:47:04.088Z,53.9
2017-08-09T05:48:07.256Z,53.8
2017-08-09T05:49:09.781Z,53.9
2017-08-09T05:50:12.287Z,53.9
2017-08-09T05:51:14.796Z,53.9
2017-08-09T05:52:17.295Z,53.8
2017-08-09T05:53:19.807Z,53.9
2017-08-09T05:54:22.307Z,53.9
2017-08-09T05:55:24.810Z,53.9
2017-08-09T05:56:27.301Z,54
2017-08-09T05:57:30.464Z,53.9
2017-08-09T05:58:33.310Z,53.8
2017-08-09T05:59:35.813Z,53.6
2017-08-09T06:00:38.312Z,53.5
2017-08-09T06:01:41.148Z,53.6
2017-08-09T06:02:43.652Z,53.6
2017-08-09T06:03:46.132Z,53.7
2017-08-09T06:04:48.984Z,53.8
2017-08-09T06:05:51.472Z,53.8
2017-08-09T06:06:53.969Z,53.6
2017-08-09T06:07:56.464Z,53.6
2017-08-09T06:08:59.302Z,53.7
2017-08-09T06:10:02.465Z,53.6
2017-08-09T06:11:04.968Z,53.6
2017-08-09T06:12:07.462Z,53.6
2017-08-09T06:13:09.962Z,53.4
2017-08-09T06:14:12.809Z,53.5
2017-08-09T06:15:15.286Z,53.5
2017-08-09T06:16:17.788Z,53.6
2017-08-09T06:17:20.274Z,53.4
2017-08-09T06:18:23.108Z,53.5
2017-08-09T06:19:25.618Z,53.6
2017-08-09T06:20:28.120Z,53.7
2017-08-09T06:21:30.623Z,53.7
2017-08-09T06:22:33.481Z,53.7
2017-08-09T06:23:35.978Z,53.7
2017-08-09T06:24:38.809Z,53.7
2017-08-09T06:25:41.634Z,53.7
2017-08-09T06:26:44.492Z,53.7
2017-08-09T06:27:46.994Z,53.6
2017-08-09T06:28:49.829Z,53.6
2017-08-09T06:29:52.335Z,53.6
2017-08-09T06:30:55.171Z,53.6
2017-08-09T06:31:57.656Z,53.5
2017-08-09T06:33:00.157Z,53.5
2017-08-09T06:34:02.988Z,53.6
2017-08-09T06:35:05.480Z,53.6
2017-08-09T06:36:07.965Z,53.6
2017-08-09T06:37:10.447Z,53.6
2017-08-09T06:38:12.938Z,53.7
2017-08-09T06:39:15.444Z,53.6
2017-08-09T06:40:18.625Z,53.7
2017-08-09T06:41:21.135Z,53.6
2017-08-09T06:42:23.634Z,53.6
2017-08-09T06:43:26.123Z,53.7
2017-08-09T06:44:28.630Z,53.7
2017-08-09T06:45:31.134Z,53.7
2017-08-09T06:46:33.957Z,53.8
2017-08-09T06:47:36.457Z,53.7
2017-08-09T06:48:38.954Z,53.7
2017-08-09T06:49:41.444Z,53.8
2017-08-09T06:50:43.928Z,53.7
2017-08-09T06:51:46.412Z,53.7
2017-08-09T06:52:48.895Z,53.7
2017-08-09T06:53:52.087Z,53.8
2017-08-09T06:54:54.920Z,53.7
2017-08-09T06:55:57.407Z,53.7
2017-08-09T06:56:59.909Z,53.7
2017-08-09T06:58:02.760Z,53.6
2017-08-09T06:59:05.587Z,53.6
2017-08-09T07:00:08.083Z,53.5
2017-08-09T07:01:10.573Z,53.5
2017-08-09T07:02:13.075Z,53.5
2017-08-09T07:03:15.580Z,53.6
2017-08-09T07:04:18.099Z,53.6
2017-08-09T07:05:20.593Z,53.6
2017-08-09T07:06:23.436Z,53.7
2017-08-09T07:07:25.943Z,53.7
2017-08-09T07:08:28.428Z,53.6
2017-08-09T07:09:30.926Z,53.6
2017-08-09T07:10:33.425Z,53.5
2017-08-09T07:11:35.920Z,53.4
2017-08-09T07:12:38.772Z,53.4
2017-08-09T07:13:41.599Z,53.5
2017-08-09T07:14:44.778Z,53.5
2017-08-09T07:15:47.297Z,53.5
2017-08-09T07:16:50.153Z,53.4
2017-08-09T07:17:53.001Z,53.4
2017-08-09T07:18:55.501Z,53.5
2017-08-09T07:19:57.967Z,53.4
2017-08-09T07:21:00.462Z,53.3
2017-08-09T07:22:03.654Z,53.4
2017-08-09T07:23:06.143Z,53.4
2017-08-09T07:24:08.640Z,53.3
2017-08-09T07:25:11.134Z,53.3
2017-08-09T07:26:13.958Z,53.4
2017-08-09T07:27:16.796Z,53.2
2017-08-09T07:28:19.634Z,53.3
2017-08-09T07:29:22.135Z,53.3
2017-08-09T07:30:24.634Z,53.2
2017-08-09T07:31:27.109Z,53.2
2017-08-09T07:32:29.953Z,53
2017-08-09T07:33:32.451Z,53
2017-08-09T07:34:34.945Z,52.8
2017-08-09T07:35:37.438Z,52.8
2017-08-09T07:36:40.261Z,53
2017-08-09T07:37:43.077Z,52.9
2017-08-09T07:38:45.582Z,52.8
2017-08-09T07:39:48.455Z,52.8
2017-08-09T07:40:50.960Z,52.9
2017-08-09T07:41:53.480Z,53
2017-08-09T07:42:56.326Z,53
2017-08-09T07:43:58.826Z,53.1
2017-08-09T07:45:01.336Z,53.2
2017-08-09T07:46:04.489Z,53.2
2017-08-09T07:47:06.981Z,53.2
2017-08-09T07:48:09.475Z,53.3
2017-08-09T07:49:11.957Z,53.4
2017-08-09T07:50:14.452Z,53.4
2017-08-09T07:51:16.964Z,53.1
2017-08-09T07:52:19.448Z,52.9
2017-08-09T07:53:21.969Z,53
2017-08-09T07:54:24.451Z,52.9
2017-08-09T07:55:26.935Z,52.9
2017-08-09T07:56:29.461Z,52.8
2017-08-09T07:57:32.001Z,52.7
2017-08-09T07:58:34.493Z,52.6
2017-08-09T07:59:37.353Z,52.7
2017-08-09T08:00:39.854Z,52.4
2017-08-09T08:01:42.353Z,52.4
2017-08-09T08:02:44.836Z,52.4
2017-08-09T08:03:47.350Z,52.3
2017-08-09T08:04:49.866Z,52.1
2017-08-09T08:05:52.707Z,52.1
2017-08-09T08:06:55.209Z,52.2
2017-08-09T08:07:57.702Z,52.3
2017-08-09T08:09:00.200Z,52.3
2017-08-09T08:10:03.050Z,52.4
2017-08-09T08:11:05.534Z,52.4
2017-08-09T08:12:08.385Z,52.4
2017-08-09T08:13:11.213Z,52.4
2017-08-09T08:14:14.059Z,52.1
2017-08-09T08:15:16.905Z,52
2017-08-09T08:16:19.423Z,51.9
2017-08-09T08:17:21.910Z,51.9
2017-08-09T08:18:24.430Z,51.9
2017-08-09T08:19:26.946Z,51.9
2017-08-09T08:20:29.444Z,51.8
2017-08-09T08:21:31.944Z,51.9
2017-08-09T08:22:34.440Z,51.6
2017-08-09T08:23:36.945Z,51.6
2017-08-09T08:24:39.446Z,51.6
2017-08-09T08:25:41.927Z,51.7
2017-08-09T08:26:44.442Z,51.7
2017-08-09T08:27:46.941Z,51.6
2017-08-09T08:28:49.756Z,51.6
2017-08-09T08:29:52.265Z,51.6
2017-08-09T08:30:54.772Z,51.5
2017-08-09T08:31:57.256Z,51.6
2017-08-09T08:32:59.754Z,51.4
2017-08-09T08:34:02.258Z,51.5
2017-08-09T08:35:04.762Z,51.4
2017-08-09T08:36:07.289Z,51.4
2017-08-09T08:37:09.785Z,51.4
2017-08-09T08:38:12.286Z,51.4
2017-08-09T08:39:15.806Z,51.3
2017-08-09T08:40:18.685Z,51
2017-08-09T08:41:21.198Z,51
2017-08-09T08:42:23.720Z,50.9
2017-08-09T08:43:26.212Z,51.1
2017-08-09T08:44:28.742Z,50.9
2017-08-09T08:45:31.241Z,50.9
2017-08-09T08:46:33.745Z,50.9
2017-08-09T08:47:36.599Z,50.9
2017-08-09T08:48:39.101Z,50.9
2017-08-09T08:49:41.605Z,50.8
2017-08-09T08:50:44.126Z,50.7
2017-08-09T08:51:46.612Z,50.4
2017-08-09T08:52:49.108Z,50.4
2017-08-09T08:53:51.619Z,50.3
2017-08-09T08:54:54.121Z,50.2
2017-08-09T08:55:56.974Z,50.1
2017-08-09T08:56:59.820Z,50.1
2017-08-09T08:58:02.320Z,50.2
2017-08-09T08:59:04.823Z,50.2
2017-08-09T09:00:07.660Z,50.3
2017-08-09T09:01:10.179Z,50.2
2017-08-09T09:02:12.680Z,50.1
2017-08-09T09:03:15.526Z,50.1
2017-08-09T09:04:18.037Z,50.1
2017-08-09T09:05:20.532Z,50.1
2017-08-09T09:06:23.027Z,50
2017-08-09T09:07:25.516Z,50
2017-08-09T09:08:28.017Z,50
2017-08-09T09:09:30.516Z,49.9
2017-08-09T09:10:33.361Z,49.7
2017-08-09T09:11:35.868Z,49.6
2017-08-09T09:12:38.362Z,49.8
2017-08-09T09:13:41.214Z,49.9
2017-08-09T09:14:43.720Z,49.8
2017-08-09T09:15:46.236Z,49.9
2017-08-09T09:16:48.763Z,49.9
2017-08-09T09:17:51.612Z,49.9
2017-08-09T09:18:54.466Z,49.7
2017-08-09T09:19:57.329Z,49.4
2017-08-09T09:20:59.867Z,49.3
2017-08-09T09:22:03.093Z,49.4
2017-08-09T09:23:05.929Z,49.2
2017-08-09T09:24:08.460Z,49.2
2017-08-09T09:25:10.955Z,49.2
2017-08-09T09:26:13.457Z,49.3
2017-08-09T09:27:15.974Z,49.3
2017-08-09T09:28:18.461Z,49.1
2017-08-09T09:29:20.958Z,48.9
2017-08-09T09:30:23.807Z,48.8
2017-08-09T09:31:26.313Z,48.8
2017-08-09T09:32:28.819Z,49.1
2017-08-09T09:33:31.687Z,49
2017-08-09T09:34:34.519Z,49
2017-08-09T09:35:37.061Z,49.1
2017-08-09T09:36:39.570Z,49.1
2017-08-09T09:37:42.418Z,49.2
2017-08-09T09:38:44.928Z,49.2
2017-08-09T09:39:47.440Z,49.3
2017-08-09T09:40:49.951Z,49.3
2017-08-09T09:41:52.478Z,49.2
2017-08-09T09:42:55.330Z,49.1
2017-08-09T09:43:57.822Z,48.7
2017-08-09T09:45:00.690Z,48.4
2017-08-09T09:46:03.563Z,48.5
2017-08-09T09:47:06.124Z,48.6
2017-08-09T09:48:09.015Z,48.6
2017-08-09T09:49:11.873Z,48.7
2017-08-09T09:50:14.754Z,48.6
2017-08-09T09:51:17.601Z,48.5
2017-08-09T09:52:20.152Z,48.2
2017-08-09T09:53:22.666Z,47.9
2017-08-09T09:54:25.175Z,48.1
2017-08-09T09:55:27.750Z,48
2017-08-09T09:56:30.623Z,47.9
2017-08-09T09:57:33.160Z,48.1
2017-08-09T09:58:35.708Z,48.2
2017-08-09T09:59:38.212Z,48.2
2017-08-09T10:00:41.448Z,48.1
2017-08-09T10:01:44.299Z,47.6
2017-08-09T10:02:47.150Z,47.4
2017-08-09T10:03:49.709Z,47.3
2017-08-09T10:04:52.223Z,47.2
2017-08-09T10:05:54.754Z,47
2017-08-09T10:06:57.368Z,46.8
2017-08-09T10:07:59.963Z,46.8
2017-08-09T10:09:02.843Z,46.8
2017-08-09T10:10:05.835Z,46.8
2017-08-09T10:11:08.381Z,46.5
2017-08-09T10:12:11.223Z,45.8
2017-08-09T10:13:13.751Z,45.7
2017-08-09T10:14:16.324Z,45.5
2017-08-09T10:15:19.525Z,45.3
2017-08-09T10:16:22.061Z,45.5
2017-08-09T10:17:24.943Z,45.7
2017-08-09T10:18:27.450Z,45.5
2017-08-09T10:19:30.292Z,45.2
2017-08-09T10:20:33.017Z,45.4
2017-08-09T10:21:35.885Z,45.6
2017-08-09T10:22:39.115Z,45.7
2017-08-09T10:23:41.661Z,45.5
2017-08-09T10:24:44.207Z,45.6
2017-08-09T10:25:46.889Z,45.8
2017-08-09T10:26:49.738Z,45.7
2017-08-09T10:27:52.234Z,45.8
2017-08-09T10:28:54.739Z,45.8
2017-08-09T10:29:57.283Z,45.8
2017-08-09T10:31:00.138Z,45.6
2017-08-09T10:32:03.104Z,45.4
2017-08-09T10:33:05.675Z,45.4
2017-08-09T10:34:08.646Z,45.4
2017-08-09T10:35:11.265Z,45.2
2017-08-09T10:36:13.899Z,45.2
2017-08-09T10:37:16.395Z,45.4
2017-08-09T10:38:19.358Z,45.6
2017-08-09T10:39:21.885Z,45.8
2017-08-09T10:40:24.481Z,45.9
2017-08-09T10:41:26.982Z,45.3
2017-08-09T10:42:29.513Z,44.8
2017-08-09T10:43:32.202Z,44.5
2017-08-09T10:44:34.729Z,44.1
2017-08-09T10:45:37.250Z,44
2017-08-09T10:46:39.768Z,43.6
2017-08-09T10:47:42.287Z,43.8
2017-08-09T10:48:44.930Z,43.6
2017-08-09T10:49:48.145Z,44
2017-08-09T10:50:50.735Z,44.4
2017-08-09T10:51:53.257Z,44.6
2017-08-09T10:52:56.208Z,45
2017-08-09T10:53:58.733Z,45.3
2017-08-09T10:55:01.289Z,45.4
2017-08-09T10:56:04.497Z,45.2
2017-08-09T10:57:07.137Z,45.3
2017-08-09T10:58:09.732Z,45
2017-08-09T10:59:12.656Z,44.5
2017-08-09T11:00:15.596Z,44.3
2017-08-09T11:01:18.503Z,44.2
2017-08-09T11:02:22.088Z,44
2017-08-09T11:03:24.596Z,44
2017-08-09T11:04:28.469Z,44
2017-08-09T11:05:31.057Z,44.2
2017-08-09T11:06:33.619Z,44.1
2017-08-09T11:07:36.178Z,44.1
2017-08-09T11:08:38.762Z,44.1
2017-08-09T11:09:41.783Z,44.2
2017-08-09T11:10:44.943Z,43.9
2017-08-09T11:11:47.604Z,43.5
2017-08-09T11:12:51.474Z,43.2
2017-08-09T11:13:54.040Z,43.2
2017-08-09T11:14:57.778Z,42.8
2017-08-09T11:16:00.288Z,42.6
2017-08-09T11:17:03.414Z,42.6
2017-08-09T11:18:06.309Z,42.7
2017-08-09T11:19:09.310Z,42.9
2017-08-09T11:20:12.286Z,43.1
2017-08-09T11:21:15.019Z,43.2
2017-08-09T11:22:17.548Z,43.1
2017-08-09T11:23:20.048Z,43.1
2017-08-09T11:24:22.712Z,42.9
2017-08-09T11:25:25.225Z,43
2017-08-09T11:26:27.729Z,43.1
2017-08-09T11:27:30.573Z,43.2
2017-08-09T11:28:33.079Z,43.3
2017-08-09T11:29:35.572Z,43.5
2017-08-09T11:30:38.075Z,43.6
2017-08-09T11:31:40.973Z,43.6
2017-08-09T11:32:43.533Z,43.7
2017-08-09T11:33:46.188Z,44
2017-08-09T11:34:49.238Z,44.2
2017-08-09T11:35:52.485Z,44.2
2017-08-09T11:36:55.924Z,44
2017-08-09T11:37:58.791Z,43.9
2017-08-09T11:39:01.398Z,43.8
2017-08-09T11:40:04.585Z,43.6
2017-08-09T11:41:07.747Z,43.7
2017-08-09T11:42:10.623Z,43.5
2017-08-09T11:43:13.699Z,43.5
2017-08-09T11:44:16.366Z,43.4
2017-08-09T11:45:19.361Z,43.6
2017-08-09T11:46:22.364Z,43.6
2017-08-09T11:47:25.353Z,43.8
2017-08-09T11:48:27.860Z,43.6
2017-08-09T11:49:30.546Z,43.5
2017-08-09T11:50:33.290Z,43.4
2017-08-09T11:51:36.513Z,43.3
2017-08-09T11:52:39.359Z,43.3
2017-08-09T11:53:41.879Z,42.8
2017-08-09T11:54:44.390Z,42.8
2017-08-09T11:55:47.243Z,42.8
2017-08-09T11:56:50.119Z,42.6
2017-08-09T11:57:52.620Z,42.6
2017-08-09T11:58:55.797Z,42.6
2017-08-09T11:59:58.307Z,42.5
2017-08-09T12:01:00.809Z,42.5
2017-08-09T12:02:03.318Z,42.4
2017-08-09T12:03:05.821Z,42.4
2017-08-09T12:04:08.651Z,42.4
2017-08-09T12:05:11.151Z,42.4
2017-08-09T12:06:13.658Z,42.3
2017-08-09T12:07:16.281Z,42.4
2017-08-09T12:08:19.449Z,42.6
2017-08-09T12:09:21.945Z,42.4
2017-08-09T12:10:24.813Z,42.5
2017-08-09T12:11:27.676Z,42.7
2017-08-09T12:12:30.175Z,42.6
2017-08-09T12:13:33.003Z,42.8
2017-08-09T12:14:35.979Z,42.8
2017-08-09T12:15:38.472Z,42.7
2017-08-09T12:16:41.665Z,42.8
2017-08-09T12:17:44.892Z,42.9
2017-08-09T12:18:47.394Z,42.9
2017-08-09T12:19:50.247Z,42.9
2017-08-09T12:20:53.100Z,43
2017-08-09T12:21:56.590Z,42.8
2017-08-09T12:22:59.099Z,42.7
2017-08-09T12:24:01.607Z,42.8
2017-08-09T12:25:06.113Z,42.8
2017-08-09T12:26:08.620Z,42.7
2017-08-09T12:27:11.300Z,42.5
2017-08-09T12:28:13.904Z,42.7
2017-08-09T12:29:16.761Z,42.7
2017-08-09T12:30:19.281Z,42.8
2017-08-09T12:31:21.766Z,43
2017-08-09T12:32:24.718Z,43.1
2017-08-09T12:33:27.551Z,43.2
2017-08-09T12:34:30.050Z,43.2
2017-08-09T12:35:32.550Z,43.2
2017-08-09T12:36:35.054Z,43.3
2017-08-09T12:37:38.601Z,43.4
2017-08-09T12:38:41.139Z,43.4
2017-08-09T12:39:43.642Z,43.4
2017-08-09T12:40:46.512Z,43.4
2017-08-09T12:41:49.716Z,43.4
2017-08-09T12:42:52.221Z,43.4
2017-08-09T12:43:55.057Z,43.3
2017-08-09T12:44:57.583Z,43.3
2017-08-09T12:46:00.081Z,43.2
2017-08-09T12:47:03.296Z,43.2
2017-08-09T12:48:05.793Z,43.3
2017-08-09T12:49:08.327Z,43.4
2017-08-09T12:50:10.818Z,43.5
2017-08-09T12:51:13.327Z,43.6
2017-08-09T12:52:15.820Z,43.6
2017-08-09T12:53:18.348Z,43.5
2017-08-09T12:54:20.855Z,43.5
2017-08-09T12:55:24.043Z,43.4
2017-08-09T12:56:26.533Z,43.2
2017-08-09T12:57:29.047Z,43.2
2017-08-09T12:58:31.570Z,43.2
2017-08-09T12:59:34.060Z,43.4
2017-08-09T13:00:36.569Z,43.2
2017-08-09T13:01:39.068Z,42.9
2017-08-09T13:02:41.566Z,42.6
2017-08-09T13:03:44.071Z,42.5
2017-08-09T13:04:46.588Z,42.4
2017-08-09T13:05:49.407Z,42.4
2017-08-09T13:06:51.908Z,42.4
2017-08-09T13:07:54.749Z,42.3
2017-08-09T13:08:57.246Z,42.4
2017-08-09T13:10:00.452Z,42.6
2017-08-09T13:11:02.950Z,42.7
2017-08-09T13:12:05.785Z,42.8
2017-08-09T13:13:08.627Z,42.9
2017-08-09T13:14:11.476Z,43
2017-08-09T13:15:13.970Z,43
2017-08-09T13:16:16.477Z,43.1
2017-08-09T13:17:19.304Z,43.1
2017-08-09T13:18:21.824Z,43
2017-08-09T13:19:24.332Z,43.1
2017-08-09T13:20:26.816Z,42.9
2017-08-09T13:21:29.324Z,42.8
2017-08-09T13:22:31.828Z,42.7
2017-08-09T13:23:34.348Z,42.6
2017-08-09T13:24:36.849Z,42.6
2017-08-09T13:25:39.341Z,42.6
2017-08-09T13:26:41.849Z,42.7
2017-08-09T13:27:45.034Z,42.7
2017-08-09T13:28:47.561Z,42.7
2017-08-09T13:29:50.428Z,42.7
2017-08-09T13:30:52.920Z,42.8
2017-08-09T13:31:55.776Z,43
2017-08-09T13:32:58.275Z,42.8
2017-08-09T13:34:00.782Z,42.6
2017-08-09T13:35:03.633Z,42.6
2017-08-09T13:36:06.512Z,42.6
2017-08-09T13:37:09.344Z,42.6
2017-08-09T13:38:11.848Z,42.6
2017-08-09T13:39:14.394Z,42.6
2017-08-09T13:40:17.919Z,42.6
2017-08-09T13:41:20.441Z,42.5
2017-08-09T13:42:22.957Z,42.6
2017-08-09T13:43:25.481Z,42.7
2017-08-09T13:44:28.677Z,42.8
2017-08-09T13:45:31.523Z,43.2
2017-08-09T13:46:34.394Z,43.1
2017-08-09T13:47:36.897Z,42.9
2017-08-09T13:48:39.411Z,42.7
2017-08-09T13:49:41.900Z,42.4
2017-08-09T13:50:44.738Z,42.2
2017-08-09T13:51:47.230Z,41.8
2017-08-09T13:52:49.727Z,41.7
2017-08-09T13:53:52.253Z,41.5
2017-08-09T13:54:54.761Z,41.3
2017-08-09T13:55:57.253Z,41.1
2017-08-09T13:56:59.777Z,40.9
2017-08-09T13:58:02.629Z,40.8
2017-08-09T13:59:05.828Z,40.8