createdAt,value
2018-09-17T09:56:33.541Z,59.00
2018-09-17T09:57:04.857Z,59.60
2018-09-17T09:57:36.172Z,61.60
2018-09-17T09:58:07.523Z,62.60
2018-09-17T09:58:38.845Z,61.00
2018-09-17T09:59:10.185Z,63.70
2018-09-17T09:59:41.558Z,63.10
2018-09-17T10:00:12.863Z,63.40
2018-09-17T10:00:44.189Z,64.40
2018-09-17T10:01:15.513Z,66.70
2018-09-17T10:01:46.836Z,66.60
2018-09-17T10:02:18.168Z,68.90
2018-09-17T10:02:49.519Z,68.20
2018-09-17T10:03:20.849Z,67.30
2018-09-17T10:03:52.175Z,64.00
2018-09-17T10:04:23.549Z,64.70
2018-09-17T10:04:54.869Z,64.70
2018-09-17T10:05:26.196Z,67.90
2018-09-17T10:05:57.531Z,63.80
2018-09-17T10:06:28.910Z,64.50
2018-09-17T10:07:00.244Z,65.00
2018-09-17T10:07:31.562Z,66.20
2018-09-17T10:08:02.889Z,66.60
2018-09-17T10:08:34.201Z,68.60
2018-09-17T10:09:05.539Z,69.80
2018-09-17T10:09:36.864Z,69.20
2018-09-17T10:10:08.185Z,67.50
2018-09-17T10:10:39.501Z,68.90
2018-09-17T10:11:10.838Z,68.10
2018-09-17T10:11:42.189Z,66.80
2018-09-17T10:12:13.496Z,67.90
2018-09-17T10:12:44.808Z,66.70
2018-09-17T10:13:16.180Z,69.40
2018-09-17T10:13:47.497Z,69.10
2018-09-17T10:14:18.816Z,67.20
2018-09-17T10:14:50.128Z,67.90
2018-09-17T10:15:21.461Z,69.70
2018-09-17T10:15:52.776Z,69.50
2018-09-17T10:16:24.094Z,67.70
2018-09-17T10:16:55.412Z,68.50
2018-09-17T10:17:26.728Z,68.90
2018-09-17T10:17:58.054Z,69.10
2018-09-17T10:18:29.409Z,68.70
2018-09-17T10:19:00.734Z,66.60
2018-09-17T10:19:32.103Z,67.30
2018-09-17T10:20:03.430Z,66.20
2018-09-17T10:20:34.753Z,66.40
2018-09-17T10:21:06.081Z,67.70
2018-09-17T10:21:37.415Z,68.80
2018-09-17T10:22:08.736Z,65.00
2018-09-17T10:22:40.061Z,65.50
2018-09-17T10:23:11.385Z,67.00
2018-09-17T10:23:42.711Z,66.10
2018-09-17T10:24:14.034Z,66.60
2018-09-17T10:24:45.361Z,67.20
2018-09-17T10:25:16.690Z,67.00
2018-09-17T10:25:48.009Z,65.00
2018-09-17T10:26:19.329Z,63.60
2018-09-17T10:26:50.705Z,61.90
2018-09-17T10:27:22.032Z,64.80
2018-09-17T10:27:53.358Z,64.70
2018-09-17T10:28:24.722Z,64.10
2018-09-17T10:28:56.049Z,65.90
2018-09-17T10:29:27.372Z,63.60
2018-09-17T10:29:58.886Z,65.30
2018-09-17T10:30:30.226Z,64.80
2018-09-17T10:31:01.549Z,66.20
2018-09-17T10:31:32.865Z,63.70
2018-09-17T10:32:04.192Z,64.00
2018-09-17T10:32:35.513Z,62.40
2018-09-17T10:33:06.834Z,62.80
2018-09-17T10:33:38.157Z,63.50
2018-09-17T10:34:09.502Z,60.80
2018-09-17T10:34:40.882Z,61.30
2018-09-17T10:35:12.205Z,57.90
2018-09-17T10:35:43.530Z,59.20
2018-09-17T10:36:14.853Z,58.10
2018-09-17T10:36:46.178Z,61.10
2018-09-17T10:37:17.501Z,61.30
2018-09-17T10:37:48.824Z,62.40
2018-09-17T10:38:20.145Z,60.00
2018-09-17T10:38:51.479Z,58.50
2018-09-17T10:39:22.799Z,60.80
2018-09-17T10:39:54.146Z,57.20
2018-09-17T10:40:25.460Z,54.90
2018-09-17T10:40:56.769Z,55.70
2018-09-17T10:41:28.087Z,59.60
2018-09-17T10:41:59.397Z,61.00
2018-09-17T10:42:30.721Z,61.20
2018-09-17T10:43:02.050Z,62.10
2018-09-17T10:43:33.373Z,60.40
2018-09-17T10:44:04.699Z,61.50
2018-09-17T10:44:36.018Z,60.20
2018-09-17T10:45:07.340Z,58.80
2018-09-17T10:45:38.667Z,57.70
2018-09-17T10:46:10.052Z,56.90
2018-09-17T10:46:41.369Z,57.20
2018-09-17T10:47:12.701Z,55.70
2018-09-17T10:47:44.029Z,56.20
2018-09-17T10:48:15.348Z,54.80
2018-09-17T10:48:46.715Z,54.50
2018-09-17T10:49:18.021Z,55.10
2018-09-17T10:49:49.542Z,56.00
2018-09-17T10:50:20.861Z,57.70
2018-09-17T10:50:52.183Z,58.20
2018-09-17T10:51:23.526Z,55.50
2018-09-17T10:51:54.865Z,53.80
2018-09-17T10:52:26.214Z,53.70
2018-09-17T10:52:57.573Z,56.00
2018-09-17T10:53:28.892Z,56.00
2018-09-17T10:54:00.260Z,58.00
2018-09-17T10:54:31.580Z,59.60
2018-09-17T10:55:02.937Z,57.50
2018-09-17T10:55:34.254Z,56.30
2018-09-17T10:56:05.576Z,58.90
2018-09-17T10:56:36.899Z,59.70
2018-09-17T10:57:08.218Z,59.80
2018-09-17T10:57:39.537Z,57.60
2018-09-17T10:58:10.870Z,58.50
2018-09-17T10:58:42.189Z,58.30
2018-09-17T10:59:13.519Z,58.50
2018-09-17T10:59:44.869Z,59.00
2018-09-17T11:00:16.197Z,59.70
2018-09-17T11:00:47.513Z,60.60
2018-09-17T11:01:18.842Z,62.40
2018-09-17T11:01:50.225Z,63.70
2018-09-17T11:02:21.549Z,62.00
2018-09-17T11:02:52.869Z,62.30
2018-09-17T11:03:24.177Z,61.70
2018-09-17T11:03:55.498Z,59.60
2018-09-17T11:04:26.863Z,59.40
2018-09-17T11:04:58.200Z,60.00
2018-09-17T11:05:29.526Z,59.90
2018-09-17T11:06:00.857Z,60.50
2018-09-17T11:06:32.176Z,58.50
2018-09-17T11:07:03.496Z,57.60
2018-09-17T11:07:34.810Z,61.20
2018-09-17T11:08:06.183Z,61.30
2018-09-17T11:08:37.492Z,60.30
2018-09-17T11:09:08.866Z,58.80
2018-09-17T11:09:40.186Z,60.20
2018-09-17T11:10:11.501Z,60.60
2018-09-17T11:10:42.825Z,60.80
2018-09-17T11:11:14.161Z,58.90
2018-09-17T11:11:45.480Z,60.60
2018-09-17T11:12:16.801Z,63.30
2018-09-17T11:12:48.315Z,60.90
2018-09-17T11:13:19.684Z,61.90
2018-09-17T11:13:51.084Z,60.30
2018-09-17T11:14:22.406Z,62.40
2018-09-17T11:14:53.728Z,57.90
2018-09-17T11:15:25.053Z,56.70
2018-09-17T11:15:56.373Z,58.30
2018-09-17T11:16:27.689Z,57.10
2018-09-17T11:16:59.018Z,56.10
2018-09-17T11:17:30.476Z,55.10
2018-09-17T11:18:01.730Z,57.10
2018-09-17T11:18:33.046Z,58.20
2018-09-17T11:19:04.363Z,56.20
2018-09-17T11:19:35.677Z,56.80
2018-09-17T11:20:06.997Z,58.30
2018-09-17T11:20:38.312Z,61.20
2018-09-17T11:21:09.824Z,61.40
2018-09-17T11:21:41.148Z,58.70
2018-09-17T11:22:12.469Z,60.10
2018-09-17T11:22:43.798Z,61.60
2018-09-17T11:23:15.114Z,60.90
2018-09-17T11:23:46.443Z,60.20
2018-09-17T11:24:17.773Z,60.00
2018-09-17T11:24:49.094Z,61.00
2018-09-17T11:25:20.414Z,61.10
2018-09-17T11:25:51.737Z,58.10
2018-09-17T11:26:23.064Z,59.60
2018-09-17T11:26:54.392Z,57.30
2018-09-17T11:27:25.712Z,58.70
2018-09-17T11:27:57.021Z,58.80
2018-09-17T11:28:28.445Z,59.10
2018-09-17T11:28:59.789Z,61.50
2018-09-17T11:29:31.113Z,58.90
2018-09-17T11:30:02.436Z,57.40
2018-09-17T11:30:33.761Z,56.50
2018-09-17T11:31:05.082Z,55.90
2018-09-17T11:31:36.405Z,54.90
2018-09-17T11:32:07.737Z,55.00
2018-09-17T11:32:39.067Z,58.30
2018-09-17T11:33:10.384Z,58.20
2018-09-17T11:33:41.729Z,57.50
2018-09-17T11:34:13.044Z,58.80
2018-09-17T11:34:44.357Z,56.30
