createdAt,value
2018-07-22T00:01:22.084Z,15.00
2018-07-22T00:03:50.461Z,15.00
2018-07-22T00:06:18.740Z,14.99
2018-07-22T00:08:47.031Z,14.97
2018-07-22T00:11:15.315Z,14.92
2018-07-22T00:13:43.852Z,14.89
2018-07-22T00:16:12.148Z,14.82
2018-07-22T00:18:40.354Z,14.80
2018-07-22T00:21:08.543Z,14.83
2018-07-22T00:23:36.844Z,14.78
2018-07-22T00:26:05.062Z,14.79
2018-07-22T00:28:33.370Z,14.82
2018-07-22T00:31:01.593Z,14.77
2018-07-22T00:33:29.851Z,14.75
2018-07-22T00:35:58.197Z,14.69
2018-07-22T00:38:26.381Z,14.69
2018-07-22T00:40:54.669Z,14.65
2018-07-22T00:43:22.995Z,14.63
2018-07-22T00:45:51.217Z,14.64
2018-07-22T00:48:19.463Z,14.59
2018-07-22T00:50:47.712Z,14.56
2018-07-22T00:53:15.964Z,14.56
2018-07-22T00:55:44.158Z,14.50
2018-07-22T00:58:12.483Z,14.50
2018-07-22T01:00:40.746Z,14.47
2018-07-22T01:03:08.980Z,14.45
2018-07-22T01:05:37.359Z,14.43
2018-07-22T01:08:05.567Z,14.45
2018-07-22T01:10:33.666Z,14.39
2018-07-22T01:13:01.985Z,14.32
2018-07-22T01:15:30.057Z,14.21
2018-07-22T01:17:58.269Z,14.20
2018-07-22T01:20:26.367Z,14.21
2018-07-22T01:22:54.542Z,14.24
2018-07-22T01:25:23.601Z,14.26
2018-07-22T01:27:51.873Z,14.22
2018-07-22T01:30:20.123Z,14.13
2018-07-22T01:32:48.235Z,14.17
2018-07-22T01:35:16.316Z,14.14
2018-07-22T01:37:44.337Z,14.12
2018-07-22T01:40:12.453Z,14.08
2018-07-22T01:42:40.521Z,14.04
2018-07-22T01:45:08.728Z,14.11
2018-07-22T01:47:36.859Z,14.16
2018-07-22T01:50:05.242Z,14.24
2018-07-22T01:52:33.313Z,14.13
2018-07-22T01:55:01.512Z,14.05
2018-07-22T01:57:29.613Z,14.00
2018-07-22T01:59:57.999Z,13.98
2018-07-22T02:02:26.031Z,13.95
2018-07-22T02:04:54.189Z,13.84
2018-07-22T02:07:22.207Z,13.87
2018-07-22T02:09:50.413Z,13.87
2018-07-22T02:12:18.712Z,13.85
2018-07-22T02:14:46.853Z,13.88
2018-07-22T02:17:15.002Z,13.83
2018-07-22T02:19:43.204Z,13.86
2018-07-22T02:22:11.295Z,13.91
2018-07-22T02:24:39.407Z,13.92
2018-07-22T02:27:08.083Z,13.87
2018-07-22T02:29:36.180Z,13.84
2018-07-22T02:32:04.259Z,13.79
2018-07-22T02:34:32.463Z,13.79
2018-07-22T02:37:00.566Z,13.83
2018-07-22T02:39:28.664Z,13.80
2018-07-22T02:41:56.927Z,13.81
2018-07-22T02:44:25.064Z,13.78
2018-07-22T02:46:53.160Z,13.73
2018-07-22T02:49:21.293Z,13.73
2018-07-22T02:51:49.634Z,13.70
2018-07-22T02:54:17.782Z,13.73
2018-07-22T02:56:45.903Z,13.68
2018-07-22T02:59:13.926Z,13.64
2018-07-22T03:01:42.057Z,13.56
2018-07-22T03:04:10.210Z,13.55
2018-07-22T03:06:38.218Z,13.61
2018-07-22T03:09:07.891Z,13.58
2018-07-22T03:11:36.022Z,13.57
2018-07-22T03:14:04.245Z,13.62
2018-07-22T03:16:32.383Z,13.61
2018-07-22T03:19:00.511Z,13.63
2018-07-22T03:21:28.787Z,13.67
2018-07-22T03:23:56.960Z,13.76
2018-07-22T03:26:25.053Z,13.85
2018-07-22T03:28:53.132Z,13.95
2018-07-22T03:31:21.426Z,14.12
2018-07-22T03:33:49.503Z,14.41
2018-07-22T03:36:17.691Z,14.76
2018-07-22T03:38:45.768Z,15.06
2018-07-22T03:41:13.853Z,15.57
2018-07-22T03:43:42.024Z,15.91
2018-07-22T03:46:10.153Z,16.39
2018-07-22T03:48:38.225Z,16.57
2018-07-22T03:51:06.497Z,17.05
2018-07-22T03:53:34.580Z,17.41
2018-07-22T03:56:02.606Z,17.92
2018-07-22T03:58:30.999Z,18.35
2018-07-22T04:00:59.084Z,18.22
2018-07-22T04:03:27.163Z,18.01
2018-07-22T04:05:55.376Z,18.07
2018-07-22T04:08:23.467Z,18.69
2018-07-22T04:10:51.717Z,19.28
2018-07-22T04:13:19.992Z,19.46
2018-07-22T04:15:48.294Z,19.31
2018-07-22T04:18:16.411Z,19.75
2018-07-22T04:20:44.567Z,20.34
2018-07-22T04:23:12.816Z,20.48
2018-07-22T04:25:40.852Z,20.70
2018-07-22T04:28:09.062Z,20.67
2018-07-22T04:30:37.182Z,20.73
2018-07-22T04:33:05.419Z,20.60
2018-07-22T04:35:33.449Z,20.75
2018-07-22T04:38:01.610Z,20.69
2018-07-22T04:40:29.707Z,20.82
2018-07-22T04:42:58.023Z,20.83
2018-07-22T04:45:26.441Z,21.32
2018-07-22T04:47:54.483Z,21.90
2018-07-22T04:50:22.663Z,22.20
2018-07-22T04:52:50.735Z,22.28
2018-07-22T04:55:32.710Z,22.04
2018-07-22T04:58:00.784Z,21.45
2018-07-22T05:00:28.888Z,21.12
2018-07-22T05:02:56.933Z,20.95
2018-07-22T05:05:24.972Z,21.50
2018-07-22T05:07:53.081Z,21.03
2018-07-22T05:10:21.350Z,21.08
2018-07-22T05:12:49.696Z,21.69
2018-07-22T05:15:17.980Z,21.89
2018-07-22T05:17:46.312Z,22.16
2018-07-22T05:20:14.531Z,21.97
2018-07-22T05:22:42.579Z,21.58
2018-07-22T05:25:10.795Z,21.50
2018-07-22T05:27:40.371Z,21.17
2018-07-22T05:30:09.544Z,21.00
2018-07-22T05:32:37.968Z,20.21
2018-07-22T05:35:06.357Z,20.22
2018-07-22T05:37:34.815Z,20.98
2018-07-22T05:40:03.125Z,21.22
2018-07-22T05:42:31.290Z,20.42
2018-07-22T05:44:59.570Z,19.84
2018-07-22T05:47:27.838Z,21.02
2018-07-22T05:49:56.068Z,21.48
2018-07-22T05:52:24.174Z,21.98
2018-07-22T05:54:52.478Z,22.32
2018-07-22T05:57:20.930Z,23.15
2018-07-22T05:59:49.561Z,23.12
2018-07-22T06:02:18.413Z,23.54
2018-07-22T06:04:47.075Z,23.60
2018-07-22T06:07:15.754Z,22.73
2018-07-22T06:09:44.337Z,22.46
2018-07-22T06:12:13.019Z,23.28
2018-07-22T06:14:41.511Z,21.98
2018-07-22T06:17:10.573Z,22.18
2018-07-22T06:19:39.064Z,22.72
2018-07-22T06:22:07.651Z,22.59
2018-07-22T06:24:36.129Z,22.50
2018-07-22T06:27:04.957Z,22.86
2018-07-22T06:29:33.631Z,22.84
2018-07-22T06:32:02.339Z,22.77
2018-07-22T06:34:31.356Z,23.00
2018-07-22T06:37:00.656Z,22.94
2018-07-22T06:39:29.094Z,22.69
2018-07-22T06:41:57.527Z,22.60
2018-07-22T06:44:26.038Z,22.44
2018-07-22T06:46:54.951Z,22.97
2018-07-22T06:49:23.285Z,22.84
2018-07-22T06:51:52.067Z,23.76
2018-07-22T06:54:20.606Z,23.93
2018-07-22T06:56:49.817Z,23.66
2018-07-22T06:59:20.044Z,23.54
2018-07-22T07:01:48.696Z,23.78
2018-07-22T07:04:17.077Z,24.43
2018-07-22T07:06:45.553Z,24.23
2018-07-22T07:09:14.227Z,24.53
2018-07-22T07:11:42.831Z,25.37
2018-07-22T07:14:11.692Z,25.96
2018-07-22T07:16:40.352Z,25.88
2018-07-22T07:19:09.586Z,25.78
2018-07-22T07:21:38.746Z,25.81
2018-07-22T07:24:07.804Z,26.13
2018-07-22T07:26:36.422Z,26.13
2018-07-22T07:29:05.568Z,26.13
2018-07-22T07:31:34.222Z,25.83
2018-07-22T07:34:02.871Z,26.37
2018-07-22T07:36:31.505Z,26.94
2018-07-22T07:39:00.418Z,27.14
2018-07-22T07:41:29.093Z,27.19
2018-07-22T07:43:58.234Z,26.94
2018-07-22T07:46:27.233Z,26.87
2018-07-22T07:48:56.649Z,27.57
2018-07-22T07:51:25.309Z,27.49
2018-07-22T07:53:54.561Z,27.56
2018-07-22T07:56:23.722Z,27.69
2018-07-22T07:58:52.969Z,28.09
2018-07-22T08:01:21.757Z,28.50
2018-07-22T08:03:50.593Z,28.51
2018-07-22T08:06:19.211Z,28.28
2018-07-22T08:08:47.880Z,28.61
2018-07-22T08:11:16.634Z,29.01
2018-07-22T08:13:46.959Z,29.03
2018-07-22T08:16:15.796Z,28.93
2018-07-22T08:18:45.018Z,29.50
2018-07-22T08:21:13.681Z,29.46
2018-07-22T08:23:42.407Z,28.78
2018-07-22T08:26:11.000Z,28.58
2018-07-22T08:29:48.503Z,29.49
2018-07-22T08:32:17.629Z,29.91
2018-07-22T08:34:46.148Z,30.07
2018-07-22T08:37:14.726Z,29.88
2018-07-22T08:39:43.519Z,30.38
2018-07-22T08:42:11.971Z,30.76
2018-07-22T08:44:40.608Z,30.59
2018-07-22T08:47:09.029Z,30.73
2018-07-22T08:49:37.927Z,30.72
2018-07-22T08:52:06.474Z,30.48
2018-07-22T08:54:35.136Z,30.67
2018-07-22T08:57:03.518Z,31.08
2018-07-22T08:59:31.880Z,31.38
2018-07-22T09:02:00.211Z,30.95
2018-07-22T09:04:28.861Z,31.47
2018-07-22T09:06:57.399Z,31.47
2018-07-22T09:09:26.039Z,31.68
2018-07-22T09:11:54.914Z,31.69
2018-07-22T09:14:24.202Z,31.54
2018-07-22T09:16:52.812Z,31.63
2018-07-22T09:19:21.462Z,31.83
2018-07-22T09:21:50.200Z,31.99
2018-07-22T09:24:18.698Z,31.59
2018-07-22T09:26:47.102Z,31.69
2018-07-22T09:29:15.492Z,31.79
2018-07-22T09:31:43.962Z,31.63
2018-07-22T09:34:13.133Z,31.90
2018-07-22T09:36:42.198Z,32.19
2018-07-22T09:39:11.792Z,31.94
2018-07-22T09:41:40.749Z,32.18
2018-07-22T09:44:10.064Z,32.21
2018-07-22T09:46:38.641Z,32.54
2018-07-22T09:49:07.033Z,32.87
2018-07-22T09:51:35.504Z,32.58
2018-07-22T09:54:04.019Z,32.55
2018-07-22T09:56:32.329Z,32.88
2018-07-22T09:59:00.969Z,32.63
2018-07-22T10:01:29.371Z,32.37
2018-07-22T10:03:57.845Z,32.28
2018-07-22T10:06:26.378Z,32.84
2018-07-22T10:08:54.777Z,32.85
2018-07-22T10:11:23.172Z,32.73
2018-07-22T10:13:51.890Z,33.24
2018-07-22T10:16:20.983Z,32.84
2018-07-22T10:18:49.407Z,33.32
2018-07-22T10:21:17.681Z,33.43
2018-07-22T10:23:46.059Z,33.31
2018-07-22T10:26:14.400Z,32.68
2018-07-22T10:28:44.533Z,32.93
2018-07-22T10:31:13.034Z,33.12
2018-07-22T10:33:41.497Z,32.99
2018-07-22T10:36:10.103Z,33.11
2018-07-22T10:38:38.568Z,33.57
2018-07-22T10:41:07.026Z,33.64
2018-07-22T10:43:35.365Z,33.84
2018-07-22T10:46:04.020Z,33.59
2018-07-22T10:48:32.709Z,33.81
2018-07-22T10:51:01.209Z,33.76
2018-07-22T10:53:30.099Z,33.52
2018-07-22T10:55:58.636Z,33.90
2018-07-22T10:58:27.212Z,33.76
2018-07-22T11:00:55.648Z,33.23
2018-07-22T11:03:24.107Z,33.41
2018-07-22T11:05:52.565Z,33.51
2018-07-22T11:08:21.052Z,33.36
2018-07-22T11:10:49.617Z,33.62
2018-07-22T11:13:18.024Z,33.69
2018-07-22T11:15:46.442Z,33.88
2018-07-22T11:18:14.917Z,33.79
2018-07-22T11:20:43.512Z,33.81
2018-07-22T11:23:12.315Z,33.67
2018-07-22T11:25:40.896Z,33.81
2018-07-22T11:28:09.731Z,33.89
2018-07-22T11:30:38.606Z,33.89
2018-07-22T11:33:07.108Z,33.60
2018-07-22T11:35:35.862Z,33.77
2018-07-22T11:38:04.909Z,33.67
2018-07-22T11:40:33.598Z,33.62
2018-07-22T11:43:02.261Z,33.44
2018-07-22T11:45:30.712Z,33.65
2018-07-22T11:47:59.127Z,33.89
2018-07-22T11:50:28.181Z,33.89
2018-07-22T11:52:58.439Z,34.02
2018-07-22T11:55:27.274Z,33.76
2018-07-22T11:57:55.595Z,33.39
2018-07-22T12:00:24.162Z,33.37
2018-07-22T12:02:52.673Z,33.50
2018-07-22T12:05:21.738Z,33.46
2018-07-22T12:07:50.092Z,33.73
2018-07-22T12:10:18.537Z,33.92
2018-07-22T12:12:47.051Z,33.88
2018-07-22T12:15:15.718Z,33.95
2018-07-22T12:17:44.257Z,33.62
2018-07-22T12:20:12.818Z,33.69
2018-07-22T12:22:41.844Z,33.18
2018-07-22T12:25:10.427Z,33.45
2018-07-22T12:27:38.926Z,33.26
2018-07-22T12:30:07.519Z,33.26
2018-07-22T12:32:35.898Z,32.97
2018-07-22T12:35:04.410Z,33.12
2018-07-22T12:37:32.841Z,33.18
2018-07-22T12:40:01.313Z,33.20
2018-07-22T12:42:29.590Z,33.19
2018-07-22T12:44:57.748Z,33.07
2018-07-22T12:47:26.072Z,33.06
2018-07-22T12:49:54.325Z,32.76
2018-07-22T12:52:22.686Z,32.94
2018-07-22T12:54:51.274Z,32.93
2018-07-22T12:57:19.534Z,33.04
2018-07-22T12:59:48.288Z,33.19
2018-07-22T13:02:16.588Z,33.11
2018-07-22T13:04:44.923Z,32.96
2018-07-22T13:07:13.622Z,33.13
2018-07-22T13:09:42.094Z,33.13
2018-07-22T13:12:10.357Z,33.29
2018-07-22T13:14:38.596Z,33.36
2018-07-22T13:17:07.142Z,33.24
2018-07-22T13:19:35.427Z,33.09
2018-07-22T13:22:03.622Z,32.80
2018-07-22T13:24:31.909Z,32.99
2018-07-22T13:27:00.226Z,32.97
2018-07-22T13:29:28.397Z,32.82
2018-07-22T13:31:56.957Z,32.78
2018-07-22T13:34:25.218Z,32.85
2018-07-22T13:36:53.463Z,32.38
2018-07-22T13:39:22.005Z,32.46
2018-07-22T13:41:50.419Z,32.60
2018-07-22T13:44:18.749Z,32.45
2018-07-22T13:46:47.308Z,32.48
2018-07-22T13:49:15.716Z,32.70
2018-07-22T13:51:44.200Z,32.57
2018-07-22T13:54:12.396Z,32.29
2018-07-22T13:56:40.911Z,32.20
2018-07-22T13:59:09.223Z,32.21
2018-07-22T14:01:37.540Z,32.25
2018-07-22T14:04:06.101Z,32.17
2018-07-22T14:06:34.830Z,32.10
2018-07-22T14:09:03.433Z,32.05
2018-07-22T14:11:31.693Z,31.95
2018-07-22T14:13:59.968Z,31.88
2018-07-22T14:16:28.356Z,32.01
2018-07-22T14:18:56.590Z,32.17
2018-07-22T14:21:24.943Z,31.98
2018-07-22T14:23:53.489Z,31.98
2018-07-22T14:26:21.839Z,32.11
2018-07-22T14:28:50.006Z,31.94
2018-07-22T14:31:18.367Z,32.00
2018-07-22T14:33:46.479Z,31.92
2018-07-22T14:36:14.840Z,31.73
2018-07-22T14:38:43.219Z,31.73
2018-07-22T14:41:11.413Z,31.47
2018-07-22T14:43:39.590Z,31.36
2018-07-22T14:46:07.895Z,31.29
2018-07-22T14:48:36.182Z,31.37
2018-07-22T14:51:04.450Z,31.24
2018-07-22T14:53:32.794Z,31.36
2018-07-22T14:56:01.082Z,31.17
2018-07-22T14:58:29.383Z,31.01
2018-07-22T15:00:57.744Z,31.19
2018-07-22T15:03:25.939Z,31.10
2018-07-22T15:05:54.224Z,31.13
2018-07-22T15:08:22.704Z,31.12
2018-07-22T15:10:51.011Z,30.95
2018-07-22T15:13:19.369Z,30.78
2018-07-22T15:15:47.779Z,30.68
2018-07-22T15:18:15.860Z,30.60
2018-07-22T15:20:44.309Z,30.44
2018-07-22T15:23:13.064Z,30.29
2018-07-22T15:25:41.524Z,30.08
2018-07-22T15:28:09.811Z,29.89
2018-07-22T15:30:38.319Z,29.87
2018-07-22T15:33:06.553Z,29.95
2018-07-22T15:35:34.937Z,29.94
2018-07-22T15:38:04.217Z,29.78
2018-07-22T15:40:33.956Z,29.59
2018-07-22T15:43:02.638Z,29.73
2018-07-22T15:45:31.520Z,29.72
2018-07-22T15:47:59.664Z,29.80
2018-07-22T15:50:28.712Z,29.61
2018-07-22T15:52:57.931Z,29.42
2018-07-22T15:55:27.302Z,29.42
2018-07-22T15:57:55.838Z,29.27
2018-07-22T16:00:24.110Z,29.42
2018-07-22T16:02:52.220Z,29.25
2018-07-22T16:05:20.444Z,29.01
2018-07-22T16:07:48.891Z,28.88
2018-07-22T16:10:17.549Z,28.78
2018-07-22T16:12:46.212Z,28.64
2018-07-22T16:15:14.763Z,28.49
2018-07-22T16:17:43.481Z,28.30
2018-07-22T16:20:13.224Z,28.06
2018-07-22T16:22:41.822Z,27.90
2018-07-22T16:25:10.838Z,27.72
2018-07-22T16:27:39.359Z,27.61
2018-07-22T16:30:08.910Z,27.39
2018-07-22T16:32:37.974Z,27.37
2018-07-22T16:35:06.669Z,27.30
2018-07-22T16:37:35.599Z,27.21
2018-07-22T16:40:04.864Z,27.18
2018-07-22T16:42:33.626Z,27.05
2018-07-22T16:45:02.110Z,26.96
2018-07-22T16:47:30.669Z,26.85
2018-07-22T16:49:59.314Z,26.73
2018-07-22T16:52:27.813Z,26.59
2018-07-22T16:54:56.472Z,26.46
2018-07-22T16:57:25.238Z,26.33
2018-07-22T16:59:53.639Z,26.17
2018-07-22T17:02:22.291Z,26.00
2018-07-22T17:04:50.929Z,25.86
2018-07-22T17:07:19.723Z,25.59
2018-07-22T17:09:48.172Z,25.47
2018-07-22T17:12:16.622Z,25.31
2018-07-22T17:14:45.066Z,25.11
2018-07-22T17:17:13.852Z,25.04
2018-07-22T17:19:42.450Z,24.87
2018-07-22T17:22:10.892Z,24.63
2018-07-22T17:24:39.564Z,24.68
2018-07-22T17:27:08.195Z,24.60
2018-07-22T17:29:37.055Z,24.44
2018-07-22T17:32:05.705Z,24.30
2018-07-22T17:34:34.186Z,24.24
2018-07-22T17:37:03.179Z,24.12
2018-07-22T17:39:31.702Z,24.10
2018-07-22T17:42:00.299Z,24.06
2018-07-22T17:44:28.759Z,24.04
2018-07-22T17:46:57.187Z,23.92
2018-07-22T17:49:25.555Z,23.96
2018-07-22T17:51:54.237Z,23.92
2018-07-22T17:54:22.695Z,23.86
2018-07-22T17:56:51.354Z,23.84
2018-07-22T17:59:20.214Z,23.85
2018-07-22T18:01:48.602Z,23.80
2018-07-22T18:04:17.019Z,23.79
2018-07-22T18:06:45.307Z,23.78
2018-07-22T18:09:13.574Z,23.65
2018-07-22T18:11:41.796Z,23.63
2018-07-22T18:14:10.044Z,23.55
2018-07-22T18:16:38.136Z,23.52
2018-07-22T18:19:06.339Z,23.41
2018-07-22T18:21:34.489Z,23.36
2018-07-22T18:24:02.787Z,23.25
2018-07-22T18:26:30.982Z,23.33
2018-07-22T18:28:59.265Z,23.32
2018-07-22T18:31:27.420Z,23.18
2018-07-22T18:33:55.705Z,23.16
2018-07-22T18:36:24.058Z,23.12
2018-07-22T18:38:52.435Z,23.02
2018-07-22T18:41:20.695Z,22.90
2018-07-22T18:43:49.116Z,22.91
2018-07-22T18:46:17.554Z,22.69
2018-07-22T18:48:45.932Z,22.50
2018-07-22T18:51:14.208Z,22.35
2018-07-22T18:53:42.537Z,22.16
2018-07-22T18:56:10.702Z,21.96
2018-07-22T18:58:39.001Z,21.90
2018-07-22T19:01:07.410Z,21.81
2018-07-22T19:03:35.749Z,21.66
2018-07-22T19:06:04.000Z,21.54
2018-07-22T19:08:32.395Z,21.45
2018-07-22T19:11:00.892Z,21.22
2018-07-22T19:13:29.152Z,21.04
2018-07-22T19:15:57.554Z,21.04
2018-07-22T19:18:25.769Z,20.93
2018-07-22T19:20:54.105Z,20.73
2018-07-22T19:23:22.309Z,20.56
2018-07-22T19:25:50.546Z,20.41
2018-07-22T19:28:18.902Z,20.26
2018-07-22T19:30:47.190Z,20.13
2018-07-22T19:33:15.296Z,20.12
2018-07-22T19:35:43.462Z,20.11
2018-07-22T19:38:11.667Z,20.16
2018-07-22T19:40:40.030Z,20.13
2018-07-22T19:43:08.267Z,20.19
2018-07-22T19:45:36.569Z,20.14
2018-07-22T19:48:05.233Z,20.11
2018-07-22T19:50:33.575Z,20.04
2018-07-22T19:53:01.755Z,20.08
2018-07-22T19:55:29.832Z,20.09
2018-07-22T19:57:58.300Z,20.06
2018-07-22T20:00:26.739Z,19.98
2018-07-22T20:02:55.194Z,19.92
2018-07-22T20:05:23.657Z,19.88
2018-07-22T20:07:52.006Z,19.86
2018-07-22T20:10:20.529Z,19.78
2018-07-22T20:12:48.836Z,19.77
2018-07-22T20:15:17.100Z,19.70
2018-07-22T20:17:45.676Z,19.65
2018-07-22T20:20:13.815Z,19.60
2018-07-22T20:22:42.235Z,19.59
2018-07-22T20:25:10.430Z,19.54
2018-07-22T20:27:38.827Z,19.45
2018-07-22T20:30:07.097Z,19.41
2018-07-22T20:32:35.869Z,19.39
2018-07-22T20:35:04.299Z,19.37
2018-07-22T20:37:32.610Z,19.56
2018-07-22T20:40:00.956Z,19.60
2018-07-22T20:42:29.515Z,19.58
2018-07-22T20:44:58.044Z,19.72
2018-07-22T20:47:26.199Z,19.63
2018-07-22T20:49:54.491Z,19.48
2018-07-22T20:52:22.708Z,19.43
2018-07-22T20:54:51.010Z,19.36
2018-07-22T20:57:19.211Z,19.29
2018-07-22T21:02:15.082Z,19.16
2018-07-22T21:04:43.201Z,19.08
2018-07-22T21:07:11.423Z,19.02
2018-07-22T21:09:39.628Z,18.96
2018-07-22T21:12:46.061Z,18.87
2018-07-22T21:15:15.231Z,18.87
2018-07-22T21:17:44.583Z,18.86
2018-07-22T21:20:12.790Z,18.86
2018-07-22T21:22:41.716Z,18.83
2018-07-22T21:25:10.021Z,18.79
2018-07-22T21:27:38.125Z,18.68
2018-07-22T21:30:07.476Z,18.59
2018-07-22T21:32:35.609Z,18.66
2018-07-22T21:35:03.833Z,18.63
2018-07-22T21:37:31.986Z,18.56
2018-07-22T21:40:00.119Z,18.46
2018-07-22T21:42:28.348Z,18.40
2018-07-22T21:44:56.523Z,18.29
2018-07-22T21:47:24.683Z,18.25
2018-07-22T21:49:53.168Z,18.22
2018-07-22T21:52:21.336Z,18.17
2018-07-22T21:54:49.434Z,18.18
2018-07-22T21:57:17.724Z,18.13
2018-07-22T21:59:45.910Z,18.13
2018-07-22T22:02:14.100Z,18.50
2018-07-22T22:04:42.251Z,18.37
2018-07-22T22:07:10.388Z,18.29
2018-07-22T22:09:38.549Z,18.20
2018-07-22T22:12:06.723Z,18.04
2018-07-22T22:14:34.811Z,17.94
2018-07-22T22:17:02.869Z,17.87
2018-07-22T22:19:31.207Z,17.80
2018-07-22T22:21:59.373Z,17.71
2018-07-22T22:24:27.451Z,17.84
2018-07-22T22:26:55.580Z,17.73
2018-07-22T22:29:23.706Z,17.85
2018-07-22T22:31:51.780Z,17.79
2018-07-22T22:34:19.771Z,17.66
2018-07-22T22:36:47.931Z,17.54
2018-07-22T22:39:16.021Z,17.48
2018-07-22T22:41:44.068Z,17.53
2018-07-22T22:44:12.094Z,17.69
2018-07-22T22:46:40.678Z,17.61
2018-07-22T22:49:09.368Z,17.50
2018-07-22T22:51:37.463Z,17.41
2018-07-22T22:54:05.542Z,17.32
2018-07-22T22:56:33.596Z,17.28
2018-07-22T22:59:12.736Z,17.26
2018-07-22T23:01:40.804Z,17.20
2018-07-22T23:04:08.895Z,17.24
2018-07-22T23:06:36.936Z,17.22
2018-07-22T23:09:07.791Z,17.13
2018-07-22T23:11:35.947Z,17.16
2018-07-22T23:14:04.265Z,17.17
2018-07-22T23:16:32.337Z,17.12
2018-07-22T23:19:00.385Z,17.10
2018-07-22T23:21:28.534Z,17.07
2018-07-22T23:23:56.700Z,17.05
2018-07-22T23:26:24.891Z,17.01
2018-07-22T23:28:52.916Z,16.96
2018-07-22T23:31:21.157Z,16.96
2018-07-22T23:33:49.284Z,16.99
2018-07-22T23:36:17.412Z,16.91
2018-07-22T23:38:45.505Z,16.92
2018-07-22T23:41:13.508Z,16.90
2018-07-22T23:43:41.537Z,16.92
2018-07-22T23:46:09.651Z,16.87
2018-07-22T23:48:37.775Z,16.81
2018-07-22T23:51:05.916Z,16.75
2018-07-22T23:53:34.067Z,16.69
2018-07-22T23:56:02.102Z,16.66
2018-07-22T23:58:30.529Z,16.62
