createdAt,value
2018-05-18T00:00:17.553Z,8.40
2018-05-18T00:02:45.016Z,8.40
2018-05-18T00:05:12.473Z,8.50
2018-05-18T00:07:39.928Z,8.50
2018-05-18T00:10:07.392Z,8.60
2018-05-18T00:12:34.843Z,8.70
2018-05-18T00:15:02.314Z,8.70
2018-05-18T00:17:29.757Z,8.70
2018-05-18T00:19:57.206Z,8.60
2018-05-18T00:22:25.717Z,8.50
2018-05-18T00:24:53.165Z,8.50
2018-05-18T00:27:20.605Z,8.50
2018-05-18T00:29:49.605Z,8.50
2018-05-18T00:32:17.872Z,8.50
2018-05-18T00:34:45.326Z,8.50
2018-05-18T00:37:12.772Z,8.60
2018-05-18T00:39:40.225Z,8.50
2018-05-18T00:42:07.683Z,8.50
2018-05-18T00:44:35.163Z,8.50
2018-05-18T00:47:02.926Z,8.50
2018-05-18T00:49:30.388Z,8.50
2018-05-18T00:51:57.828Z,8.60
2018-05-18T00:54:25.454Z,8.70
2018-05-18T00:56:52.897Z,8.70
2018-05-18T00:59:21.115Z,8.80
2018-05-18T01:01:48.597Z,8.80
2018-05-18T01:04:16.043Z,8.80
2018-05-18T01:06:43.504Z,8.80
2018-05-18T01:09:10.953Z,8.80
2018-05-18T01:11:38.417Z,8.80
2018-05-18T01:14:05.871Z,8.80
2018-05-18T01:16:33.319Z,8.80
2018-05-18T01:19:00.776Z,8.80
2018-05-18T01:21:28.226Z,8.80
2018-05-18T01:23:56.448Z,8.90
2018-05-18T01:26:23.900Z,8.80
2018-05-18T01:28:51.356Z,8.90
2018-05-18T01:31:18.810Z,8.90
2018-05-18T01:33:46.284Z,8.90
2018-05-18T01:36:13.780Z,9.00
2018-05-18T01:38:41.641Z,9.00
2018-05-18T01:41:09.105Z,9.10
2018-05-18T01:43:36.552Z,9.10
2018-05-18T01:46:04.021Z,9.10
2018-05-18T01:48:31.546Z,9.10
2018-05-18T01:50:58.954Z,9.10
2018-05-18T01:53:26.430Z,9.20
2018-05-18T01:55:53.889Z,9.20
2018-05-18T01:58:21.325Z,9.20
2018-05-18T02:00:48.777Z,9.20
2018-05-18T02:03:16.242Z,9.20
2018-05-18T02:05:44.083Z,9.20
2018-05-18T02:08:11.523Z,9.20
2018-05-18T02:10:40.137Z,9.20
2018-05-18T02:13:07.582Z,9.20
2018-05-18T02:15:35.031Z,9.20
2018-05-18T02:18:03.249Z,9.20
2018-05-18T02:20:30.697Z,9.20
2018-05-18T02:22:59.105Z,9.20
2018-05-18T02:25:26.579Z,9.20
2018-05-18T02:27:54.023Z,9.20
2018-05-18T02:30:21.493Z,9.10
2018-05-18T02:32:49.027Z,9.10
2018-05-18T02:35:16.477Z,9.10
2018-05-18T02:37:43.924Z,9.10
2018-05-18T02:40:11.395Z,9.00
2018-05-18T02:42:38.851Z,9.00
2018-05-18T02:45:06.309Z,8.90
2018-05-18T02:47:33.762Z,8.90
2018-05-18T02:50:01.217Z,8.90
2018-05-18T02:52:29.500Z,8.90
2018-05-18T02:54:56.960Z,8.90
2018-05-18T02:57:25.188Z,8.80
2018-05-18T02:59:52.676Z,8.80
2018-05-18T03:02:20.157Z,8.80
2018-05-18T03:04:48.427Z,8.60
2018-05-18T03:07:15.897Z,8.60
2018-05-18T03:09:43.337Z,8.60
2018-05-18T03:12:10.791Z,8.50
2018-05-18T03:14:38.253Z,8.50
2018-05-18T03:17:05.746Z,8.50
2018-05-18T03:19:33.972Z,8.50
2018-05-18T03:22:01.504Z,8.50
2018-05-18T03:24:28.874Z,8.50
2018-05-18T03:26:56.344Z,8.60
2018-05-18T03:29:23.815Z,8.60
2018-05-18T03:31:51.266Z,8.60
2018-05-18T03:34:18.713Z,8.50
2018-05-18T03:36:46.186Z,8.50
2018-05-18T03:39:13.633Z,8.50
2018-05-18T03:41:41.087Z,8.50
2018-05-18T03:44:08.539Z,8.50
2018-05-18T03:46:35.990Z,8.50
2018-05-18T03:49:04.256Z,8.40
2018-05-18T03:51:31.734Z,8.40
2018-05-18T03:53:59.946Z,8.30
2018-05-18T03:56:27.413Z,8.30
2018-05-18T03:58:54.864Z,8.20
2018-05-18T04:01:34.162Z,8.20
2018-05-18T04:04:14.217Z,8.20
2018-05-18T04:06:54.276Z,8.20
2018-05-18T04:09:22.528Z,8.20
2018-05-18T04:11:50.059Z,8.20
2018-05-18T04:14:17.453Z,8.20
2018-05-18T04:16:44.896Z,8.20
2018-05-18T04:19:12.346Z,8.20
2018-05-18T04:21:39.802Z,8.30
2018-05-18T04:24:07.265Z,8.30
2018-05-18T04:26:34.713Z,8.40
2018-05-18T04:29:02.226Z,8.40
2018-05-18T04:31:29.673Z,8.50
2018-05-18T04:33:57.116Z,8.50
2018-05-18T04:36:24.664Z,8.50
2018-05-18T04:38:52.116Z,8.50
2018-05-18T04:41:19.573Z,8.60
2018-05-18T04:43:47.049Z,8.70
2018-05-18T04:46:14.518Z,8.70
2018-05-18T04:48:42.010Z,8.70
2018-05-18T04:51:09.465Z,8.80
2018-05-18T04:53:36.915Z,8.90
2018-05-18T04:56:04.384Z,9.00
2018-05-18T04:58:32.709Z,9.10
2018-05-18T05:01:00.207Z,9.10
2018-05-18T05:03:27.645Z,9.10
2018-05-18T05:05:55.096Z,9.20
2018-05-18T05:08:22.573Z,9.30
2018-05-18T05:10:50.018Z,9.30
2018-05-18T05:13:17.485Z,9.40
2018-05-18T05:15:44.936Z,9.50
2018-05-18T05:18:12.380Z,9.60
2018-05-18T05:20:40.615Z,9.70
2018-05-18T05:23:08.058Z,9.70
2018-05-18T05:25:35.505Z,9.80
2018-05-18T05:28:02.955Z,9.90
2018-05-18T05:30:30.585Z,9.90
2018-05-18T05:32:57.982Z,10.00
2018-05-18T05:35:25.479Z,10.00
2018-05-18T05:37:53.688Z,10.10
2018-05-18T05:40:21.149Z,10.10
2018-05-18T05:42:48.618Z,10.20
2018-05-18T05:45:16.074Z,10.20
2018-05-18T05:47:44.009Z,10.30
2018-05-18T05:50:11.566Z,10.40
2018-05-18T05:52:39.021Z,10.50
2018-05-18T05:55:06.901Z,10.60
2018-05-18T05:57:34.346Z,10.70
2018-05-18T06:00:01.802Z,10.80
2018-05-18T06:02:29.278Z,10.90
2018-05-18T06:04:56.735Z,10.90
2018-05-18T06:07:24.621Z,11.10
2018-05-18T06:09:52.390Z,11.20
2018-05-18T06:12:19.917Z,11.20
2018-05-18T06:14:47.360Z,11.30
2018-05-18T06:17:15.584Z,11.60
2018-05-18T06:19:43.026Z,11.60
2018-05-18T06:22:10.484Z,11.70
2018-05-18T06:24:37.944Z,11.90
2018-05-18T06:27:05.401Z,12.00
2018-05-18T06:29:32.863Z,12.10
2018-05-18T06:32:00.321Z,12.20
2018-05-18T06:34:27.780Z,12.30
2018-05-18T06:36:55.236Z,12.20
2018-05-18T06:39:23.674Z,12.30
2018-05-18T06:41:51.145Z,12.30
2018-05-18T06:44:18.618Z,12.40
2018-05-18T06:46:46.926Z,12.80
2018-05-18T06:49:14.341Z,12.70
2018-05-18T06:51:41.808Z,12.90
2018-05-18T06:54:09.272Z,12.90
2018-05-18T06:56:37.493Z,13.20
2018-05-18T06:59:04.969Z,13.10
2018-05-18T07:01:32.437Z,13.30
2018-05-18T07:03:59.966Z,13.40
2018-05-18T07:06:27.549Z,13.50
2018-05-18T07:08:55.058Z,13.80
2018-05-18T07:11:22.507Z,14.00
2018-05-18T07:13:50.103Z,14.10
2018-05-18T07:16:18.363Z,14.40
2018-05-18T07:18:45.825Z,14.40
2018-05-18T07:21:13.488Z,14.60
2018-05-18T07:23:40.945Z,14.60
2018-05-18T07:26:08.406Z,14.90
2018-05-18T07:28:36.154Z,15.00
2018-05-18T07:31:03.603Z,15.10
2018-05-18T07:33:31.117Z,15.20
2018-05-18T07:35:59.747Z,15.50
2018-05-18T07:38:27.197Z,15.50
2018-05-18T07:40:54.649Z,15.90
2018-05-18T07:43:22.114Z,16.20
2018-05-18T07:45:49.566Z,16.50
2018-05-18T07:48:17.020Z,16.70
2018-05-18T07:50:45.294Z,17.00
2018-05-18T07:53:13.504Z,17.50
2018-05-18T07:55:40.968Z,17.40
2018-05-18T07:58:08.417Z,17.70
2018-05-18T08:00:35.879Z,18.10
2018-05-18T08:03:03.331Z,18.30
2018-05-18T08:05:30.940Z,18.40
2018-05-18T08:07:58.385Z,18.60
2018-05-18T08:10:25.837Z,18.70
2018-05-18T08:12:53.297Z,18.80
2018-05-18T08:15:20.744Z,19.30
2018-05-18T08:17:49.066Z,19.60
2018-05-18T08:20:16.517Z,19.80
2018-05-18T08:22:43.980Z,20.00
2018-05-18T08:25:11.459Z,20.10
2018-05-18T08:27:38.964Z,20.20
2018-05-18T08:30:06.419Z,20.40
2018-05-18T08:32:33.948Z,20.50
2018-05-18T08:35:01.412Z,20.70
2018-05-18T08:37:29.641Z,20.90
2018-05-18T08:39:57.252Z,20.90
2018-05-18T08:42:24.707Z,21.10
2018-05-18T08:44:52.149Z,21.10
2018-05-18T08:47:19.594Z,21.20
2018-05-18T08:49:47.051Z,21.30
2018-05-18T08:52:14.497Z,21.40
2018-05-18T08:54:41.957Z,21.60
2018-05-18T08:57:09.408Z,21.70
2018-05-18T08:59:36.855Z,21.80
2018-05-18T09:02:04.301Z,21.90
2018-05-18T09:04:32.669Z,22.00
2018-05-18T09:07:00.124Z,22.00
2018-05-18T09:09:27.581Z,22.00
2018-05-18T09:11:55.032Z,22.20
2018-05-18T09:14:22.481Z,22.20
2018-05-18T09:16:49.944Z,22.30
2018-05-18T09:19:17.402Z,22.40
2018-05-18T09:21:45.077Z,22.70
2018-05-18T09:24:12.525Z,22.80
2018-05-18T09:26:40.006Z,22.80
2018-05-18T09:31:52.736Z,23.00
2018-05-18T09:34:20.235Z,23.00
2018-05-18T09:36:47.648Z,23.00
2018-05-18T09:39:15.095Z,23.20
2018-05-18T09:41:42.557Z,23.30
2018-05-18T09:44:10.035Z,23.40
2018-05-18T09:46:37.513Z,23.30
2018-05-18T09:49:05.020Z,23.20
2018-05-18T09:51:33.237Z,23.20
2018-05-18T09:54:00.694Z,23.10
2018-05-18T09:56:28.141Z,23.40
2018-05-18T09:58:55.584Z,23.50
2018-05-18T10:01:23.046Z,23.70
2018-05-18T10:03:50.497Z,23.90
2018-05-18T10:06:18.128Z,24.10
2018-05-18T10:08:45.578Z,24.20
2018-05-18T10:11:13.635Z,24.40
2018-05-18T10:13:41.220Z,24.30
2018-05-18T10:16:11.807Z,24.50
2018-05-18T10:18:39.257Z,24.60
2018-05-18T10:21:06.648Z,24.70
2018-05-18T10:23:34.124Z,24.90
2018-05-18T10:26:01.576Z,25.20
2018-05-18T10:28:29.047Z,25.20
2018-05-18T10:30:56.497Z,25.10
2018-05-18T10:33:23.998Z,25.40
2018-05-18T10:35:51.593Z,25.60
2018-05-18T10:38:19.353Z,25.80
2018-05-18T10:40:47.856Z,26.10
2018-05-18T10:43:15.395Z,26.00
2018-05-18T10:45:43.761Z,26.20
2018-05-18T10:48:11.349Z,26.20
2018-05-18T10:50:39.099Z,26.40
2018-05-18T10:53:06.905Z,26.90
2018-05-18T10:55:34.600Z,27.00
2018-05-18T10:58:02.069Z,26.70
2018-05-18T11:00:29.549Z,26.20
2018-05-18T11:02:57.793Z,24.90
2018-05-18T11:05:25.317Z,24.90
2018-05-18T11:07:52.718Z,24.70
2018-05-18T11:10:20.168Z,24.70
2018-05-18T11:12:47.649Z,24.50
2018-05-18T11:15:15.097Z,24.10
2018-05-18T11:17:42.563Z,24.30
2018-05-18T11:20:10.228Z,24.70
2018-05-18T11:22:38.265Z,25.50
2018-05-18T11:25:05.732Z,25.50
2018-05-18T11:27:33.181Z,26.20
2018-05-18T11:30:00.640Z,26.60
2018-05-18T11:32:28.393Z,26.80
2018-05-18T11:34:56.589Z,27.20
2018-05-18T11:37:24.029Z,27.20
2018-05-18T11:39:51.524Z,26.70
2018-05-18T11:42:18.964Z,26.10
2018-05-18T11:44:46.482Z,25.30
2018-05-18T11:47:13.946Z,24.60
2018-05-18T11:49:41.436Z,24.40
2018-05-18T11:52:09.930Z,24.00
2018-05-18T11:54:37.396Z,24.00
2018-05-18T11:57:04.814Z,23.90
2018-05-18T11:59:32.274Z,24.30
2018-05-18T12:01:59.718Z,25.00
2018-05-18T12:04:27.176Z,26.00
2018-05-18T12:06:54.632Z,26.60
2018-05-18T12:09:22.128Z,26.90
2018-05-18T12:11:49.575Z,26.90
2018-05-18T12:14:18.235Z,26.10
2018-05-18T12:16:46.554Z,25.80
2018-05-18T12:19:13.964Z,25.80
2018-05-18T12:21:41.433Z,26.40
2018-05-18T12:24:08.917Z,26.90
2018-05-18T12:26:36.423Z,27.10
2018-05-18T12:29:03.882Z,27.10
2018-05-18T12:31:32.348Z,25.50
2018-05-18T12:33:59.771Z,25.50
2018-05-18T12:36:27.232Z,24.40
2018-05-18T12:38:54.671Z,24.00
2018-05-18T12:41:22.135Z,23.60
2018-05-18T12:43:49.614Z,23.50
2018-05-18T12:46:17.058Z,24.20
2018-05-18T12:48:44.526Z,25.00
2018-05-18T12:51:12.030Z,25.70
2018-05-18T12:53:40.249Z,26.20
2018-05-18T12:56:07.713Z,26.20
2018-05-18T12:58:35.171Z,26.30
2018-05-18T13:01:02.655Z,26.40
2018-05-18T13:03:30.127Z,26.70
2018-05-18T13:05:58.316Z,26.70
2018-05-18T13:08:25.762Z,26.80
2018-05-18T13:10:53.222Z,26.90
2018-05-18T13:13:20.719Z,26.80
2018-05-18T13:15:54.685Z,27.00
2018-05-18T13:18:22.068Z,27.00
2018-05-18T13:20:49.520Z,27.30
2018-05-18T13:23:16.978Z,27.70
2018-05-18T13:25:44.940Z,28.20
2018-05-18T13:28:12.404Z,28.80
2018-05-18T13:30:40.020Z,29.20
2018-05-18T13:33:07.440Z,29.10
2018-05-18T13:35:34.919Z,28.60
2018-05-18T13:38:02.404Z,27.60
2018-05-18T13:40:30.604Z,25.60
2018-05-18T13:42:58.061Z,25.50
2018-05-18T13:45:25.678Z,25.70
2018-05-18T13:47:53.126Z,26.20
2018-05-18T13:50:20.573Z,26.80
2018-05-18T13:52:48.045Z,27.40
2018-05-18T13:55:15.483Z,27.50
2018-05-18T13:57:42.928Z,27.90
2018-05-18T14:00:10.385Z,28.30
2018-05-18T14:02:38.425Z,28.60
2018-05-18T14:05:06.177Z,28.50
2018-05-18T14:07:33.636Z,28.10
2018-05-18T14:10:01.096Z,27.60
2018-05-18T14:12:29.358Z,27.30
2018-05-18T14:14:56.807Z,27.40
2018-05-18T14:17:24.266Z,27.90
2018-05-18T14:19:51.709Z,28.50
2018-05-18T14:22:19.188Z,28.80
2018-05-18T14:24:47.058Z,28.80
2018-05-18T14:27:14.537Z,28.40
2018-05-18T14:29:41.988Z,28.20
2018-05-18T14:32:10.212Z,28.20
2018-05-18T14:34:37.892Z,28.20
2018-05-18T14:37:06.109Z,28.70
2018-05-18T14:39:33.557Z,28.70
2018-05-18T14:42:01.041Z,28.90
2018-05-18T14:44:28.494Z,28.80
2018-05-18T14:46:55.956Z,29.00
2018-05-18T14:49:23.409Z,29.30
2018-05-18T14:51:51.485Z,29.30
2018-05-18T14:54:18.933Z,29.10
2018-05-18T14:56:46.386Z,28.60
2018-05-18T14:59:13.866Z,28.50
2018-05-18T15:01:41.424Z,28.30
2018-05-18T15:04:09.247Z,28.00
2018-05-18T15:06:37.041Z,27.40
2018-05-18T15:09:05.180Z,27.40
2018-05-18T15:11:32.624Z,27.60
2018-05-18T15:14:00.076Z,27.90
2018-05-18T15:16:27.775Z,28.40
2018-05-18T15:18:55.897Z,28.70
2018-05-18T15:21:23.482Z,28.60
2018-05-18T15:23:51.181Z,28.30
2018-05-18T15:26:18.677Z,28.20
2018-05-18T15:28:46.223Z,28.60
2018-05-18T15:31:13.645Z,28.70
2018-05-18T15:33:41.087Z,28.70
2018-05-18T15:36:08.540Z,28.90
2018-05-18T15:38:36.017Z,29.30
2018-05-18T15:41:03.453Z,29.30
2018-05-18T15:43:30.926Z,29.20
2018-05-18T15:45:58.373Z,29.00
2018-05-18T15:48:25.861Z,28.70
2018-05-18T15:50:53.321Z,28.60
2018-05-18T15:53:20.776Z,28.60
2018-05-18T15:55:48.249Z,29.00
2018-05-18T15:58:15.706Z,29.00
2018-05-18T16:00:43.161Z,28.60
2018-05-18T16:03:10.654Z,28.10
2018-05-18T16:05:38.909Z,28.00
2018-05-18T16:08:06.359Z,28.00
2018-05-18T16:10:33.812Z,28.00
2018-05-18T16:13:03.546Z,27.40
2018-05-18T16:15:31.054Z,26.70
2018-05-18T16:17:58.504Z,26.00
2018-05-18T16:20:27.114Z,24.60
2018-05-18T16:22:54.553Z,24.60
2018-05-18T16:25:22.012Z,24.10
2018-05-18T16:27:50.327Z,24.30
2018-05-18T16:30:17.721Z,24.30
2018-05-18T16:32:45.168Z,25.00
2018-05-18T16:35:12.825Z,25.20
2018-05-18T16:37:40.353Z,25.10
2018-05-18T16:40:08.659Z,24.20
2018-05-18T16:42:36.004Z,24.20
2018-05-18T16:45:03.476Z,23.80
2018-05-18T16:47:30.924Z,23.50
2018-05-18T16:49:58.486Z,23.30
2018-05-18T16:52:25.959Z,23.00
2018-05-18T16:54:53.404Z,22.60
2018-05-18T16:57:20.865Z,22.30
2018-05-18T16:59:48.324Z,22.10
2018-05-18T17:02:15.768Z,21.80
2018-05-18T17:04:43.206Z,21.60
2018-05-18T17:07:10.653Z,21.30
2018-05-18T17:09:38.095Z,21.00
2018-05-18T17:12:05.546Z,20.70
2018-05-18T17:14:33.003Z,20.50
2018-05-18T17:17:00.482Z,20.30
2018-05-18T17:19:28.106Z,20.20
2018-05-18T17:21:55.732Z,20.00
2018-05-18T17:24:23.216Z,19.90
2018-05-18T17:26:50.724Z,19.70
2018-05-18T17:29:18.698Z,19.60
2018-05-18T17:31:46.197Z,19.40
2018-05-18T17:34:13.652Z,19.30
2018-05-18T17:36:41.271Z,19.20
2018-05-18T17:39:08.861Z,19.10
2018-05-18T17:41:36.317Z,19.00
2018-05-18T17:44:04.584Z,18.80
2018-05-18T17:46:32.046Z,18.70
2018-05-18T17:48:59.661Z,18.70
2018-05-18T17:51:27.065Z,18.60
2018-05-18T17:53:54.517Z,18.40
2018-05-18T17:56:21.983Z,18.40
2018-05-18T17:58:49.431Z,18.30
2018-05-18T18:01:17.366Z,18.20
2018-05-18T18:03:44.828Z,18.10
2018-05-18T18:06:12.320Z,17.90
2018-05-18T18:08:39.793Z,17.80
2018-05-18T18:11:07.244Z,17.80
2018-05-18T18:13:34.744Z,17.70
2018-05-18T18:16:02.409Z,17.60
2018-05-18T18:18:29.889Z,17.40
2018-05-18T18:20:57.344Z,17.30
2018-05-18T18:23:24.865Z,17.20
2018-05-18T18:25:52.429Z,17.00
2018-05-18T18:28:20.013Z,16.80
2018-05-18T18:30:47.430Z,16.70
2018-05-18T18:33:14.896Z,16.60
2018-05-18T18:35:42.461Z,16.40
2018-05-18T18:38:09.910Z,16.20
2018-05-18T18:40:38.447Z,15.90
2018-05-18T18:43:05.907Z,15.80
2018-05-18T18:45:33.435Z,15.70
2018-05-18T18:48:00.912Z,15.60
2018-05-18T18:50:28.370Z,15.40
2018-05-18T18:52:55.806Z,15.30
2018-05-18T18:55:24.068Z,15.10
2018-05-18T18:57:51.542Z,15.10
2018-05-18T19:00:19.756Z,14.90
2018-05-18T19:02:47.204Z,14.90
2018-05-18T19:05:14.681Z,14.80
2018-05-18T19:07:42.460Z,14.70
2018-05-18T19:10:09.901Z,14.50
2018-05-18T19:12:37.363Z,14.40
2018-05-18T19:15:05.098Z,14.30
2018-05-18T19:17:32.552Z,14.30
2018-05-18T19:20:00.094Z,14.20
2018-05-18T19:22:27.641Z,14.10
2018-05-18T19:24:55.164Z,14.10
2018-05-18T19:27:22.617Z,14.00
2018-05-18T19:29:50.152Z,13.90
2018-05-18T19:32:17.539Z,13.70
2018-05-18T19:34:45.015Z,13.60
2018-05-18T19:37:12.665Z,13.40
2018-05-18T19:39:40.268Z,13.30
2018-05-18T19:42:07.707Z,13.20
2018-05-18T19:44:35.171Z,13.10
2018-05-18T19:47:03.453Z,13.10
2018-05-18T19:49:30.997Z,13.00
2018-05-18T19:51:58.472Z,12.90
2018-05-18T19:54:25.961Z,12.90
2018-05-18T19:56:53.420Z,12.80
2018-05-18T19:59:20.884Z,12.70
2018-05-18T20:01:48.328Z,12.60
2018-05-18T20:04:16.534Z,12.40
2018-05-18T20:06:43.984Z,12.40
2018-05-18T20:09:11.421Z,12.30
2018-05-18T20:11:38.948Z,12.20
2018-05-18T20:14:06.462Z,12.10
2018-05-18T20:16:33.980Z,12.10
2018-05-18T20:19:01.507Z,12.10
2018-05-18T20:21:28.981Z,12.00
2018-05-18T20:23:57.343Z,11.90
2018-05-18T20:26:24.789Z,11.80
2018-05-18T20:28:52.231Z,11.80
2018-05-18T20:31:19.707Z,11.70
2018-05-18T20:33:47.945Z,11.50
2018-05-18T20:36:15.405Z,11.40
2018-05-18T20:38:42.853Z,11.40
2018-05-18T20:41:11.103Z,11.30
2018-05-18T20:43:38.558Z,11.20
2018-05-18T20:46:06.073Z,11.20
2018-05-18T20:48:33.533Z,11.20
2018-05-18T20:51:00.977Z,11.20
2018-05-18T20:53:29.211Z,11.10
2018-05-18T20:55:57.057Z,11.00
2018-05-18T20:58:24.508Z,11.00
2018-05-18T21:00:51.948Z,10.90
2018-05-18T21:03:20.170Z,10.70
2018-05-18T21:05:47.616Z,10.70
2018-05-18T21:08:15.082Z,10.70
2018-05-18T21:10:42.589Z,10.60
2018-05-18T21:13:10.002Z,10.50
2018-05-18T21:15:37.454Z,10.40
2018-05-18T21:18:04.911Z,10.40
2018-05-18T21:20:32.359Z,10.30
2018-05-18T21:22:59.818Z,10.20
2018-05-18T21:25:28.037Z,10.10
2018-05-18T21:27:55.513Z,10.10
2018-05-18T21:30:23.001Z,10.10
2018-05-18T21:32:50.452Z,10.00
2018-05-18T21:35:17.909Z,10.00
2018-05-18T21:37:45.356Z,10.10
2018-05-18T21:40:12.817Z,10.10
2018-05-18T21:42:40.313Z,10.10
2018-05-18T21:45:08.529Z,10.00
2018-05-18T21:47:35.989Z,9.90
2018-05-18T21:50:03.670Z,9.90
2018-05-18T21:52:31.116Z,9.90
2018-05-18T21:54:58.565Z,9.90
2018-05-18T21:57:26.017Z,9.80
2018-05-18T21:59:53.468Z,9.80
2018-05-18T22:02:20.914Z,9.80
2018-05-18T22:04:49.142Z,9.80
2018-05-18T22:07:17.072Z,9.80
2018-05-18T22:09:44.784Z,9.80
2018-05-18T22:12:12.254Z,9.70
2018-05-18T22:14:39.683Z,9.70
2018-05-18T22:17:07.141Z,9.60
2018-05-18T22:19:34.612Z,9.60
2018-05-18T22:22:02.047Z,9.50
2018-05-18T22:24:29.502Z,9.60
2018-05-18T22:26:57.741Z,9.50
2018-05-18T22:29:25.206Z,9.50
2018-05-18T22:31:52.652Z,9.60
2018-05-18T22:34:20.099Z,9.60
2018-05-18T22:36:47.555Z,9.70
2018-05-18T22:39:15.017Z,9.80
2018-05-18T22:41:42.465Z,9.90
2018-05-18T22:44:09.926Z,9.90
2018-05-18T22:46:37.505Z,10.00
2018-05-18T22:49:04.948Z,10.00
2018-05-18T22:51:32.396Z,10.10
2018-05-18T22:53:59.856Z,10.10
2018-05-18T22:56:27.300Z,10.20
2018-05-18T22:58:55.529Z,10.20
2018-05-18T23:01:22.983Z,10.20
2018-05-18T23:03:50.432Z,10.20
2018-05-18T23:06:18.050Z,10.20
2018-05-18T23:08:45.489Z,10.20
2018-05-18T23:11:12.965Z,10.20
2018-05-18T23:13:40.424Z,10.10
2018-05-18T23:16:07.882Z,10.10
2018-05-18T23:18:35.629Z,10.00
2018-05-18T23:21:03.072Z,9.90
2018-05-18T23:23:30.500Z,9.80
2018-05-18T23:25:58.737Z,9.70
2018-05-18T23:28:26.192Z,9.70
2018-05-18T23:30:54.404Z,9.50
2018-05-18T23:33:22.615Z,9.50
2018-05-18T23:35:50.176Z,9.40
2018-05-18T23:38:17.627Z,9.40
2018-05-18T23:40:45.073Z,9.40
2018-05-18T23:43:13.286Z,9.40
2018-05-18T23:45:40.760Z,9.40
2018-05-18T23:48:08.221Z,9.40
2018-05-18T23:50:35.685Z,9.50
2018-05-18T23:53:03.145Z,9.50
2018-05-18T23:55:30.596Z,9.60
2018-05-18T23:57:58.184Z,9.60
