createdAt,value
2023-02-03T00:00:54.461Z,0.00
2023-02-03T00:01:54.520Z,0.00
2023-02-03T00:02:54.468Z,0.00
2023-02-03T00:03:54.398Z,0.00
2023-02-03T00:04:54.389Z,0.00
2023-02-03T00:05:54.371Z,0.00
2023-02-03T00:06:54.357Z,0.00
2023-02-03T00:07:54.336Z,0.00
2023-02-03T00:08:54.326Z,0.00
2023-02-03T00:09:54.302Z,0.00
2023-02-03T00:10:54.342Z,0.00
2023-02-03T00:11:54.279Z,0.00
2023-02-03T00:12:54.258Z,0.00
2023-02-03T00:13:54.239Z,0.00
2023-02-03T00:14:54.249Z,0.00
2023-02-03T00:15:54.266Z,0.00
2023-02-03T00:16:54.198Z,0.00
2023-02-03T00:17:54.174Z,0.00
2023-02-03T00:18:54.170Z,0.00
2023-02-03T00:19:54.141Z,0.00
2023-02-03T00:20:54.128Z,0.00
2023-02-03T00:21:54.161Z,0.00
2023-02-03T00:22:54.097Z,0.00
2023-02-03T00:23:54.074Z,0.00
2023-02-03T00:24:54.063Z,0.00
2023-02-03T00:25:54.046Z,0.00
2023-02-03T00:26:54.033Z,0.00
2023-02-03T00:27:54.073Z,0.00
2023-02-03T00:28:53.999Z,0.00
2023-02-03T00:29:53.983Z,0.00
2023-02-03T00:30:54.033Z,0.00
2023-02-03T00:31:54.189Z,0.00
2023-02-03T00:32:53.934Z,0.00
2023-02-03T00:33:53.967Z,0.00
2023-02-03T00:34:53.914Z,0.00
2023-02-03T00:35:53.883Z,0.00
2023-02-03T00:36:53.872Z,0.00
2023-02-03T00:37:53.862Z,0.00
2023-02-03T00:38:53.855Z,0.00
2023-02-03T00:39:53.832Z,0.00
2023-02-03T00:40:53.816Z,0.00
2023-02-03T00:41:53.803Z,0.00
2023-02-03T00:42:53.771Z,0.00
2023-02-03T00:43:53.754Z,0.00
2023-02-03T00:44:53.745Z,0.00
2023-02-03T00:45:53.841Z,0.00
2023-02-03T00:46:53.728Z,0.00
2023-02-03T00:47:53.687Z,0.00
2023-02-03T00:48:53.693Z,0.00
2023-02-03T00:49:53.657Z,0.00
2023-02-03T00:50:53.642Z,0.00
2023-02-03T00:51:53.621Z,0.00
2023-02-03T00:52:53.627Z,0.00
2023-02-03T00:53:53.588Z,0.00
2023-02-03T00:54:53.575Z,0.00
2023-02-03T00:55:53.558Z,0.00
2023-02-03T00:56:53.547Z,0.00
2023-02-03T00:57:53.525Z,0.00
2023-02-03T00:58:53.513Z,0.00
2023-02-03T00:59:53.491Z,0.00
2023-02-03T01:00:53.487Z,0.00
2023-02-03T01:01:53.617Z,0.00
2023-02-03T01:02:53.463Z,0.00
2023-02-03T01:03:53.425Z,0.00
2023-02-03T01:04:53.416Z,0.00
2023-02-03T01:05:53.391Z,0.00
2023-02-03T01:06:53.378Z,0.00
2023-02-03T01:07:53.360Z,0.00
2023-02-03T01:08:53.347Z,0.00
2023-02-03T01:09:53.326Z,0.00
2023-02-03T01:10:53.313Z,0.00
2023-02-03T01:11:53.293Z,0.00
2023-02-03T01:12:53.283Z,0.00
2023-02-03T01:13:53.260Z,0.00
2023-02-03T01:14:53.254Z,0.00
2023-02-03T01:15:53.233Z,0.00
2023-02-03T01:16:53.273Z,0.00
2023-02-03T01:17:53.195Z,0.00
2023-02-03T01:18:53.201Z,0.00
2023-02-03T01:19:53.162Z,0.00
2023-02-03T01:20:53.150Z,0.00
2023-02-03T01:21:53.129Z,0.00
2023-02-03T01:22:53.114Z,0.00
2023-02-03T01:23:53.098Z,0.00
2023-02-03T01:24:53.085Z,0.00
2023-02-03T01:25:53.070Z,0.00
2023-02-03T01:26:53.052Z,0.00
2023-02-03T01:27:53.144Z,0.00
2023-02-03T01:28:53.015Z,0.00
2023-02-03T01:29:52.999Z,0.00
2023-02-03T01:30:53.173Z,0.00
2023-02-03T01:31:53.107Z,0.00
2023-02-03T01:32:52.958Z,0.00
2023-02-03T01:33:52.946Z,0.00
2023-02-03T01:34:52.939Z,0.00
2023-02-03T01:35:52.897Z,0.00
2023-02-03T01:36:52.892Z,0.00
2023-02-03T01:37:52.874Z,0.00
2023-02-03T01:38:52.887Z,0.00
2023-02-03T01:39:52.836Z,0.00
2023-02-03T01:40:52.819Z,0.00
2023-02-03T01:41:52.800Z,0.00
2023-02-03T01:42:52.786Z,0.00
2023-02-03T01:43:52.767Z,0.00
2023-02-03T01:44:52.802Z,0.00
2023-02-03T01:45:52.749Z,0.00
2023-02-03T01:46:52.720Z,0.00
2023-02-03T01:47:52.714Z,0.00
2023-02-03T01:48:52.689Z,0.00
2023-02-03T01:49:52.667Z,0.00
2023-02-03T01:50:52.689Z,0.00
2023-02-03T01:51:52.634Z,0.00
2023-02-03T01:52:52.623Z,0.00
2023-02-03T01:53:52.619Z,0.00
2023-02-03T01:54:52.618Z,0.00
2023-02-03T01:55:52.611Z,0.00
2023-02-03T01:56:52.555Z,0.00
2023-02-03T01:57:52.538Z,0.00
2023-02-03T01:58:52.538Z,0.00
2023-02-03T01:59:52.507Z,0.00
2023-02-03T02:00:52.496Z,0.00
2023-02-03T02:01:52.469Z,0.00
2023-02-03T02:02:52.526Z,0.00
2023-02-03T02:03:52.436Z,0.00
2023-02-03T02:04:52.423Z,0.00
2023-02-03T02:05:52.403Z,0.00
2023-02-03T02:06:52.408Z,0.00
2023-02-03T02:07:52.370Z,0.00
2023-02-03T02:08:52.357Z,0.00
2023-02-03T02:09:52.344Z,0.00
2023-02-03T02:10:52.323Z,0.00
2023-02-03T02:11:52.306Z,0.00
2023-02-03T02:12:52.292Z,0.00
2023-02-03T02:13:52.273Z,0.00
2023-02-03T02:14:52.260Z,0.00
2023-02-03T02:15:52.283Z,0.00
2023-02-03T02:16:52.225Z,0.00
2023-02-03T02:17:52.212Z,0.00
2023-02-03T02:18:52.201Z,0.00
2023-02-03T02:19:52.173Z,0.00
2023-02-03T02:20:52.162Z,0.00
2023-02-03T02:21:52.141Z,0.00
2023-02-03T02:22:52.147Z,0.00
2023-02-03T02:23:52.109Z,0.00
2023-02-03T02:24:52.106Z,0.00
2023-02-03T02:25:52.077Z,0.00
2023-02-03T02:26:52.066Z,0.00
2023-02-03T02:27:52.107Z,0.00
2023-02-03T02:28:52.039Z,0.00
2023-02-03T02:29:52.011Z,0.00
2023-02-03T02:30:52.097Z,0.00
2023-02-03T02:31:52.140Z,0.00
2023-02-03T02:32:51.967Z,0.00
2023-02-03T02:33:51.947Z,0.00
2023-02-03T02:34:51.937Z,0.00
2023-02-03T02:35:51.918Z,0.00
2023-02-03T02:36:51.900Z,0.00
2023-02-03T02:37:51.889Z,0.00
2023-02-03T02:38:51.884Z,0.00
2023-02-03T02:39:51.847Z,0.00
2023-02-03T02:40:51.832Z,0.00
2023-02-03T02:41:51.815Z,0.00
2023-02-03T02:42:51.808Z,0.00
2023-02-03T02:43:51.788Z,0.00
2023-02-03T02:44:51.770Z,0.00
2023-02-03T02:45:51.750Z,0.00
2023-02-03T02:46:51.736Z,0.00
2023-02-03T02:47:51.718Z,0.00
2023-02-03T02:48:51.704Z,0.00
2023-02-03T02:49:51.684Z,0.00
2023-02-03T02:50:51.675Z,0.00
2023-02-03T02:51:51.653Z,0.00
2023-02-03T02:52:51.640Z,0.00
2023-02-03T02:53:51.618Z,0.00
2023-02-03T02:54:51.641Z,0.00
2023-02-03T02:55:51.594Z,0.00
2023-02-03T02:56:51.577Z,0.00
2023-02-03T02:57:51.561Z,0.00
2023-02-03T02:58:51.543Z,0.00
2023-02-03T02:59:51.523Z,0.00
2023-02-03T03:00:51.511Z,0.00
2023-02-03T03:01:51.631Z,0.00
2023-02-03T03:02:51.482Z,0.00
2023-02-03T03:03:51.456Z,0.00
2023-02-03T03:04:51.598Z,0.00
2023-02-03T03:05:51.422Z,0.00
2023-02-03T03:06:51.408Z,0.00
2023-02-03T03:07:51.390Z,0.00
2023-02-03T03:08:51.379Z,0.00
2023-02-03T03:09:51.359Z,0.00
2023-02-03T03:10:51.363Z,0.00
2023-02-03T03:11:51.333Z,0.00
2023-02-03T03:12:51.314Z,0.00
2023-02-03T03:13:51.291Z,0.00
2023-02-03T03:14:51.279Z,0.00
2023-02-03T03:15:51.314Z,0.00
2023-02-03T03:16:51.247Z,0.00
2023-02-03T03:17:51.229Z,0.00
2023-02-03T03:18:51.217Z,0.00
2023-02-03T03:19:51.199Z,0.00
2023-02-03T03:20:51.180Z,0.00
2023-02-03T03:21:51.177Z,0.00
2023-02-03T03:22:51.146Z,0.00
2023-02-03T03:23:51.140Z,0.00
2023-02-03T03:24:51.113Z,0.00
2023-02-03T03:25:51.109Z,0.00
2023-02-03T03:26:51.102Z,0.00
2023-02-03T03:27:51.113Z,0.00
2023-02-03T03:28:51.049Z,0.00
2023-02-03T03:29:51.045Z,0.00
2023-02-03T03:30:51.140Z,0.00
2023-02-03T03:31:51.101Z,0.00
2023-02-03T03:32:50.996Z,0.00
2023-02-03T03:33:50.977Z,0.00
2023-02-03T03:34:50.964Z,0.00
2023-02-03T03:35:50.941Z,0.00
2023-02-03T03:36:50.941Z,0.00
2023-02-03T03:37:50.907Z,0.00
2023-02-03T03:38:50.887Z,0.00
2023-02-03T03:39:50.872Z,0.00
2023-02-03T03:40:50.857Z,0.00
2023-02-03T03:41:50.863Z,0.00
2023-02-03T03:42:50.842Z,0.00
2023-02-03T03:43:50.814Z,0.00
2023-02-03T03:44:50.789Z,0.00
2023-02-03T03:45:50.776Z,0.00
2023-02-03T03:46:50.829Z,0.00
2023-02-03T03:47:50.746Z,0.00
2023-02-03T03:48:50.727Z,0.00
2023-02-03T03:49:50.723Z,0.00
2023-02-03T03:50:50.691Z,0.00
2023-02-03T03:51:50.686Z,0.00
2023-02-03T03:52:50.658Z,0.00
2023-02-03T03:53:50.654Z,0.00
2023-02-03T03:54:50.628Z,0.00
2023-02-03T03:55:50.613Z,0.00
2023-02-03T03:56:50.605Z,0.00
2023-02-03T03:57:50.581Z,0.00
2023-02-03T03:58:50.615Z,0.00
2023-02-03T03:59:50.570Z,0.00
2023-02-03T04:00:50.532Z,0.00
2023-02-03T04:01:50.625Z,0.00
2023-02-03T04:02:50.715Z,0.00
2023-02-03T04:03:50.494Z,0.00
2023-02-03T04:04:50.491Z,0.00
2023-02-03T04:05:50.484Z,0.00
2023-02-03T04:06:50.432Z,0.00
2023-02-03T04:07:50.472Z,0.00
2023-02-03T04:08:50.401Z,0.00
2023-02-03T04:09:50.415Z,0.00
2023-02-03T04:10:50.368Z,0.00
2023-02-03T04:11:50.359Z,0.00
2023-02-03T04:12:50.335Z,0.00
2023-02-03T04:13:50.322Z,0.00
2023-02-03T04:14:50.327Z,0.00
2023-02-03T04:15:50.299Z,0.00
2023-02-03T04:16:50.276Z,0.00
2023-02-03T04:17:50.259Z,0.00
2023-02-03T04:18:50.240Z,0.00
2023-02-03T04:19:50.226Z,0.00
2023-02-03T04:20:50.229Z,0.00
2023-02-03T04:21:50.193Z,0.00
2023-02-03T04:22:50.180Z,0.00
2023-02-03T04:23:50.161Z,0.00
2023-02-03T04:24:50.146Z,0.00
2023-02-03T04:25:50.131Z,0.00
2023-02-03T04:26:50.112Z,0.00
2023-02-03T04:27:50.150Z,0.00
2023-02-03T04:28:50.078Z,0.00
2023-02-03T04:29:50.067Z,0.00
2023-02-03T04:30:50.144Z,0.00
2023-02-03T04:31:50.112Z,0.00
2023-02-03T04:32:50.012Z,0.00
2023-02-03T04:33:50.029Z,0.00
2023-02-03T04:34:49.981Z,0.00
2023-02-03T04:35:50.018Z,0.00
2023-02-03T04:36:49.952Z,0.00
2023-02-03T04:37:49.935Z,0.00
2023-02-03T04:38:49.917Z,0.00
2023-02-03T04:39:49.903Z,0.00
2023-02-03T04:40:49.887Z,0.00
2023-02-03T04:41:49.877Z,0.00
2023-02-03T04:42:49.854Z,0.00
2023-02-03T04:43:49.839Z,0.00
2023-02-03T04:44:49.849Z,0.00
2023-02-03T04:45:49.834Z,0.00
2023-02-03T04:46:49.819Z,0.00
2023-02-03T04:47:49.925Z,0.00
2023-02-03T04:48:49.756Z,0.00
2023-02-03T04:49:49.745Z,0.00
2023-02-03T04:50:49.728Z,0.00
2023-02-03T04:51:49.714Z,0.00
2023-02-03T04:52:49.694Z,0.00
2023-02-03T04:53:49.681Z,0.00
2023-02-03T04:54:49.672Z,0.00
2023-02-03T04:55:49.654Z,0.00
2023-02-03T04:56:49.629Z,0.00
2023-02-03T04:57:49.623Z,0.00
2023-02-03T04:58:49.601Z,0.00
2023-02-03T04:59:49.614Z,0.00
2023-02-03T05:00:49.606Z,0.00
2023-02-03T05:01:49.551Z,0.00
2023-02-03T05:02:49.642Z,0.00
2023-02-03T05:03:49.541Z,0.00
2023-02-03T05:04:49.505Z,0.00
2023-02-03T05:05:49.488Z,0.00
2023-02-03T05:06:49.466Z,0.00
2023-02-03T05:07:49.455Z,0.00
2023-02-03T05:08:49.484Z,0.00
2023-02-03T05:09:49.423Z,0.00
2023-02-03T05:10:49.420Z,0.00
2023-02-03T05:11:49.395Z,0.00
2023-02-03T05:12:49.373Z,0.00
2023-02-03T05:13:49.360Z,0.00
2023-02-03T05:14:49.350Z,0.00
2023-02-03T05:15:49.330Z,0.00
2023-02-03T05:16:49.354Z,0.00
2023-02-03T05:17:49.295Z,0.00
2023-02-03T05:18:49.302Z,0.00
2023-02-03T05:19:49.261Z,0.00
2023-02-03T05:20:49.248Z,0.00
2023-02-03T05:21:49.237Z,0.00
2023-02-03T05:22:49.211Z,0.00
2023-02-03T05:23:49.241Z,0.00
2023-02-03T05:24:49.177Z,0.00
2023-02-03T05:25:49.172Z,0.00
2023-02-03T05:26:49.147Z,0.00
2023-02-03T05:27:49.207Z,0.00
2023-02-03T05:28:50.180Z,0.00
2023-02-03T05:29:49.101Z,0.00
2023-02-03T05:30:49.125Z,0.00
2023-02-03T05:31:49.101Z,0.00
2023-02-03T05:32:49.053Z,0.00
2023-02-03T05:33:49.039Z,0.00
2023-02-03T05:34:49.038Z,0.00
2023-02-03T05:35:49.009Z,0.00
2023-02-03T05:36:48.991Z,0.00
2023-02-03T05:37:48.994Z,0.00
2023-02-03T05:38:48.958Z,0.00
2023-02-03T05:39:48.941Z,0.00
2023-02-03T05:40:48.927Z,0.00
2023-02-03T05:41:48.963Z,0.00
2023-02-03T05:42:48.897Z,0.00
2023-02-03T05:43:48.878Z,0.00
2023-02-03T05:44:48.859Z,0.00
2023-02-03T05:45:48.864Z,0.00
2023-02-03T05:46:48.825Z,0.00
2023-02-03T05:47:48.817Z,0.00
2023-02-03T05:48:48.794Z,0.00
2023-02-03T05:49:48.781Z,0.00
2023-02-03T05:50:48.789Z,0.00
2023-02-03T05:51:48.756Z,0.00
2023-02-03T05:52:48.731Z,0.00
2023-02-03T05:53:48.717Z,0.00
2023-02-03T05:54:48.695Z,0.00
2023-02-03T05:55:48.692Z,0.00
2023-02-03T05:56:48.676Z,0.00
2023-02-03T05:57:48.655Z,0.00
2023-02-03T05:58:48.637Z,0.00
2023-02-03T05:59:48.622Z,0.00
2023-02-03T06:00:48.604Z,0.00
2023-02-03T06:01:48.589Z,0.00
2023-02-03T06:02:48.575Z,0.00
2023-02-03T06:03:48.733Z,0.00
2023-02-03T06:04:48.689Z,0.00
2023-02-03T06:05:48.527Z,0.00
2023-02-03T06:06:48.525Z,0.00
2023-02-03T06:07:48.493Z,0.00
2023-02-03T06:08:48.476Z,0.00
2023-02-03T06:09:48.461Z,0.00
2023-02-03T06:10:48.443Z,0.00
2023-02-03T06:11:48.446Z,0.00
2023-02-03T06:12:48.412Z,0.00
2023-02-03T06:13:48.400Z,0.00
2023-02-03T06:14:48.378Z,0.00
2023-02-03T06:15:48.387Z,0.00
2023-02-03T06:16:48.416Z,0.00
2023-02-03T06:17:48.334Z,0.00
2023-02-03T06:18:48.314Z,0.00
2023-02-03T06:19:48.302Z,0.00
2023-02-03T06:20:48.290Z,0.00
2023-02-03T06:21:48.280Z,0.00
2023-02-03T06:22:48.270Z,0.00
2023-02-03T06:23:48.238Z,0.00
2023-02-03T06:24:48.225Z,0.00
2023-02-03T06:25:48.268Z,0.00
2023-02-03T06:26:48.195Z,0.00
2023-02-03T06:27:48.247Z,0.00
2023-02-03T06:28:48.166Z,0.00
2023-02-03T06:29:48.143Z,0.00
2023-02-03T06:30:48.274Z,0.00
2023-02-03T06:31:48.254Z,0.00
2023-02-03T06:32:48.092Z,0.00
2023-02-03T06:33:48.076Z,0.00
2023-02-03T06:34:48.064Z,0.00
2023-02-03T06:35:48.048Z,0.00
2023-02-03T06:36:48.029Z,0.00
2023-02-03T06:37:48.017Z,0.00
2023-02-03T06:38:48.022Z,0.00
2023-02-03T06:39:47.983Z,0.00
2023-02-03T06:40:47.974Z,0.00
2023-02-03T06:41:47.950Z,0.00
2023-02-03T06:42:47.950Z,0.00
2023-02-03T06:43:47.923Z,0.00
2023-02-03T06:44:47.901Z,0.00
2023-02-03T06:45:47.947Z,0.00
2023-02-03T06:46:47.868Z,0.00
2023-02-03T06:47:47.861Z,0.00
2023-02-03T06:48:47.840Z,0.00
2023-02-03T06:49:47.821Z,0.00
2023-02-03T06:50:48.848Z,0.00
2023-02-03T06:51:47.798Z,0.00
2023-02-03T06:52:47.779Z,0.00
2023-02-03T06:53:47.758Z,0.00
2023-02-03T06:54:47.766Z,0.00
2023-02-03T06:55:47.757Z,0.00
2023-02-03T06:56:47.713Z,0.00
2023-02-03T06:57:47.693Z,0.00
2023-02-03T06:58:47.678Z,0.00
2023-02-03T06:59:47.663Z,0.00
2023-02-03T07:00:47.647Z,0.00
2023-02-03T07:01:47.676Z,0.00
2023-02-03T07:02:47.627Z,0.00
2023-02-03T07:03:47.600Z,0.00
2023-02-03T07:04:47.584Z,0.00
2023-02-03T07:05:47.580Z,0.00
2023-02-03T07:06:47.598Z,0.00
2023-02-03T07:07:47.544Z,0.00
2023-02-03T07:08:47.518Z,0.00
2023-02-03T07:09:47.506Z,0.00
2023-02-03T07:10:47.503Z,0.00
2023-02-03T07:11:47.470Z,0.00
2023-02-03T07:12:47.454Z,0.00
2023-02-03T07:13:47.437Z,0.00
2023-02-03T07:14:47.428Z,0.00
2023-02-03T07:15:47.439Z,0.00
2023-02-03T07:16:47.388Z,0.00
2023-02-03T07:17:47.375Z,0.00
2023-02-03T07:18:48.232Z,0.00
2023-02-03T07:19:47.349Z,0.00
2023-02-03T07:20:47.327Z,0.00
2023-02-03T07:21:47.309Z,0.00
2023-02-03T07:22:47.291Z,0.00
2023-02-03T07:23:47.278Z,0.00
2023-02-03T07:24:47.267Z,0.00
2023-02-03T07:25:47.251Z,0.00
2023-02-03T07:26:47.244Z,5.63
2023-02-03T07:27:47.321Z,5.63
2023-02-03T07:28:47.197Z,5.63
2023-02-03T07:29:47.184Z,5.63
2023-02-03T07:30:47.293Z,5.63
2023-02-03T07:31:47.300Z,5.63
2023-02-03T07:32:47.132Z,5.63
2023-02-03T07:33:47.119Z,5.63
2023-02-03T07:34:47.104Z,5.63
2023-02-03T07:35:47.084Z,5.63
2023-02-03T07:36:47.086Z,5.63
2023-02-03T07:37:47.060Z,5.63
2023-02-03T07:38:47.038Z,11.25
2023-02-03T07:39:47.021Z,11.25
2023-02-03T07:40:47.006Z,11.25
2023-02-03T07:41:46.987Z,16.88
2023-02-03T07:42:47.019Z,16.88
2023-02-03T07:43:46.955Z,16.88
2023-02-03T07:44:46.944Z,22.50
2023-02-03T07:45:46.923Z,22.50
2023-02-03T07:46:47.052Z,22.50
2023-02-03T07:47:46.897Z,28.13
2023-02-03T07:48:46.881Z,28.13
2023-02-03T07:49:46.862Z,28.13
2023-02-03T07:50:46.846Z,28.13
2023-02-03T07:51:46.829Z,28.13
2023-02-03T07:52:46.818Z,22.50
2023-02-03T07:53:46.799Z,22.50
2023-02-03T07:54:46.785Z,28.13
2023-02-03T07:55:46.765Z,28.13
2023-02-03T07:56:46.756Z,28.13
2023-02-03T07:57:46.738Z,28.13
2023-02-03T07:58:46.741Z,28.13
2023-02-03T07:59:46.703Z,28.13
2023-02-03T08:00:46.699Z,28.13
2023-02-03T08:01:46.719Z,28.13
2023-02-03T08:02:46.667Z,28.13
2023-02-03T08:03:46.639Z,33.75
2023-02-03T08:04:46.670Z,33.75
2023-02-03T08:05:46.606Z,33.75
2023-02-03T08:06:46.607Z,39.38
2023-02-03T08:07:46.588Z,39.38
2023-02-03T08:08:46.572Z,45.00
2023-02-03T08:09:46.542Z,45.00
2023-02-03T08:10:46.531Z,45.00
2023-02-03T08:11:46.519Z,45.00
2023-02-03T08:12:46.510Z,45.00
2023-02-03T08:13:46.480Z,45.00
2023-02-03T08:14:46.513Z,45.00
2023-02-03T08:15:46.498Z,39.38
2023-02-03T08:16:46.436Z,39.38
2023-02-03T08:17:46.435Z,45.00
2023-02-03T08:18:46.413Z,45.00
2023-02-03T08:19:46.387Z,45.00
2023-02-03T08:20:46.377Z,45.00
2023-02-03T08:21:46.354Z,39.38
2023-02-03T08:22:46.344Z,39.38
2023-02-03T08:23:46.324Z,39.38
2023-02-03T08:24:46.314Z,39.38
2023-02-03T08:25:46.345Z,39.38
2023-02-03T08:26:46.279Z,45.00
2023-02-03T08:27:46.271Z,45.00
2023-02-03T08:28:46.250Z,45.00
2023-02-03T08:29:46.240Z,45.00
2023-02-03T08:30:46.269Z,45.00
2023-02-03T08:31:46.390Z,45.00
2023-02-03T08:32:46.187Z,45.00
2023-02-03T08:33:46.166Z,45.00
2023-02-03T08:34:46.155Z,45.00
2023-02-03T08:35:46.143Z,39.38
2023-02-03T08:36:46.125Z,45.00
2023-02-03T08:37:46.111Z,45.00
2023-02-03T08:38:46.102Z,45.00
2023-02-03T08:39:46.079Z,45.00
2023-02-03T08:40:46.064Z,45.00
2023-02-03T08:41:46.043Z,45.00
2023-02-03T08:42:46.037Z,45.00
2023-02-03T08:43:46.012Z,45.00
2023-02-03T08:44:46.005Z,45.00
2023-02-03T08:45:46.048Z,45.00
2023-02-03T08:46:45.996Z,45.00
2023-02-03T08:47:45.954Z,45.00
2023-02-03T08:48:45.940Z,45.00
2023-02-03T08:49:45.920Z,45.00
2023-02-03T08:50:45.908Z,45.00
2023-02-03T08:51:45.889Z,45.00
2023-02-03T08:52:45.877Z,45.00
2023-02-03T08:53:45.860Z,45.00
2023-02-03T08:54:45.851Z,45.00
2023-02-03T08:55:45.829Z,39.38
2023-02-03T08:56:45.815Z,39.38
2023-02-03T08:57:45.797Z,33.75
2023-02-03T08:58:45.788Z,33.75
2023-02-03T08:59:45.772Z,39.38
2023-02-03T09:00:45.764Z,39.38
2023-02-03T09:01:45.734Z,39.38
2023-02-03T09:02:45.765Z,39.38
2023-02-03T09:03:45.719Z,39.38
2023-02-03T09:04:45.784Z,39.38
2023-02-03T09:05:45.676Z,39.38
2023-02-03T09:06:45.663Z,39.38
2023-02-03T09:07:45.647Z,45.00
2023-02-03T09:08:45.655Z,45.00
2023-02-03T09:09:45.626Z,45.00
2023-02-03T09:10:45.618Z,45.00
2023-02-03T09:11:45.586Z,45.00
2023-02-03T09:12:45.583Z,45.00
2023-02-03T09:13:45.561Z,45.00
2023-02-03T09:14:45.545Z,50.63
2023-02-03T09:15:45.541Z,50.63
2023-02-03T09:16:45.650Z,50.63
2023-02-03T09:17:45.503Z,50.63
2023-02-03T09:18:45.514Z,50.63
2023-02-03T09:19:45.491Z,50.63
2023-02-03T09:20:45.454Z,50.63
2023-02-03T09:21:46.163Z,50.63
2023-02-03T09:22:45.430Z,56.25
2023-02-03T09:23:45.406Z,50.63
2023-02-03T09:24:45.394Z,56.25
2023-02-03T09:25:47.818Z,50.63
2023-02-03T09:26:45.365Z,50.63
2023-02-03T09:27:45.382Z,50.63
2023-02-03T09:28:45.336Z,50.63
2023-02-03T09:29:45.314Z,50.63
2023-02-03T09:30:45.368Z,50.63
2023-02-03T09:31:45.349Z,56.25
2023-02-03T09:32:45.277Z,73.13
2023-02-03T09:33:45.253Z,73.13
2023-02-03T09:34:45.263Z,56.25
2023-02-03T09:35:45.226Z,61.88
2023-02-03T09:36:45.222Z,67.50
2023-02-03T09:37:45.194Z,61.88
2023-02-03T09:38:45.183Z,78.75
2023-02-03T09:39:45.164Z,78.75
2023-02-03T09:40:45.156Z,78.75
2023-02-03T09:41:45.135Z,90.00
2023-02-03T09:42:45.123Z,95.63
2023-02-03T09:43:45.107Z,90.00
2023-02-03T09:44:45.096Z,101.25
2023-02-03T09:45:45.130Z,101.25
2023-02-03T09:46:45.065Z,95.63
2023-02-03T09:47:45.047Z,95.63
2023-02-03T09:48:45.036Z,90.00
2023-02-03T09:49:45.077Z,73.13
2023-02-03T09:50:45.046Z,67.50
2023-02-03T09:51:44.990Z,61.88
2023-02-03T09:52:44.981Z,61.88
2023-02-03T09:53:44.962Z,67.50
2023-02-03T09:54:44.949Z,67.50
2023-02-03T09:55:44.933Z,67.50
2023-02-03T09:56:44.921Z,67.50
2023-02-03T09:57:44.907Z,61.88
2023-02-03T09:58:44.894Z,61.88
2023-02-03T09:59:44.875Z,61.88
2023-02-03T10:00:44.922Z,61.88
2023-02-03T10:01:44.882Z,56.25
2023-02-03T10:02:44.929Z,56.25
2023-02-03T10:03:44.828Z,73.13
2023-02-03T10:04:44.814Z,67.50
2023-02-03T10:05:44.801Z,73.13
2023-02-03T10:06:44.809Z,78.75
2023-02-03T10:07:44.764Z,78.75
2023-02-03T10:08:44.763Z,67.50
2023-02-03T10:09:44.739Z,73.13
2023-02-03T10:10:44.739Z,67.50
2023-02-03T10:11:44.743Z,67.50
2023-02-03T10:12:44.701Z,67.50
2023-02-03T10:13:44.691Z,73.13
2023-02-03T10:14:44.668Z,56.25
2023-02-03T10:15:44.661Z,61.88
2023-02-03T10:16:44.681Z,73.13
2023-02-03T10:17:44.626Z,73.13
2023-02-03T10:18:44.614Z,84.38
2023-02-03T10:19:44.601Z,73.13
2023-02-03T10:20:44.600Z,73.13
2023-02-03T10:21:44.566Z,67.50
2023-02-03T10:22:44.583Z,67.50
2023-02-03T10:23:44.553Z,67.50
2023-02-03T10:24:44.529Z,67.50
2023-02-03T10:25:44.516Z,73.13
2023-02-03T10:26:44.501Z,78.75
2023-02-03T10:27:44.567Z,84.38
2023-02-03T10:28:44.476Z,95.63
2023-02-03T10:29:44.455Z,95.63
2023-02-03T10:30:44.566Z,106.88
2023-02-03T10:31:44.606Z,101.25
2023-02-03T10:32:44.429Z,112.50
2023-02-03T10:33:44.401Z,118.13
2023-02-03T10:34:44.390Z,118.13
2023-02-03T10:35:44.373Z,106.88
2023-02-03T10:36:44.370Z,95.63
2023-02-03T10:37:44.344Z,95.63
2023-02-03T10:38:44.370Z,84.38
2023-02-03T10:39:44.322Z,95.63
2023-02-03T10:40:44.372Z,78.75
2023-02-03T10:41:44.293Z,78.75
2023-02-03T10:42:44.280Z,78.75
2023-02-03T10:43:44.267Z,84.38
2023-02-03T10:44:44.255Z,78.75
2023-02-03T10:45:44.241Z,90.00
2023-02-03T10:46:44.331Z,95.63
2023-02-03T10:47:44.213Z,112.50
2023-02-03T10:48:44.202Z,101.25
2023-02-03T10:49:44.185Z,95.63
2023-02-03T10:50:44.181Z,90.00
2023-02-03T10:51:44.161Z,90.00
2023-02-03T10:52:44.151Z,78.75
2023-02-03T10:53:44.133Z,84.38
2023-02-03T10:54:44.152Z,73.13
2023-02-03T10:55:44.107Z,73.13
2023-02-03T10:56:44.100Z,78.75
2023-02-03T10:57:44.083Z,84.38
2023-02-03T10:58:44.072Z,101.25
2023-02-03T10:59:44.053Z,101.25
2023-02-03T11:00:44.045Z,101.25
2023-02-03T11:01:44.108Z,84.38
2023-02-03T11:02:44.127Z,78.75
2023-02-03T11:03:44.006Z,78.75
2023-02-03T11:04:43.996Z,78.75
2023-02-03T11:05:43.979Z,73.13
2023-02-03T11:06:43.971Z,67.50
2023-02-03T11:07:43.970Z,67.50
2023-02-03T11:08:43.945Z,67.50
2023-02-03T11:09:43.934Z,67.50
2023-02-03T11:10:43.941Z,67.50
2023-02-03T11:11:43.902Z,61.88
2023-02-03T11:12:43.896Z,61.88
2023-02-03T11:14:43.873Z,61.88
2023-02-03T11:15:43.945Z,67.50
2023-02-03T11:16:44.595Z,67.50
2023-02-03T11:18:43.813Z,67.50
2023-02-03T11:19:43.799Z,67.50
2023-02-03T11:20:43.792Z,67.50
2023-02-03T11:21:43.789Z,67.50
2023-02-03T11:22:43.765Z,61.88
2023-02-03T11:23:43.752Z,56.25
2023-02-03T11:24:43.742Z,50.63
2023-02-03T11:25:43.727Z,45.00
2023-02-03T11:26:43.735Z,39.38
2023-02-03T11:27:43.783Z,33.75
2023-02-03T11:28:43.687Z,33.75
2023-02-03T11:29:43.671Z,33.75
2023-02-03T11:30:43.807Z,33.75
2023-02-03T11:31:43.839Z,33.75
2023-02-03T11:32:43.637Z,39.38
2023-02-03T11:33:43.620Z,50.63
2023-02-03T11:34:43.608Z,50.63
2023-02-03T11:35:43.592Z,61.88
2023-02-03T11:36:43.585Z,50.63
2023-02-03T11:37:43.615Z,45.00
2023-02-03T11:38:43.558Z,45.00
2023-02-03T11:39:43.544Z,33.75
2023-02-03T11:40:43.531Z,22.50
2023-02-03T11:41:43.518Z,22.50
2023-02-03T11:42:43.531Z,22.50
2023-02-03T11:43:43.488Z,28.13
2023-02-03T11:44:43.482Z,33.75
2023-02-03T11:45:43.466Z,33.75
2023-02-03T11:46:43.491Z,39.38
2023-02-03T11:47:43.436Z,45.00
2023-02-03T11:48:43.427Z,45.00
2023-02-03T11:49:43.412Z,50.63
2023-02-03T11:50:43.400Z,50.63
2023-02-03T11:51:43.384Z,61.88
2023-02-03T11:52:43.372Z,67.50
2023-02-03T11:53:56.184Z,73.13
2023-02-03T11:54:43.351Z,67.50
2023-02-03T11:55:43.332Z,67.50
2023-02-03T11:56:43.317Z,67.50
2023-02-03T11:57:43.308Z,61.88
2023-02-03T11:58:43.311Z,50.63
2023-02-03T11:59:43.291Z,45.00
2023-02-03T12:00:43.264Z,45.00
2023-02-03T12:01:43.273Z,45.00
2023-02-03T12:02:43.310Z,45.00
2023-02-03T12:03:43.227Z,39.38
2023-02-03T12:04:43.337Z,45.00
2023-02-03T12:05:43.212Z,45.00
2023-02-03T12:06:43.242Z,39.38
2023-02-03T12:07:43.177Z,33.75
2023-02-03T12:08:43.158Z,33.75
2023-02-03T12:09:43.153Z,33.75
2023-02-03T12:10:43.138Z,33.75
2023-02-03T12:11:43.125Z,33.75
2023-02-03T12:12:43.108Z,33.75
2023-02-03T12:13:43.097Z,33.75
2023-02-03T12:14:43.096Z,33.75
2023-02-03T12:15:43.068Z,33.75
2023-02-03T12:16:43.068Z,33.75
2023-02-03T12:17:43.041Z,33.75
2023-02-03T12:18:43.024Z,33.75
2023-02-03T12:19:43.015Z,33.75
2023-02-03T12:20:42.997Z,33.75
2023-02-03T12:21:43.018Z,39.38
2023-02-03T12:22:42.971Z,39.38
2023-02-03T12:23:42.978Z,39.38
2023-02-03T12:24:42.944Z,39.38
2023-02-03T12:25:42.934Z,39.38
2023-02-03T12:26:42.918Z,39.38
2023-02-03T12:27:42.995Z,45.00
2023-02-03T12:28:42.932Z,45.00
2023-02-03T12:29:42.887Z,45.00
2023-02-03T12:30:42.910Z,45.00
2023-02-03T12:31:42.934Z,45.00
2023-02-03T12:32:42.838Z,45.00
2023-02-03T12:33:42.830Z,39.38
2023-02-03T12:34:42.811Z,39.38
2023-02-03T12:35:42.803Z,39.38
2023-02-03T12:36:42.784Z,39.38
2023-02-03T12:37:42.774Z,39.38
2023-02-03T12:38:42.759Z,45.00
2023-02-03T12:39:42.769Z,45.00
2023-02-03T12:40:42.740Z,45.00
2023-02-03T12:41:42.718Z,45.00
2023-02-03T12:42:42.718Z,45.00
2023-02-03T12:43:42.705Z,45.00
2023-02-03T12:44:42.682Z,45.00
2023-02-03T12:45:42.698Z,45.00
2023-02-03T12:46:42.674Z,45.00
2023-02-03T12:47:42.641Z,45.00
2023-02-03T12:48:42.659Z,45.00
2023-02-03T12:49:42.611Z,45.00
2023-02-03T12:50:42.605Z,45.00
2023-02-03T12:51:42.595Z,45.00
2023-02-03T12:52:42.571Z,45.00
2023-02-03T12:53:42.559Z,45.00
2023-02-03T12:54:42.541Z,39.38
2023-02-03T12:55:42.535Z,39.38
2023-02-03T12:56:42.517Z,45.00
2023-02-03T12:57:42.505Z,45.00
2023-02-03T12:58:42.487Z,45.00
2023-02-03T12:59:42.481Z,45.00
2023-02-03T13:00:42.517Z,45.00
2023-02-03T13:01:42.519Z,45.00
2023-02-03T13:02:42.458Z,39.38
2023-02-03T13:03:42.430Z,39.38
2023-02-03T13:04:42.416Z,33.75
2023-02-03T13:05:42.411Z,33.75
2023-02-03T13:06:42.382Z,28.13
2023-02-03T13:07:42.373Z,28.13
2023-02-03T13:08:42.371Z,28.13
2023-02-03T13:09:42.345Z,28.13