createdAt,value
2022-12-27T00:02:22.889Z,0.90
2022-12-27T00:04:50.285Z,1.20
2022-12-27T00:07:17.184Z,1.13
2022-12-27T00:09:43.825Z,0.87
2022-12-27T00:12:11.368Z,1.00
2022-12-27T00:14:38.023Z,0.97
2022-12-27T00:17:04.629Z,0.87
2022-12-27T00:19:31.423Z,0.90
2022-12-27T00:21:58.243Z,1.80
2022-12-27T00:24:24.951Z,1.10
2022-12-27T00:26:51.588Z,1.10
2022-12-27T00:29:18.297Z,1.40
2022-12-27T00:31:44.989Z,1.00
2022-12-27T00:34:11.699Z,0.90
2022-12-27T00:36:38.345Z,1.20
2022-12-27T00:39:05.372Z,1.00
2022-12-27T00:41:32.801Z,1.10
2022-12-27T00:43:59.429Z,1.00
2022-12-27T00:46:26.067Z,1.17
2022-12-27T00:48:53.433Z,1.17
2022-12-27T00:51:22.911Z,1.30
2022-12-27T00:53:51.517Z,1.17
2022-12-27T00:56:29.669Z,1.03
2022-12-27T00:58:59.175Z,1.03
2022-12-27T01:01:28.111Z,1.13
2022-12-27T01:03:55.152Z,1.20
2022-12-27T01:06:24.589Z,1.30
2022-12-27T01:08:51.564Z,0.90
2022-12-27T01:11:19.331Z,1.20
2022-12-27T01:13:46.706Z,0.90
2022-12-27T01:16:16.334Z,1.10
2022-12-27T01:18:44.009Z,1.53
2022-12-27T01:21:12.767Z,1.00
2022-12-27T01:23:40.118Z,0.80
2022-12-27T01:26:10.436Z,0.90
2022-12-27T01:28:37.370Z,1.10
2022-12-27T01:31:13.139Z,0.80
2022-12-27T01:33:40.098Z,0.80
2022-12-27T01:36:21.666Z,1.07
2022-12-27T01:38:49.292Z,0.90
2022-12-27T01:41:42.214Z,0.90
2022-12-27T01:44:39.873Z,1.30
2022-12-27T01:47:12.563Z,0.97
2022-12-27T01:49:47.881Z,1.00
2022-12-27T01:52:14.932Z,1.07
2022-12-27T01:54:43.019Z,1.20
2022-12-27T01:57:10.658Z,1.00
2022-12-27T01:59:38.039Z,1.30
2022-12-27T02:02:05.490Z,1.30
2022-12-27T02:04:33.532Z,1.17
2022-12-27T02:07:01.092Z,0.97
2022-12-27T02:09:46.206Z,1.10
2022-12-27T02:12:13.812Z,1.40
2022-12-27T02:14:43.928Z,1.17
2022-12-27T02:17:17.766Z,1.57
2022-12-27T02:20:12.824Z,1.30
2022-12-27T02:23:04.067Z,0.87
2022-12-27T02:26:01.455Z,1.10
2022-12-27T02:28:47.005Z,1.00
2022-12-27T02:31:29.060Z,1.30
2022-12-27T02:33:57.755Z,1.40
2022-12-27T02:36:30.027Z,1.47
2022-12-27T02:39:00.700Z,1.47
2022-12-27T02:41:48.459Z,1.50
2022-12-27T02:44:35.513Z,1.00
2022-12-27T02:47:21.399Z,1.30
2022-12-27T02:50:06.693Z,1.23
2022-12-27T02:53:01.078Z,1.23
2022-12-27T02:56:14.417Z,1.17
2022-12-27T02:59:10.689Z,1.10
2022-12-27T03:02:14.982Z,1.10
2022-12-27T03:05:13.731Z,1.33
2022-12-27T03:07:55.290Z,1.80
2022-12-27T03:10:52.992Z,1.10
2022-12-27T03:14:05.503Z,1.30
2022-12-27T03:16:41.658Z,1.17
2022-12-27T03:19:49.881Z,1.20
2022-12-27T03:22:37.399Z,2.33
2022-12-27T03:25:24.087Z,0.97
2022-12-27T03:28:12.839Z,1.20
2022-12-27T03:30:59.638Z,1.20
2022-12-27T03:33:27.941Z,1.23
2022-12-27T03:36:28.983Z,1.10
2022-12-27T03:39:05.706Z,1.20
2022-12-27T03:42:07.228Z,1.20
2022-12-27T03:44:35.696Z,1.10
2022-12-27T03:47:13.654Z,0.97
2022-12-27T03:49:53.466Z,1.23
2022-12-27T03:52:25.987Z,1.20
2022-12-27T03:54:53.869Z,1.20
2022-12-27T03:57:24.093Z,1.00
2022-12-27T03:59:50.783Z,1.07
2022-12-27T04:02:17.689Z,0.93
2022-12-27T04:04:44.680Z,1.00
2022-12-27T04:07:13.987Z,1.20
2022-12-27T04:09:59.437Z,1.20
2022-12-27T04:12:44.546Z,1.47
2022-12-27T04:15:29.872Z,1.20
2022-12-27T04:18:15.110Z,0.97
2022-12-27T04:21:00.492Z,1.23
2022-12-27T04:23:45.757Z,1.17
2022-12-27T04:26:30.965Z,1.00
2022-12-27T04:29:16.254Z,1.47
2022-12-27T04:32:01.481Z,1.30
2022-12-27T04:34:41.555Z,1.47
2022-12-27T04:37:10.351Z,1.63
2022-12-27T04:39:37.003Z,1.33
2022-12-27T04:42:22.940Z,1.07
2022-12-27T04:45:14.858Z,1.43
2022-12-27T04:48:00.782Z,1.73
2022-12-27T04:50:51.150Z,1.10
2022-12-27T04:53:43.134Z,1.47
2022-12-27T04:56:09.801Z,1.20
2022-12-27T04:58:36.439Z,1.30
2022-12-27T05:01:23.881Z,1.23
2022-12-27T05:03:53.186Z,1.60
2022-12-27T05:06:20.413Z,1.10
2022-12-27T05:09:11.249Z,1.13
2022-12-27T05:11:56.284Z,1.80
2022-12-27T05:14:22.936Z,1.40
2022-12-27T05:16:49.750Z,1.20
2022-12-27T05:19:16.341Z,1.30
2022-12-27T05:22:05.187Z,1.87
2022-12-27T05:24:51.439Z,2.00
2022-12-27T05:27:18.374Z,0.97
2022-12-27T05:29:46.220Z,1.80
2022-12-27T05:32:13.814Z,0.97
2022-12-27T05:34:41.085Z,1.17
2022-12-27T05:37:07.992Z,1.03
2022-12-27T05:39:34.627Z,1.13
2022-12-27T05:42:01.524Z,1.50
2022-12-27T05:44:28.113Z,1.33
2022-12-27T05:46:55.953Z,1.30
2022-12-27T05:49:22.928Z,1.37
2022-12-27T05:51:49.666Z,1.20
2022-12-27T05:54:16.484Z,1.10
2022-12-27T05:56:43.240Z,1.53
2022-12-27T05:59:09.886Z,1.67
2022-12-27T06:01:36.637Z,1.27
2022-12-27T06:04:03.308Z,1.30
2022-12-27T06:06:29.928Z,1.27
2022-12-27T06:08:56.590Z,1.60
2022-12-27T06:11:23.172Z,1.33
2022-12-27T06:13:52.499Z,1.13
2022-12-27T06:16:21.200Z,1.57
2022-12-27T06:18:47.940Z,1.30
2022-12-27T06:21:18.082Z,1.57
2022-12-27T06:23:45.534Z,1.70
2022-12-27T06:26:31.232Z,1.83
2022-12-27T06:28:58.462Z,1.27
2022-12-27T06:31:26.641Z,1.20
2022-12-27T06:33:54.155Z,1.20
2022-12-27T06:36:26.477Z,1.10
2022-12-27T06:38:53.363Z,1.27
2022-12-27T06:41:20.015Z,2.20
2022-12-27T06:43:47.720Z,1.93
2022-12-27T06:46:18.328Z,2.00
2022-12-27T06:48:48.289Z,2.27
2022-12-27T06:51:17.720Z,1.93
2022-12-27T06:53:46.586Z,2.03
2022-12-27T06:56:19.089Z,2.40
2022-12-27T06:58:47.439Z,2.10
2022-12-27T07:01:26.590Z,2.50
2022-12-27T07:03:58.668Z,1.73
2022-12-27T07:06:27.944Z,1.40
2022-12-27T07:08:55.582Z,1.70
2022-12-27T07:11:22.679Z,1.70
2022-12-27T07:13:52.773Z,1.60
2022-12-27T07:16:23.449Z,1.80
2022-12-27T07:18:54.835Z,1.90
2022-12-27T07:21:23.192Z,2.10
2022-12-27T07:23:50.291Z,1.37
2022-12-27T07:26:19.719Z,1.27
2022-12-27T07:28:46.853Z,1.70
2022-12-27T07:31:19.316Z,1.20
2022-12-27T07:33:46.348Z,1.80
2022-12-27T07:36:16.320Z,1.47
2022-12-27T07:38:43.351Z,1.60
2022-12-27T07:41:11.572Z,1.40
2022-12-27T07:43:38.760Z,1.30
2022-12-27T07:46:07.482Z,1.43
2022-12-27T07:48:34.552Z,1.30
2022-12-27T07:51:01.542Z,1.40
2022-12-27T07:53:28.940Z,1.43
2022-12-27T07:55:55.709Z,2.07
2022-12-27T07:58:22.505Z,1.60
2022-12-27T08:00:51.390Z,1.20
2022-12-27T08:03:18.669Z,1.70
2022-12-27T08:05:49.751Z,2.10
2022-12-27T08:08:18.282Z,1.87
2022-12-27T08:10:44.906Z,2.00
2022-12-27T08:13:11.659Z,2.10
2022-12-27T08:15:42.743Z,1.87
2022-12-27T08:18:09.945Z,1.93
2022-12-27T08:20:36.926Z,1.77
2022-12-27T08:23:04.006Z,1.60
2022-12-27T08:25:31.399Z,1.60
2022-12-27T08:28:11.067Z,1.30
2022-12-27T08:30:38.931Z,1.87
2022-12-27T08:33:05.971Z,1.43
2022-12-27T08:35:52.079Z,1.40
2022-12-27T08:38:19.635Z,1.97
2022-12-27T08:40:46.463Z,1.80
2022-12-27T08:43:14.329Z,1.50
2022-12-27T08:45:41.038Z,1.50
2022-12-27T08:48:07.788Z,1.77
2022-12-27T08:50:34.672Z,1.37
2022-12-27T08:53:03.751Z,1.37
2022-12-27T08:55:31.065Z,1.60
2022-12-27T08:58:03.226Z,1.60
2022-12-27T09:00:30.944Z,2.00
2022-12-27T09:02:57.787Z,1.73
2022-12-27T09:05:26.360Z,1.93
2022-12-27T09:07:53.723Z,1.70
2022-12-27T09:10:21.941Z,1.73
2022-12-27T09:12:48.654Z,1.90
2022-12-27T09:15:15.549Z,1.90
2022-12-27T09:17:42.493Z,1.93
2022-12-27T09:20:09.850Z,2.00
2022-12-27T09:22:36.497Z,1.87
2022-12-27T09:25:03.291Z,1.80
2022-12-27T09:27:30.012Z,2.10
2022-12-27T09:29:56.677Z,1.70
2022-12-27T09:32:27.499Z,2.07
2022-12-27T09:34:54.706Z,1.70
2022-12-27T09:37:21.502Z,1.87
2022-12-27T09:39:48.275Z,2.67
2022-12-27T09:45:20.002Z,1.30
2022-12-27T09:48:36.298Z,1.77
2022-12-27T09:51:15.498Z,1.23
2022-12-27T09:54:11.888Z,1.47
2022-12-27T09:57:09.542Z,1.30
2022-12-27T09:59:32.262Z,1.47
2022-12-27T10:01:59.241Z,1.67
2022-12-27T10:04:45.228Z,1.30
2022-12-27T10:07:22.726Z,1.57
2022-12-27T10:09:49.350Z,1.23
2022-12-27T10:12:29.778Z,1.43
2022-12-27T10:15:27.741Z,1.33
2022-12-27T10:18:08.915Z,1.30
2022-12-27T10:20:54.715Z,1.07
2022-12-27T10:23:25.831Z,1.40
2022-12-27T10:26:00.098Z,0.90
2022-12-27T10:28:43.180Z,1.03
2022-12-27T10:31:22.969Z,1.33
2022-12-27T10:33:51.606Z,1.00
2022-12-27T10:36:24.339Z,1.70
2022-12-27T10:38:51.100Z,1.50
2022-12-27T10:41:50.377Z,0.90
2022-12-27T10:44:17.121Z,1.20
2022-12-27T10:46:51.343Z,1.50
2022-12-27T10:49:32.636Z,1.50
2022-12-27T10:52:15.832Z,1.13
2022-12-27T10:54:57.805Z,1.33
2022-12-27T10:57:33.918Z,1.17
2022-12-27T11:00:22.290Z,1.50
2022-12-27T11:02:54.196Z,1.20
2022-12-27T11:05:29.243Z,1.20
2022-12-27T11:07:55.941Z,1.03
2022-12-27T11:10:25.533Z,1.20
2022-12-27T11:13:03.741Z,1.23
2022-12-27T11:15:32.758Z,1.03
2022-12-27T11:18:04.809Z,1.20
2022-12-27T11:20:41.221Z,1.03
2022-12-27T11:23:10.883Z,1.30
2022-12-27T11:25:48.113Z,0.87
2022-12-27T11:28:36.925Z,1.87
2022-12-27T11:31:10.075Z,1.10
2022-12-27T11:33:44.905Z,1.10
2022-12-27T11:36:13.196Z,0.93
2022-12-27T11:38:44.443Z,1.00
2022-12-27T11:41:17.090Z,0.90
2022-12-27T11:43:56.373Z,0.90
2022-12-27T11:46:30.926Z,0.73
2022-12-27T11:48:58.890Z,1.30
2022-12-27T11:52:03.239Z,1.27
2022-12-27T11:55:07.511Z,1.47
2022-12-27T11:58:05.006Z,1.30
2022-12-27T12:01:21.345Z,1.10
2022-12-27T12:04:36.285Z,1.07
2022-12-27T12:07:28.391Z,1.23
2022-12-27T12:10:24.253Z,0.90
2022-12-27T12:13:18.891Z,1.20
2022-12-27T12:16:19.427Z,1.20
2022-12-27T12:19:01.561Z,1.17
2022-12-27T12:21:45.736Z,1.10
2022-12-27T12:24:40.840Z,1.00
2022-12-27T12:27:13.294Z,0.80
2022-12-27T12:30:03.592Z,1.00
2022-12-27T12:32:30.165Z,1.23
2022-12-27T12:35:18.597Z,1.23
2022-12-27T12:37:51.209Z,1.50
2022-12-27T12:40:45.999Z,1.40
2022-12-27T12:43:51.444Z,1.03
2022-12-27T12:46:32.290Z,0.90
2022-12-27T12:49:10.217Z,1.10
2022-12-27T12:51:42.683Z,1.00
2022-12-27T12:54:36.748Z,0.90
2022-12-27T12:57:09.186Z,1.50
2022-12-27T12:59:54.440Z,1.00
2022-12-27T13:02:39.608Z,1.50
2022-12-27T13:05:18.878Z,1.03
2022-12-27T13:08:06.180Z,1.50
2022-12-27T13:11:04.323Z,1.73
2022-12-27T13:14:05.941Z,1.47
2022-12-27T13:17:02.246Z,1.07
2022-12-27T13:19:38.055Z,1.27
2022-12-27T13:22:21.799Z,0.90
2022-12-27T13:25:35.395Z,1.20
2022-12-27T13:28:32.769Z,1.20
2022-12-27T13:31:08.016Z,1.50
2022-12-27T13:33:43.407Z,1.20
2022-12-27T13:36:28.769Z,1.57
2022-12-27T13:38:55.370Z,1.23
2022-12-27T13:41:30.179Z,1.10
2022-12-27T13:44:28.289Z,1.10
2022-12-27T13:47:16.196Z,1.10
2022-12-27T13:50:10.466Z,1.30
2022-12-27T13:52:42.452Z,2.30
2022-12-27T13:55:33.816Z,1.30
2022-12-27T13:58:27.435Z,1.53
2022-12-27T14:01:28.035Z,1.40
2022-12-27T14:04:26.121Z,1.50
2022-12-27T14:07:20.412Z,1.27
2022-12-27T14:10:03.195Z,1.30
2022-12-27T14:12:59.343Z,1.53
2022-12-27T14:15:30.190Z,1.20
2022-12-27T14:18:28.917Z,2.20
2022-12-27T14:21:12.291Z,1.40
2022-12-27T14:24:14.434Z,1.60
2022-12-27T14:27:18.484Z,1.70
2022-12-27T14:30:12.976Z,1.40
2022-12-27T14:33:04.207Z,1.37
2022-12-27T14:35:59.479Z,1.50
2022-12-27T14:38:39.867Z,1.80
2022-12-27T14:42:01.175Z,1.50
2022-12-27T14:45:10.338Z,1.40
2022-12-27T14:48:07.480Z,1.70
2022-12-27T14:50:55.448Z,1.57
2022-12-27T14:53:43.458Z,1.57
2022-12-27T14:56:38.260Z,1.37
2022-12-27T14:59:34.219Z,1.57
2022-12-27T15:02:02.066Z,2.07
2022-12-27T15:04:56.522Z,2.13
2022-12-27T15:07:41.891Z,2.10
2022-12-27T15:10:17.685Z,1.37
2022-12-27T15:13:04.189Z,1.60
2022-12-27T15:16:07.704Z,1.77
2022-12-27T15:19:04.592Z,1.90
2022-12-27T15:21:49.269Z,1.77
2022-12-27T15:24:40.580Z,1.20
2022-12-27T15:27:20.346Z,2.10
2022-12-27T15:29:57.880Z,1.37
2022-12-27T15:32:53.457Z,2.50
2022-12-27T15:35:35.519Z,2.10
2022-12-27T15:38:12.851Z,2.40
2022-12-27T15:41:06.739Z,1.63
2022-12-27T15:43:48.408Z,1.67
2022-12-27T15:46:52.910Z,1.80
2022-12-27T15:49:37.998Z,1.80
2022-12-27T15:52:33.928Z,1.87
2022-12-27T15:55:25.325Z,2.27
2022-12-27T15:58:21.768Z,1.43
2022-12-27T16:01:22.080Z,2.30
2022-12-27T16:03:53.569Z,2.30
2022-12-27T16:06:50.848Z,1.83
2022-12-27T16:09:23.718Z,1.73
2022-12-27T16:12:06.133Z,1.50
2022-12-27T16:14:39.037Z,2.70
2022-12-27T16:17:25.512Z,3.07
2022-12-27T16:19:58.680Z,7.20
2022-12-27T16:22:32.721Z,8.53
2022-12-27T16:25:13.359Z,7.20
2022-12-27T16:27:40.336Z,4.23
2022-12-27T16:30:10.426Z,2.90
2022-12-27T16:32:37.127Z,2.20
2022-12-27T16:35:13.933Z,2.90
2022-12-27T16:37:54.822Z,11.13
2022-12-27T16:40:36.886Z,19.17
2022-12-27T16:43:09.712Z,15.40
2022-12-27T16:45:39.317Z,11.83
2022-12-27T16:48:18.065Z,8.83
2022-12-27T16:51:00.119Z,6.40
2022-12-27T16:53:44.847Z,10.57
2022-12-27T16:56:19.547Z,12.40
2022-12-27T16:58:46.287Z,8.27
2022-12-27T17:01:19.241Z,6.93
2022-12-27T17:03:49.243Z,6.37
2022-12-27T17:06:33.071Z,7.57
2022-12-27T17:09:09.901Z,6.50
2022-12-27T17:11:41.281Z,4.13
2022-12-27T17:14:18.676Z,4.07
2022-12-27T17:16:51.860Z,3.20
2022-12-27T17:19:27.679Z,4.50
2022-12-27T17:22:03.762Z,5.40
2022-12-27T17:24:31.032Z,4.90
2022-12-27T17:27:03.604Z,3.47
2022-12-27T17:29:32.932Z,3.47
2022-12-27T17:32:21.198Z,3.83
2022-12-27T17:35:05.565Z,2.80
2022-12-27T17:37:59.512Z,2.50
2022-12-27T17:40:56.904Z,2.83
2022-12-27T17:43:54.183Z,4.00
2022-12-27T17:46:49.992Z,5.00
2022-12-27T17:49:17.397Z,3.40
2022-12-27T17:52:05.766Z,3.70
2022-12-27T17:54:51.393Z,2.80
2022-12-27T17:57:38.273Z,2.60
2022-12-27T18:00:06.636Z,2.90
2022-12-27T18:02:40.397Z,4.63
2022-12-27T18:05:13.012Z,3.50
2022-12-27T18:07:41.112Z,4.33
2022-12-27T18:10:18.842Z,3.97
2022-12-27T18:12:53.243Z,5.33
2022-12-27T18:15:23.607Z,4.63
2022-12-27T18:18:00.232Z,3.30
2022-12-27T18:20:27.195Z,3.30
2022-12-27T18:23:02.665Z,3.33
2022-12-27T18:25:51.188Z,3.23
2022-12-27T18:28:20.673Z,4.00
2022-12-27T18:30:57.438Z,5.10
2022-12-27T18:33:34.810Z,3.00
2022-12-27T18:36:04.594Z,2.10
2022-12-27T18:38:43.664Z,2.47
2022-12-27T18:41:17.016Z,3.47
2022-12-27T18:44:01.573Z,4.20
2022-12-27T18:46:37.722Z,2.60
2022-12-27T18:49:04.774Z,3.20
2022-12-27T18:51:37.719Z,2.73
2022-12-27T18:54:32.229Z,2.77
2022-12-27T18:57:01.604Z,3.60
2022-12-27T18:59:31.021Z,2.60
2022-12-27T19:02:01.002Z,2.50
2022-12-27T19:04:33.173Z,1.97
2022-12-27T19:07:10.605Z,2.83
2022-12-27T19:09:43.465Z,2.90
2022-12-27T19:12:22.693Z,3.17
2022-12-27T19:14:49.768Z,3.17
2022-12-27T19:17:22.699Z,4.00
2022-12-27T19:19:52.895Z,3.43
2022-12-27T19:22:38.299Z,3.30
2022-12-27T19:25:19.100Z,2.87
2022-12-27T19:28:02.648Z,2.30
2022-12-27T19:30:44.273Z,2.23
2022-12-27T19:33:19.448Z,2.77
2022-12-27T19:35:46.290Z,3.20
2022-12-27T19:38:47.618Z,5.70
2022-12-27T19:41:15.035Z,14.10
2022-12-27T19:43:44.670Z,11.50
2022-12-27T19:46:15.540Z,7.33
2022-12-27T19:48:42.285Z,4.50
2022-12-27T19:51:14.787Z,3.20
2022-12-27T19:53:57.354Z,5.07
2022-12-27T19:56:24.968Z,4.40
2022-12-27T19:58:52.049Z,3.90
2022-12-27T20:01:18.903Z,4.17
2022-12-27T20:03:45.748Z,3.57
2022-12-27T20:06:22.747Z,3.70
2022-12-27T20:08:51.229Z,2.67
2022-12-27T20:11:21.459Z,3.80
2022-12-27T20:13:49.162Z,3.50
2022-12-27T20:16:18.023Z,4.07
2022-12-27T20:18:45.250Z,5.33
2022-12-27T20:21:17.277Z,6.23
2022-12-27T20:23:44.406Z,7.13
2022-12-27T20:26:12.954Z,7.90
2022-12-27T20:28:39.822Z,6.00
2022-12-27T20:31:08.486Z,5.33
2022-12-27T20:33:35.626Z,5.10
2022-12-27T20:36:03.656Z,4.97
2022-12-27T20:38:30.487Z,5.00
2022-12-27T20:40:57.318Z,6.00
2022-12-27T20:43:24.041Z,5.53
2022-12-27T20:45:50.734Z,4.47
2022-12-27T20:48:17.606Z,4.00
2022-12-27T20:50:44.364Z,5.10
2022-12-27T20:53:11.048Z,3.67
2022-12-27T20:55:37.883Z,4.13
2022-12-27T20:58:04.634Z,4.70
2022-12-27T21:00:31.509Z,3.80
2022-12-27T21:02:58.323Z,4.73
2022-12-27T21:05:25.089Z,4.77
2022-12-27T21:07:52.142Z,4.07
2022-12-27T21:10:18.991Z,5.00
2022-12-27T21:12:45.712Z,4.00
2022-12-27T21:15:12.497Z,4.10
2022-12-27T21:17:39.350Z,5.40
2022-12-27T21:20:08.627Z,4.20
2022-12-27T21:22:35.256Z,3.67
2022-12-27T21:25:01.922Z,5.47
2022-12-27T21:27:28.715Z,6.50
2022-12-27T21:29:55.532Z,6.13
2022-12-27T21:32:22.344Z,5.70
2022-12-27T21:34:49.499Z,3.60
2022-12-27T21:37:16.178Z,4.60
2022-12-27T21:39:42.886Z,4.90
2022-12-27T21:42:10.939Z,4.80
2022-12-27T21:44:38.902Z,4.67
2022-12-27T21:47:06.338Z,4.40
2022-12-27T21:49:34.765Z,4.43
2022-12-27T21:52:02.555Z,4.03
2022-12-27T21:54:29.396Z,3.67
2022-12-27T21:56:56.077Z,3.20
2022-12-27T21:59:22.793Z,3.77
2022-12-27T22:01:51.888Z,4.40
2022-12-27T22:04:21.101Z,5.03
2022-12-27T22:06:48.254Z,4.77
2022-12-27T22:09:16.064Z,4.13
2022-12-27T22:11:42.863Z,5.13
2022-12-27T22:14:09.625Z,5.17
2022-12-27T22:16:38.682Z,3.60
2022-12-27T22:19:06.686Z,3.90
2022-12-27T22:21:35.004Z,3.97
2022-12-27T22:24:02.603Z,4.80
2022-12-27T22:26:32.065Z,3.47
2022-12-27T22:28:59.194Z,3.57
2022-12-27T22:31:30.276Z,3.70
2022-12-27T22:33:57.079Z,3.20
2022-12-27T22:36:25.721Z,2.50
2022-12-27T22:38:55.178Z,3.03
2022-12-27T22:41:36.193Z,2.97
2022-12-27T22:44:10.076Z,3.97
2022-12-27T22:47:06.793Z,3.77
2022-12-27T22:49:23.719Z,3.17
2022-12-27T22:51:50.382Z,3.87
2022-12-27T22:54:17.113Z,3.80
2022-12-27T22:56:43.879Z,3.20
2022-12-27T22:59:16.491Z,3.63
2022-12-27T23:01:43.975Z,3.70
2022-12-27T23:04:12.761Z,3.07
2022-12-27T23:06:40.394Z,2.67
2022-12-27T23:09:09.843Z,2.57
2022-12-27T23:11:40.746Z,3.17
2022-12-27T23:14:12.425Z,2.80
2022-12-27T23:16:41.616Z,3.00
2022-12-27T23:19:09.141Z,2.80
2022-12-27T23:21:35.884Z,2.90
2022-12-27T23:24:02.919Z,3.00
2022-12-27T23:26:29.705Z,2.97
2022-12-27T23:28:56.714Z,4.10
2022-12-27T23:31:25.061Z,3.00
2022-12-27T23:33:52.644Z,3.50
2022-12-27T23:36:20.008Z,3.67
2022-12-27T23:38:47.207Z,3.60
2022-12-27T23:41:22.407Z,4.00
2022-12-27T23:43:53.202Z,3.20
2022-12-27T23:46:29.502Z,3.60
2022-12-27T23:49:01.620Z,4.30
2022-12-27T23:51:30.039Z,2.20
2022-12-27T23:53:56.988Z,2.93
2022-12-27T23:56:29.576Z,2.40
2022-12-27T23:58:59.241Z,3.30
