createdAt,value
2022-12-28T00:01:45.684Z,10.73
2022-12-28T00:06:50.692Z,8.00
2022-12-28T00:11:52.849Z,9.65
2022-12-28T00:16:54.945Z,8.80
2022-12-28T00:21:57.035Z,8.82
2022-12-28T00:26:59.161Z,10.00
2022-12-28T00:32:01.361Z,9.18
2022-12-28T00:37:09.320Z,9.55
2022-12-28T00:42:14.693Z,8.00
2022-12-28T00:47:16.729Z,9.50
2022-12-28T00:52:18.871Z,9.88
2022-12-28T00:57:21.000Z,7.72
2022-12-28T01:02:23.333Z,8.13
2022-12-28T01:07:25.392Z,8.52
2022-12-28T01:12:33.099Z,6.75
2022-12-28T01:17:38.898Z,7.73
2022-12-28T01:22:41.031Z,7.53
2022-12-28T01:27:43.137Z,7.65
2022-12-28T01:32:45.254Z,7.30
2022-12-28T01:37:47.418Z,6.53
2022-12-28T01:42:49.574Z,9.18
2022-12-28T01:47:55.188Z,8.38
2022-12-28T01:53:03.070Z,7.82
2022-12-28T01:58:08.222Z,7.88
2022-12-28T02:03:18.944Z,7.82
2022-12-28T02:08:32.484Z,9.02
2022-12-28T02:13:35.618Z,8.48
2022-12-28T02:18:57.921Z,7.85
2022-12-28T02:23:59.997Z,7.70
2022-12-28T02:29:30.114Z,7.63
2022-12-28T02:39:46.359Z,7.35
2022-12-28T02:45:08.482Z,8.55
2022-12-28T02:50:15.493Z,8.80
2022-12-28T02:56:12.119Z,9.30
2022-12-28T03:01:52.307Z,7.80
2022-12-28T03:07:29.303Z,9.43
2022-12-28T03:12:57.129Z,9.50
2022-12-28T03:18:33.598Z,8.85
2022-12-28T03:23:56.717Z,10.07
2022-12-28T03:29:21.795Z,9.73
2022-12-28T03:34:24.275Z,9.88
2022-12-28T03:39:47.900Z,10.52
2022-12-28T03:45:01.078Z,10.77
2022-12-28T03:50:05.433Z,8.77
2022-12-28T03:55:08.918Z,9.73
2022-12-28T04:00:11.552Z,10.23
2022-12-28T04:05:22.676Z,9.32
2022-12-28T04:10:25.238Z,9.75
2022-12-28T04:15:27.737Z,11.05
2022-12-28T04:20:29.867Z,10.85
2022-12-28T04:25:31.977Z,10.20
2022-12-28T04:30:34.135Z,8.82
2022-12-28T04:35:36.320Z,10.13
2022-12-28T04:40:38.789Z,11.05
2022-12-28T04:45:40.977Z,11.25
2022-12-28T04:50:43.049Z,9.70
2022-12-28T04:55:45.159Z,9.52
2022-12-28T05:00:47.221Z,9.43
2022-12-28T05:05:49.255Z,9.10
2022-12-28T05:10:51.328Z,10.40
2022-12-28T05:15:53.405Z,9.48
2022-12-28T05:21:00.455Z,10.75
2022-12-28T05:26:03.507Z,10.63
2022-12-28T05:31:08.111Z,10.77
2022-12-28T05:36:16.464Z,10.40
2022-12-28T05:41:21.212Z,10.95
2022-12-28T05:46:28.553Z,10.82
2022-12-28T05:51:32.694Z,9.75
2022-12-28T05:56:34.864Z,10.27
2022-12-28T06:01:40.385Z,9.85
2022-12-28T06:06:43.028Z,10.75
2022-12-28T06:11:45.968Z,10.65
2022-12-28T06:16:48.088Z,10.88
2022-12-28T06:21:50.228Z,10.35
2022-12-28T06:26:52.263Z,9.82
2022-12-28T06:31:54.916Z,12.95
2022-12-28T06:36:58.225Z,11.10
2022-12-28T06:42:00.252Z,18.08
2022-12-28T06:47:02.263Z,14.15
2022-12-28T06:52:04.413Z,13.25
2022-12-28T06:57:06.477Z,13.52
2022-12-28T07:02:10.243Z,14.05
2022-12-28T07:07:12.417Z,14.98
2022-12-28T07:12:14.477Z,16.15
2022-12-28T07:17:16.637Z,14.10
2022-12-28T07:22:18.669Z,13.77
2022-12-28T07:27:20.749Z,13.80
2022-12-28T07:32:22.817Z,13.82
2022-12-28T07:37:24.861Z,14.63
2022-12-28T07:42:29.483Z,12.90
2022-12-28T07:47:31.552Z,12.60
2022-12-28T07:52:36.167Z,11.50
2022-12-28T07:57:38.230Z,10.40
2022-12-28T08:02:40.368Z,10.63
2022-12-28T08:07:42.510Z,10.85
2022-12-28T08:12:44.563Z,11.43
2022-12-28T08:17:46.655Z,10.15
2022-12-28T08:22:49.381Z,10.75
2022-12-28T08:27:51.443Z,11.25
2022-12-28T08:32:53.499Z,10.43
2022-12-28T08:37:56.190Z,11.20
2022-12-28T08:42:59.498Z,10.35
2022-12-28T08:48:01.526Z,10.40
2022-12-28T08:53:03.615Z,10.50
2022-12-28T08:58:05.720Z,11.02
2022-12-28T09:03:07.896Z,11.10
2022-12-28T09:08:10.968Z,9.88
2022-12-28T09:13:12.988Z,10.45
2022-12-28T09:18:15.050Z,10.90
2022-12-28T09:23:17.072Z,10.98
2022-12-28T09:28:19.121Z,10.38
2022-12-28T09:34:05.476Z,10.50
2022-12-28T09:39:04.698Z,10.35
2022-12-28T09:44:12.878Z,11.57
2022-12-28T09:49:20.995Z,11.52
2022-12-28T09:54:23.165Z,11.48
2022-12-28T09:59:31.721Z,10.93
2022-12-28T10:04:33.781Z,11.50
2022-12-28T10:09:35.974Z,15.32
2022-12-28T10:14:38.015Z,13.25
2022-12-28T10:19:40.696Z,10.95
2022-12-28T10:24:43.613Z,9.98
2022-12-28T10:29:45.732Z,11.70
2022-12-28T10:35:02.129Z,10.98
2022-12-28T10:40:18.822Z,12.45
2022-12-28T10:45:41.046Z,13.23
2022-12-28T10:50:53.429Z,12.32
2022-12-28T10:56:13.831Z,13.18
2022-12-28T11:01:20.140Z,13.77
2022-12-28T11:06:28.149Z,13.05
2022-12-28T11:11:30.831Z,14.27
2022-12-28T11:16:37.570Z,13.90
2022-12-28T11:21:42.643Z,14.55
2022-12-28T11:26:48.165Z,15.23
2022-12-28T11:31:56.552Z,15.10
2022-12-28T11:36:58.858Z,14.57
2022-12-28T11:47:36.526Z,15.13
2022-12-28T11:52:46.722Z,14.63
2022-12-28T11:57:48.840Z,14.40
2022-12-28T12:02:58.282Z,16.33
2022-12-28T12:08:00.445Z,17.63
2022-12-28T12:13:24.403Z,15.45
2022-12-28T12:18:29.792Z,15.05
2022-12-28T12:23:40.963Z,16.35
2022-12-28T12:28:49.979Z,14.27
2022-12-28T12:33:57.645Z,14.88
2022-12-28T12:39:19.160Z,15.57
2022-12-28T12:44:27.510Z,13.45
2022-12-28T12:49:38.297Z,13.73
2022-12-28T12:54:58.876Z,11.93
2022-12-28T13:00:22.317Z,14.07
2022-12-28T13:05:28.585Z,12.20
2022-12-28T13:10:41.158Z,10.60
2022-12-28T13:15:44.452Z,10.50
2022-12-28T13:20:59.146Z,11.10
2022-12-28T13:26:02.982Z,9.93
2022-12-28T13:31:15.981Z,9.73
2022-12-28T13:36:19.519Z,8.88
2022-12-28T13:41:27.078Z,10.60
2022-12-28T13:46:31.161Z,10.38
2022-12-28T13:51:38.005Z,9.77
2022-12-28T13:56:42.822Z,10.57
2022-12-28T14:01:49.883Z,10.45
2022-12-28T14:06:52.154Z,10.10
2022-12-28T14:11:54.783Z,10.82
2022-12-28T14:16:57.222Z,10.95
2022-12-28T14:21:59.616Z,11.05
2022-12-28T14:27:01.761Z,10.15
2022-12-28T14:32:07.507Z,10.75
2022-12-28T14:37:46.694Z,10.02
2022-12-28T14:42:51.103Z,10.38
2022-12-28T14:47:56.494Z,10.07
2022-12-28T14:53:08.222Z,10.02
2022-12-28T15:03:22.417Z,9.30
2022-12-28T15:08:27.411Z,9.65
2022-12-28T15:13:29.541Z,9.13
2022-12-28T15:18:31.929Z,8.82
2022-12-28T15:23:34.015Z,8.15
2022-12-28T15:28:36.324Z,8.20
2022-12-28T15:33:39.184Z,8.32
2022-12-28T15:38:41.323Z,8.38
2022-12-28T15:43:43.390Z,8.73
2022-12-28T15:48:47.693Z,9.95
2022-12-28T15:53:49.926Z,8.95
2022-12-28T15:58:57.739Z,9.02
2022-12-28T16:04:02.170Z,9.00
2022-12-28T16:09:04.486Z,8.57
2022-12-28T16:14:08.951Z,8.07
2022-12-28T16:19:14.013Z,8.68
2022-12-28T16:24:16.800Z,9.50
2022-12-28T16:29:18.965Z,8.30
2022-12-28T16:34:21.073Z,8.27
2022-12-28T16:39:23.529Z,7.63
2022-12-28T16:44:27.532Z,6.80
2022-12-28T16:49:32.556Z,7.32
2022-12-28T16:54:34.691Z,7.28
2022-12-28T16:59:36.809Z,8.93
2022-12-28T17:04:38.893Z,6.57
2022-12-28T17:09:46.693Z,6.10
2022-12-28T17:14:51.880Z,5.57
2022-12-28T17:19:54.918Z,6.63
2022-12-28T17:24:56.991Z,4.97
2022-12-28T17:29:59.117Z,5.32
2022-12-28T17:35:01.209Z,6.13
2022-12-28T17:40:04.285Z,5.45
2022-12-28T17:45:11.468Z,6.32
2022-12-28T17:50:14.254Z,6.65
2022-12-28T17:55:16.306Z,6.45
2022-12-28T18:00:20.170Z,15.77
2022-12-28T18:05:22.270Z,6.50
2022-12-28T18:10:24.559Z,8.90
2022-12-28T18:15:32.806Z,8.45
2022-12-28T18:20:35.252Z,7.13
2022-12-28T18:25:38.034Z,8.20
2022-12-28T18:30:41.039Z,8.57
2022-12-28T18:35:43.195Z,6.88
2022-12-28T18:40:52.346Z,6.65
2022-12-28T18:45:59.796Z,6.65
2022-12-28T18:51:06.180Z,6.50
2022-12-28T18:56:11.713Z,6.45
2022-12-28T19:06:41.794Z,6.15
2022-12-28T19:11:45.030Z,5.75
2022-12-28T19:16:47.249Z,5.05
2022-12-28T19:21:53.644Z,5.20
2022-12-28T19:26:58.863Z,6.38
2022-12-28T19:32:00.991Z,5.18
2022-12-28T19:37:03.037Z,5.07
2022-12-28T19:42:05.165Z,5.15
2022-12-28T19:47:07.199Z,5.13
2022-12-28T19:52:09.312Z,3.80
2022-12-28T19:57:11.372Z,4.13
2022-12-28T20:02:13.531Z,3.45
2022-12-28T20:07:15.661Z,3.65
2022-12-28T20:12:22.602Z,3.10
2022-12-28T20:17:24.719Z,3.75
2022-12-28T20:22:26.848Z,3.20
2022-12-28T20:27:30.603Z,3.78
2022-12-28T20:32:32.789Z,7.50
2022-12-28T20:37:34.960Z,3.35
2022-12-28T20:42:55.419Z,3.40
2022-12-28T20:47:57.434Z,2.38
2022-12-28T20:52:59.548Z,2.33
2022-12-28T20:58:01.599Z,3.33
2022-12-28T21:03:03.832Z,2.28
2022-12-28T21:08:06.007Z,2.45
2022-12-28T21:13:08.146Z,1.88
2022-12-28T21:18:10.342Z,2.20
2022-12-28T21:23:12.619Z,4.07
2022-12-28T21:28:14.823Z,2.25
2022-12-28T21:33:16.894Z,2.70
2022-12-28T21:38:19.004Z,1.80
2022-12-28T21:43:21.149Z,3.40
2022-12-28T21:48:23.479Z,3.08
2022-12-28T21:53:25.576Z,2.95
2022-12-28T21:58:27.722Z,3.38
2022-12-28T22:03:48.359Z,2.42
2022-12-28T22:09:08.745Z,2.90
2022-12-28T22:14:10.881Z,2.50
2022-12-28T22:19:13.152Z,2.67
2022-12-28T22:24:15.172Z,2.33
2022-12-28T22:29:17.509Z,2.63
2022-12-28T22:34:19.729Z,2.88
2022-12-28T22:39:21.933Z,2.58
2022-12-28T22:44:26.326Z,2.97
2022-12-28T22:49:28.502Z,2.17
2022-12-28T22:54:30.601Z,2.30
2022-12-28T22:59:34.911Z,2.22
2022-12-28T23:04:37.089Z,1.92
2022-12-28T23:09:39.211Z,1.80
2022-12-28T23:14:59.875Z,1.80
2022-12-28T23:20:20.608Z,1.73
2022-12-28T23:25:42.588Z,1.08
2022-12-28T23:30:47.916Z,1.45
2022-12-28T23:35:50.036Z,1.73
2022-12-28T23:41:12.049Z,1.48
2022-12-28T23:46:14.249Z,1.33
2022-12-28T23:51:18.090Z,1.30
2022-12-28T23:56:20.210Z,1.60
