createdAt,value
2016-10-11T00:00:23.760Z,1016.84
2016-10-11T00:01:23.743Z,1016.81
2016-10-11T00:02:23.728Z,1016.8
2016-10-11T00:03:23.711Z,1016.81
2016-10-11T00:04:23.694Z,1016.81
2016-10-11T00:05:23.677Z,1016.77
2016-10-11T00:06:23.661Z,1016.78
2016-10-11T00:07:23.648Z,1016.79
2016-10-11T00:08:23.630Z,1016.79
2016-10-11T00:09:23.616Z,1016.8
2016-10-11T00:10:23.598Z,1016.76
2016-10-11T00:11:23.581Z,1016.74
2016-10-11T00:12:23.564Z,1016.75
2016-10-11T00:13:23.553Z,1016.71
2016-10-11T00:14:23.534Z,1016.75
2016-10-11T00:15:23.518Z,1016.73
2016-10-11T00:16:23.502Z,1016.69
2016-10-11T00:17:23.488Z,1016.68
2016-10-11T00:18:23.471Z,1016.68
2016-10-11T00:19:23.451Z,1016.69
2016-10-11T00:20:23.438Z,1016.66
2016-10-11T00:21:23.419Z,1016.69
2016-10-11T00:22:23.405Z,1016.64
2016-10-11T00:23:23.388Z,1016.66
2016-10-11T00:24:23.375Z,1016.64
2016-10-11T00:25:23.358Z,1016.64
2016-10-11T00:26:23.343Z,1016.68
2016-10-11T00:27:23.325Z,1016.62
2016-10-11T00:28:23.308Z,1016.65
2016-10-11T00:29:23.293Z,1016.67
2016-10-11T00:30:23.276Z,1016.67
2016-10-11T00:31:23.261Z,1016.67
2016-10-11T00:32:23.250Z,1016.69
2016-10-11T00:33:23.228Z,1016.66
2016-10-11T00:34:23.209Z,1016.64
2016-10-11T00:35:23.196Z,1016.63
2016-10-11T00:36:23.181Z,1016.67
2016-10-11T00:37:23.164Z,1016.65
2016-10-11T00:38:23.148Z,1016.63
2016-10-11T00:39:23.133Z,1016.66
2016-10-11T00:40:23.116Z,1016.66
2016-10-11T00:41:23.102Z,1016.66
2016-10-11T00:42:23.083Z,1016.65
2016-10-11T00:43:23.069Z,1016.62
2016-10-11T00:44:23.053Z,1016.67
2016-10-11T00:45:23.034Z,1016.59
2016-10-11T00:46:23.019Z,1016.6
2016-10-11T00:47:23.010Z,1016.6
2016-10-11T00:48:22.987Z,1016.6
2016-10-11T00:49:22.971Z,1016.65
2016-10-11T00:50:22.956Z,1016.61
2016-10-11T00:51:22.939Z,1016.59
2016-10-11T00:52:22.924Z,1016.57
2016-10-11T00:53:22.906Z,1016.6
2016-10-11T00:54:22.889Z,1016.64
2016-10-11T00:55:22.873Z,1016.6
2016-10-11T00:56:22.855Z,1016.58
2016-10-11T00:57:22.840Z,1016.57
2016-10-11T00:58:22.830Z,1016.57
2016-10-11T00:59:22.805Z,1016.57
2016-10-11T01:00:22.790Z,1016.54
2016-10-11T01:01:22.775Z,1016.55
2016-10-11T01:02:22.761Z,1016.56
2016-10-11T01:03:22.747Z,1016.55
2016-10-11T01:04:22.729Z,1016.53
2016-10-11T01:05:22.716Z,1016.54
2016-10-11T01:06:22.697Z,1016.54
2016-10-11T01:07:22.681Z,1016.52
2016-10-11T01:08:22.664Z,1016.51
2016-10-11T01:09:22.649Z,1016.52
2016-10-11T01:10:22.631Z,1016.49
2016-10-11T01:11:22.617Z,1016.54
2016-10-11T01:12:22.599Z,1016.49
2016-10-11T01:13:22.582Z,1016.49
2016-10-11T01:14:22.567Z,1016.44
2016-10-11T01:15:22.552Z,1016.45
2016-10-11T01:16:22.535Z,1016.42
2016-10-11T01:17:22.520Z,1016.42
2016-10-11T01:18:22.503Z,1016.41
2016-10-11T01:19:22.487Z,1016.41
2016-10-11T01:20:22.472Z,1016.43
2016-10-11T01:21:22.455Z,1016.39
2016-10-11T01:22:22.442Z,1016.38
2016-10-11T01:23:22.422Z,1016.37
2016-10-11T01:24:22.407Z,1016.37
2016-10-11T01:25:22.390Z,1016.38
2016-10-11T01:26:22.373Z,1016.4
2016-10-11T01:27:22.358Z,1016.35
2016-10-11T01:28:22.341Z,1016.38
2016-10-11T01:29:22.332Z,1016.39
2016-10-11T01:30:22.308Z,1016.39
2016-10-11T01:31:22.297Z,1016.41
2016-10-11T01:32:22.276Z,1016.37
2016-10-11T01:33:22.263Z,1016.42
2016-10-11T01:34:22.244Z,1016.4
2016-10-11T01:35:22.226Z,1016.38
2016-10-11T01:36:22.211Z,1016.35
2016-10-11T01:37:22.194Z,1016.42
2016-10-11T01:38:22.181Z,1016.34
2016-10-11T01:39:22.163Z,1016.36
2016-10-11T01:40:22.150Z,1016.36
2016-10-11T01:41:22.129Z,1016.33
2016-10-11T01:42:22.118Z,1016.33
2016-10-11T01:43:22.099Z,1016.34
2016-10-11T01:44:22.082Z,1016.35
2016-10-11T01:45:22.067Z,1016.31
2016-10-11T01:46:22.047Z,1016.35
2016-10-11T01:47:22.032Z,1016.33
2016-10-11T01:48:22.015Z,1016.31
2016-10-11T01:49:22.001Z,1016.36
2016-10-11T01:50:21.985Z,1016.37
2016-10-11T01:51:21.970Z,1016.34
2016-10-11T01:52:21.952Z,1016.36
2016-10-11T01:53:21.939Z,1016.36
2016-10-11T01:54:21.920Z,1016.38
2016-10-11T01:55:21.905Z,1016.33
2016-10-11T01:56:21.887Z,1016.34
2016-10-11T01:57:21.875Z,1016.31
2016-10-11T01:58:21.855Z,1016.32
2016-10-11T01:59:21.840Z,1016.3
2016-10-11T02:00:21.823Z,1016.26
2016-10-11T02:01:21.805Z,1016.35
2016-10-11T02:02:21.788Z,1016.3
2016-10-11T02:03:21.775Z,1016.31
2016-10-11T02:04:21.762Z,1016.28
2016-10-11T02:05:21.739Z,1016.29
2016-10-11T02:06:21.730Z,1016.29
2016-10-11T02:07:21.710Z,1016.25
2016-10-11T02:08:21.696Z,1016.25
2016-10-11T02:09:21.674Z,1016.28
2016-10-11T02:10:21.659Z,1016.24
2016-10-11T02:11:21.646Z,1016.24
2016-10-11T02:12:21.626Z,1016.25
2016-10-11T02:13:21.611Z,1016.22
2016-10-11T02:14:21.596Z,1016.2
2016-10-11T02:15:21.583Z,1016.2
2016-10-11T02:16:21.563Z,1016.23
2016-10-11T02:17:21.547Z,1016.21
2016-10-11T02:18:21.531Z,1016.21
2016-10-11T02:19:21.514Z,1016.22
2016-10-11T02:20:21.495Z,1016.22
2016-10-11T02:21:21.481Z,1016.18
2016-10-11T02:22:21.466Z,1016.23
2016-10-11T02:23:21.449Z,1016.23
2016-10-11T02:24:21.432Z,1016.22
2016-10-11T02:25:21.417Z,1016.18
2016-10-11T02:26:21.402Z,1016.18
2016-10-11T02:27:21.382Z,1016.16
2016-10-11T02:28:21.371Z,1016.16
2016-10-11T02:29:21.352Z,1016.17
2016-10-11T02:30:21.335Z,1016.12
2016-10-11T02:31:21.316Z,1016.14
2016-10-11T02:32:21.302Z,1016.11
2016-10-11T02:33:21.287Z,1016.11
2016-10-11T02:34:21.270Z,1016.11
2016-10-11T02:35:21.251Z,1016.18
2016-10-11T02:36:21.238Z,1016.1
2016-10-11T02:37:21.223Z,1016.07
2016-10-11T02:38:21.205Z,1016.07
2016-10-11T02:39:21.194Z,1016.08
2016-10-11T02:40:21.173Z,1016.03
2016-10-11T02:41:21.158Z,1016.07
2016-10-11T02:42:21.140Z,1016.07
2016-10-11T02:43:21.123Z,1016.1
2016-10-11T02:44:21.108Z,1016.08
2016-10-11T02:45:21.091Z,1016.09
2016-10-11T02:46:21.077Z,1016.09
2016-10-11T02:47:21.060Z,1016.08
2016-10-11T02:48:21.045Z,1016.06
2016-10-11T02:49:21.024Z,1016.11
2016-10-11T02:50:21.015Z,1016.1
2016-10-11T02:51:20.993Z,1016.09
2016-10-11T02:52:20.979Z,1016.1
2016-10-11T02:53:20.959Z,1016.04
2016-10-11T02:54:20.946Z,1016.08
2016-10-11T02:55:20.933Z,1016.1
2016-10-11T02:56:20.912Z,1016.11
2016-10-11T02:57:20.898Z,1016.13
2016-10-11T02:58:20.879Z,1016.1
2016-10-11T02:59:20.866Z,1016.13
2016-10-11T03:00:20.846Z,1016.08
2016-10-11T03:01:20.833Z,1016.06
2016-10-11T03:02:20.814Z,1016.06
2016-10-11T03:03:20.795Z,1016.08
2016-10-11T03:04:20.782Z,1016.09
2016-10-11T03:05:20.766Z,1016.1
2016-10-11T03:06:20.755Z,1016.1
2016-10-11T03:07:20.730Z,1016.07
2016-10-11T03:08:20.717Z,1016.08
2016-10-11T03:09:20.700Z,1016.12
2016-10-11T03:10:20.686Z,1016.08
2016-10-11T03:11:20.665Z,1016.06
2016-10-11T03:12:20.654Z,1016.05
2016-10-11T03:13:20.635Z,1016.04
2016-10-11T03:14:20.618Z,1016.01
2016-10-11T03:15:20.602Z,1016.04
2016-10-11T03:16:20.585Z,1016.03
2016-10-11T03:17:20.570Z,1016.04
2016-10-11T03:18:20.551Z,1016.02
2016-10-11T03:19:20.538Z,1016.03
2016-10-11T03:20:20.520Z,1015.97
2016-10-11T03:21:20.503Z,1016.01
2016-10-11T03:22:20.488Z,1016.04
2016-10-11T03:23:20.471Z,1016.07
2016-10-11T03:24:20.466Z,1016.07
2016-10-11T03:25:20.438Z,1016.01
2016-10-11T03:26:20.419Z,1016.05
2016-10-11T03:27:20.404Z,1016.04
2016-10-11T03:28:20.389Z,1015.99
2016-10-11T03:29:20.373Z,1016.02
2016-10-11T03:30:20.356Z,1016
2016-10-11T03:31:20.339Z,1016
2016-10-11T03:32:20.326Z,1016.01
2016-10-11T03:33:20.308Z,1015.98
2016-10-11T03:34:20.292Z,1015.98
2016-10-11T03:35:20.276Z,1015.97
2016-10-11T03:36:20.259Z,1016
2016-10-11T03:37:20.242Z,1015.95
2016-10-11T03:38:20.233Z,1015.97
2016-10-11T03:39:20.211Z,1016.01
2016-10-11T03:40:20.194Z,1016
2016-10-11T03:41:20.175Z,1015.93
2016-10-11T03:42:20.162Z,1015.97
2016-10-11T03:43:20.146Z,1015.93
2016-10-11T03:44:20.127Z,1015.95
2016-10-11T03:45:20.112Z,1015.96
2016-10-11T03:46:20.095Z,1015.92
2016-10-11T03:47:20.082Z,1015.96
2016-10-11T03:48:20.062Z,1015.96
2016-10-11T03:49:20.044Z,1015.93
2016-10-11T03:50:20.030Z,1015.93
2016-10-11T03:51:20.012Z,1015.93
2016-10-11T03:52:19.998Z,1015.92
2016-10-11T03:53:19.978Z,1015.89
2016-10-11T03:54:19.960Z,1015.9
2016-10-11T03:55:19.948Z,1015.9
2016-10-11T03:56:19.933Z,1015.89
2016-10-11T03:57:19.913Z,1015.89
2016-10-11T03:58:19.898Z,1015.91
2016-10-11T03:59:19.881Z,1015.9
2016-10-11T04:00:19.866Z,1015.87
2016-10-11T04:01:19.848Z,1015.89
2016-10-11T04:02:19.833Z,1015.9
2016-10-11T04:03:19.818Z,1015.89
2016-10-11T04:04:19.799Z,1015.87
2016-10-11T04:05:19.787Z,1015.88
2016-10-11T04:06:19.766Z,1015.85
2016-10-11T04:07:19.751Z,1015.85
2016-10-11T04:08:19.733Z,1015.88
2016-10-11T04:09:19.716Z,1015.84
2016-10-11T04:10:19.701Z,1015.8
2016-10-11T04:11:19.684Z,1015.79
2016-10-11T04:12:19.668Z,1015.79
2016-10-11T04:13:19.651Z,1015.79
2016-10-11T04:14:19.638Z,1015.78
2016-10-11T04:15:19.621Z,1015.79
2016-10-11T04:16:19.607Z,1015.78
2016-10-11T04:17:19.584Z,1015.81
2016-10-11T04:18:19.571Z,1015.78
2016-10-11T04:19:19.556Z,1015.81
2016-10-11T04:20:19.538Z,1015.84
2016-10-11T04:21:19.518Z,1015.81
2016-10-11T04:22:19.506Z,1015.77
2016-10-11T04:23:19.489Z,1015.83
2016-10-11T04:24:19.472Z,1015.78
2016-10-11T04:25:19.458Z,1015.78
2016-10-11T04:26:19.441Z,1015.82
2016-10-11T04:27:19.424Z,1015.78
2016-10-11T04:28:19.407Z,1015.74
2016-10-11T04:29:19.390Z,1015.71
2016-10-11T04:30:19.376Z,1015.71
2016-10-11T04:31:19.364Z,1015.71
2016-10-11T04:32:19.344Z,1015.68
2016-10-11T04:33:19.327Z,1015.68
2016-10-11T04:34:19.310Z,1015.67
2016-10-11T04:35:19.294Z,1015.65
2016-10-11T04:36:19.279Z,1015.67
2016-10-11T04:37:19.262Z,1015.65
2016-10-11T04:38:19.245Z,1015.69
2016-10-11T04:39:19.230Z,1015.69
2016-10-11T04:40:19.214Z,1015.65
2016-10-11T04:41:19.199Z,1015.66
2016-10-11T04:42:19.185Z,1015.67
2016-10-11T04:43:19.164Z,1015.65
2016-10-11T04:44:19.151Z,1015.64
2016-10-11T04:45:19.132Z,1015.64
2016-10-11T04:46:19.115Z,1015.67
2016-10-11T04:47:19.101Z,1015.69
2016-10-11T04:48:19.087Z,1015.68
2016-10-11T04:49:19.071Z,1015.68
2016-10-11T04:50:19.051Z,1015.66
2016-10-11T04:51:19.042Z,1015.66
2016-10-11T04:52:19.020Z,1015.63
2016-10-11T04:53:19.004Z,1015.65
2016-10-11T04:54:18.989Z,1015.66
2016-10-11T04:55:18.974Z,1015.67
2016-10-11T04:56:18.956Z,1015.69
2016-10-11T04:57:18.941Z,1015.74
2016-10-11T04:58:18.925Z,1015.67
2016-10-11T04:59:18.910Z,1015.69
2016-10-11T05:00:18.893Z,1015.73
2016-10-11T05:01:18.879Z,1015.74
2016-10-11T05:02:18.859Z,1015.7
2016-10-11T05:03:18.846Z,1015.72
2016-10-11T05:04:18.831Z,1015.68
2016-10-11T05:05:18.813Z,1015.71
2016-10-11T05:06:18.800Z,1015.71
2016-10-11T05:07:18.781Z,1015.71
2016-10-11T05:08:18.764Z,1015.71
2016-10-11T05:09:18.750Z,1015.67
2016-10-11T05:10:18.736Z,1015.65
2016-10-11T05:11:18.715Z,1015.64
2016-10-11T05:12:18.706Z,1015.67
2016-10-11T05:13:18.688Z,1015.68
2016-10-11T05:14:18.672Z,1015.7
2016-10-11T05:15:18.655Z,1015.68
2016-10-11T05:16:18.640Z,1015.7
2016-10-11T05:17:18.624Z,1015.69
2016-10-11T05:18:18.607Z,1015.72
2016-10-11T05:19:18.592Z,1015.69
2016-10-11T05:20:18.575Z,1015.73
2016-10-11T05:21:18.560Z,1015.72
2016-10-11T05:22:18.544Z,1015.68
2016-10-11T05:23:18.527Z,1015.7
2016-10-11T05:24:18.510Z,1015.65
2016-10-11T05:25:18.497Z,1015.66
2016-10-11T05:26:18.482Z,1015.65
2016-10-11T05:27:18.466Z,1015.63
2016-10-11T05:28:18.449Z,1015.64
2016-10-11T05:29:18.434Z,1015.69
2016-10-11T05:30:18.415Z,1015.65
2016-10-11T05:31:18.400Z,1015.64
2016-10-11T05:32:18.386Z,1015.67
2016-10-11T05:33:18.369Z,1015.66
2016-10-11T05:34:18.353Z,1015.63
2016-10-11T05:35:18.339Z,1015.64
2016-10-11T05:36:18.326Z,1015.65
2016-10-11T05:37:18.306Z,1015.62
2016-10-11T05:38:18.289Z,1015.67
2016-10-11T05:39:18.276Z,1015.64
2016-10-11T05:40:18.262Z,1015.65
2016-10-11T05:41:18.241Z,1015.66
2016-10-11T05:42:18.232Z,1015.66
2016-10-11T05:43:18.215Z,1015.63
2016-10-11T05:44:18.194Z,1015.65
2016-10-11T05:45:18.181Z,1015.68
2016-10-11T05:46:18.165Z,1015.65
2016-10-11T05:47:18.150Z,1015.66
2016-10-11T05:48:18.135Z,1015.65
2016-10-11T05:49:18.118Z,1015.67
2016-10-11T05:50:18.102Z,1015.66
2016-10-11T05:51:18.085Z,1015.68
2016-10-11T05:52:18.072Z,1015.67
2016-10-11T05:53:18.055Z,1015.67
2016-10-11T05:54:18.037Z,1015.66
2016-10-11T05:55:18.024Z,1015.68
2016-10-11T05:56:18.007Z,1015.7
2016-10-11T05:57:17.992Z,1015.67
2016-10-11T05:58:17.975Z,1015.7
2016-10-11T05:59:17.961Z,1015.65
2016-10-11T06:00:17.942Z,1015.66
2016-10-11T06:01:17.929Z,1015.69
2016-10-11T06:02:17.912Z,1015.66
2016-10-11T06:03:17.898Z,1015.68
2016-10-11T06:04:17.879Z,1015.69
2016-10-11T06:05:17.869Z,1015.66
2016-10-11T06:06:17.849Z,1015.69
2016-10-11T06:07:17.833Z,1015.69
2016-10-11T06:08:17.816Z,1015.67
2016-10-11T06:09:17.799Z,1015.67
2016-10-11T06:10:17.786Z,1015.65
2016-10-11T06:11:17.769Z,1015.67
2016-10-11T06:12:17.754Z,1015.68
2016-10-11T06:13:17.736Z,1015.69
2016-10-11T06:14:17.721Z,1015.68
2016-10-11T06:15:17.704Z,1015.66
2016-10-11T06:16:17.695Z,1015.68
2016-10-11T06:17:17.673Z,1015.65
2016-10-11T06:18:17.656Z,1015.62
2016-10-11T06:19:17.641Z,1015.63
2016-10-11T06:20:17.625Z,1015.63
2016-10-11T06:21:17.610Z,1015.61
2016-10-11T06:22:17.595Z,1015.63
2016-10-11T06:23:17.582Z,1015.59
2016-10-11T06:24:17.563Z,1015.6
2016-10-11T06:25:17.548Z,1015.64
2016-10-11T06:26:17.532Z,1015.58
2016-10-11T06:27:17.515Z,1015.56
2016-10-11T06:28:17.500Z,1015.57
2016-10-11T06:29:17.482Z,1015.57
2016-10-11T06:30:17.468Z,1015.58
2016-10-11T06:31:17.452Z,1015.55
2016-10-11T06:32:17.435Z,1015.56
2016-10-11T06:33:17.420Z,1015.54
2016-10-11T06:34:17.403Z,1015.53
2016-10-11T06:35:17.390Z,1015.56
2016-10-11T06:36:17.372Z,1015.52
2016-10-11T06:37:17.357Z,1015.5
2016-10-11T06:38:17.341Z,1015.53
2016-10-11T06:39:17.324Z,1015.5
2016-10-11T06:40:17.311Z,1015.54
2016-10-11T06:41:17.294Z,1015.51
2016-10-11T06:42:17.275Z,1015.52
2016-10-11T06:43:17.260Z,1015.53
2016-10-11T06:44:17.248Z,1015.54
2016-10-11T06:45:17.231Z,1015.56
2016-10-11T06:46:17.212Z,1015.56
2016-10-11T06:47:17.199Z,1015.58
2016-10-11T06:48:17.186Z,1015.57
2016-10-11T06:49:17.168Z,1015.6
2016-10-11T06:50:17.151Z,1015.58
2016-10-11T06:51:17.136Z,1015.6
2016-10-11T06:52:17.120Z,1015.57
2016-10-11T06:53:17.100Z,1015.56
2016-10-11T06:54:17.088Z,1015.58
2016-10-11T06:55:17.073Z,1015.55
2016-10-11T06:56:17.056Z,1015.54
2016-10-11T06:57:17.041Z,1015.55
2016-10-11T06:58:17.025Z,1015.52
2016-10-11T06:59:17.010Z,1015.54
2016-10-11T07:00:16.995Z,1015.56
2016-10-11T07:01:16.979Z,1015.55
2016-10-11T07:02:16.960Z,1015.59
2016-10-11T07:03:16.948Z,1015.62
2016-10-11T07:04:16.930Z,1015.62
2016-10-11T07:05:16.913Z,1015.66
2016-10-11T07:06:16.897Z,1015.69
2016-10-11T07:07:16.886Z,1015.62
2016-10-11T07:08:16.867Z,1015.64
2016-10-11T07:09:16.851Z,1015.6
2016-10-11T07:10:16.835Z,1015.63
2016-10-11T07:11:16.821Z,1015.63
2016-10-11T07:12:16.804Z,1015.65
2016-10-11T07:13:16.788Z,1015.65
2016-10-11T07:14:16.772Z,1015.64
2016-10-11T07:15:16.756Z,1015.59
2016-10-11T07:16:16.742Z,1015.62
2016-10-11T07:17:16.724Z,1015.61
2016-10-11T07:18:16.709Z,1015.62
2016-10-11T07:19:16.691Z,1015.65
2016-10-11T07:20:16.677Z,1015.63
2016-10-11T07:21:16.660Z,1015.63
2016-10-11T07:22:16.648Z,1015.64
2016-10-11T07:23:16.630Z,1015.61
2016-10-11T07:24:16.612Z,1015.67
2016-10-11T07:25:16.598Z,1015.66
2016-10-11T07:26:16.582Z,1015.67
2016-10-11T07:27:16.566Z,1015.73
2016-10-11T07:28:16.550Z,1015.72
2016-10-11T07:29:16.536Z,1015.76
2016-10-11T07:30:16.518Z,1015.76
2016-10-11T07:31:16.501Z,1015.78
2016-10-11T07:32:16.488Z,1015.79
2016-10-11T07:33:16.474Z,1015.79
2016-10-11T07:34:16.453Z,1015.82
2016-10-11T07:35:16.442Z,1015.79
2016-10-11T07:36:16.425Z,1015.81
2016-10-11T07:37:16.408Z,1015.83
2016-10-11T07:38:16.392Z,1015.85
2016-10-11T07:39:16.377Z,1015.85
2016-10-11T07:40:16.360Z,1015.85
2016-10-11T07:41:16.345Z,1015.84
2016-10-11T07:42:16.330Z,1015.88
2016-10-11T07:43:16.313Z,1015.9
2016-10-11T07:44:16.298Z,1015.9
2016-10-11T07:45:16.282Z,1015.87
2016-10-11T07:46:16.265Z,1015.83
2016-10-11T07:47:16.254Z,1015.84
2016-10-11T07:48:16.232Z,1015.83
2016-10-11T07:49:16.217Z,1015.85
2016-10-11T07:50:16.202Z,1015.79
2016-10-11T07:51:16.187Z,1015.81
2016-10-11T07:52:16.172Z,1015.84
2016-10-11T07:53:16.153Z,1015.87
2016-10-11T07:54:16.141Z,1015.9
2016-10-11T07:55:16.124Z,1015.92
2016-10-11T07:56:16.109Z,1015.9
2016-10-11T07:57:16.092Z,1015.92
2016-10-11T07:58:16.078Z,1015.91
2016-10-11T07:59:16.061Z,1015.93
2016-10-11T08:00:16.044Z,1015.88
2016-10-11T08:01:16.027Z,1015.87
2016-10-11T08:02:16.014Z,1015.88
2016-10-11T08:03:15.997Z,1015.83
2016-10-11T08:04:15.985Z,1015.82
2016-10-11T08:05:15.964Z,1015.86
2016-10-11T08:06:15.949Z,1015.83
2016-10-11T08:07:15.934Z,1015.85
2016-10-11T08:08:15.919Z,1015.85
2016-10-11T08:09:15.904Z,1015.84
2016-10-11T08:10:15.884Z,1015.86
2016-10-11T08:11:15.871Z,1015.9
2016-10-11T08:12:15.852Z,1015.91
2016-10-11T08:13:15.839Z,1015.92
2016-10-11T08:14:15.821Z,1015.9
2016-10-11T08:15:15.810Z,1015.91
2016-10-11T08:16:15.795Z,1015.92
2016-10-11T08:17:15.776Z,1015.93
2016-10-11T08:18:15.763Z,1015.86
2016-10-11T08:19:15.743Z,1015.92
2016-10-11T08:20:15.724Z,1015.91
2016-10-11T08:21:15.709Z,1015.9
2016-10-11T08:22:15.686Z,1015.95
2016-10-11T08:23:15.673Z,1015.95
2016-10-11T08:24:15.661Z,1015.91
2016-10-11T08:25:15.642Z,1015.88
2016-10-11T08:26:15.625Z,1015.87
2016-10-11T08:27:15.612Z,1015.9
2016-10-11T08:28:15.597Z,1015.9
2016-10-11T08:29:15.579Z,1015.87
2016-10-11T08:30:15.562Z,1015.85
2016-10-11T08:31:15.547Z,1015.89
2016-10-11T08:32:15.530Z,1015.84
2016-10-11T08:33:15.514Z,1015.86
2016-10-11T08:34:15.497Z,1015.83
2016-10-11T08:35:15.483Z,1015.83
2016-10-11T08:36:15.465Z,1015.87
2016-10-11T08:37:15.452Z,1015.84
2016-10-11T08:38:15.434Z,1015.83
2016-10-11T08:39:15.422Z,1015.81
2016-10-11T08:40:15.402Z,1015.88
2016-10-11T08:41:15.385Z,1015.86
2016-10-11T08:42:15.366Z,1015.83
2016-10-11T08:43:15.351Z,1015.82
2016-10-11T08:44:15.337Z,1015.87
2016-10-11T08:45:15.320Z,1015.87
2016-10-11T08:46:15.303Z,1015.84
2016-10-11T08:47:15.288Z,1015.8
2016-10-11T08:48:15.273Z,1015.85
2016-10-11T08:49:15.257Z,1015.84
2016-10-11T08:50:15.240Z,1015.79
2016-10-11T08:51:15.223Z,1015.83
2016-10-11T08:52:15.211Z,1015.8
2016-10-11T08:53:15.192Z,1015.79
2016-10-11T08:54:15.179Z,1015.82
2016-10-11T08:55:15.160Z,1015.88
2016-10-11T08:56:15.145Z,1015.83
2016-10-11T08:57:15.128Z,1015.85
2016-10-11T08:58:15.114Z,1015.81
2016-10-11T08:59:15.098Z,1015.83
2016-10-11T09:00:15.082Z,1015.81
2016-10-11T09:01:15.064Z,1015.84
2016-10-11T09:02:15.049Z,1015.82
2016-10-11T09:03:15.035Z,1015.83
2016-10-11T09:04:15.019Z,1015.85
2016-10-11T09:05:15.004Z,1015.84
2016-10-11T09:06:14.990Z,1015.83
2016-10-11T09:07:14.970Z,1015.87
2016-10-11T09:08:14.954Z,1015.88
2016-10-11T09:09:14.941Z,1015.87
2016-10-11T09:10:14.922Z,1015.86
2016-10-11T09:11:14.907Z,1015.87
2016-10-11T09:12:14.890Z,1015.86
2016-10-11T09:13:14.880Z,1015.88
2016-10-11T09:14:14.859Z,1015.9
2016-10-11T09:15:14.845Z,1015.88
2016-10-11T09:16:14.835Z,1015.91
2016-10-11T09:17:14.810Z,1015.9
2016-10-11T09:18:14.794Z,1015.92
2016-10-11T09:19:14.778Z,1015.92
2016-10-11T09:20:14.764Z,1015.89
2016-10-11T09:21:14.746Z,1015.91
2016-10-11T09:22:14.729Z,1015.88
2016-10-11T09:23:14.714Z,1015.88
2016-10-11T09:24:14.701Z,1015.92
2016-10-11T09:25:14.684Z,1015.9
2016-10-11T09:26:14.669Z,1015.9
2016-10-11T09:27:14.654Z,1015.89
2016-10-11T09:28:14.637Z,1015.9
2016-10-11T09:29:14.625Z,1015.9
2016-10-11T09:30:14.606Z,1015.92
2016-10-11T09:31:14.589Z,1015.88
2016-10-11T09:32:14.573Z,1015.89
2016-10-11T09:33:14.560Z,1015.87
2016-10-11T09:34:14.541Z,1015.88
2016-10-11T09:35:14.530Z,1015.88
2016-10-11T09:36:14.511Z,1015.84
2016-10-11T09:37:14.497Z,1015.86
2016-10-11T09:38:14.478Z,1015.85
2016-10-11T09:39:14.461Z,1015.85
2016-10-11T09:40:14.445Z,1015.79
2016-10-11T09:41:14.430Z,1015.82
2016-10-11T09:42:14.415Z,1015.84
2016-10-11T09:43:14.398Z,1015.84
2016-10-11T09:44:14.381Z,1015.77
2016-10-11T09:45:14.364Z,1015.79
2016-10-11T09:46:14.353Z,1015.79
2016-10-11T09:47:14.336Z,1015.73
2016-10-11T09:48:14.320Z,1015.78
2016-10-11T09:49:14.304Z,1015.75
2016-10-11T09:50:14.286Z,1015.76
2016-10-11T09:51:14.271Z,1015.72
2016-10-11T09:52:14.255Z,1015.71
2016-10-11T09:53:14.240Z,1015.7
2016-10-11T09:54:14.227Z,1015.7
2016-10-11T09:55:14.209Z,1015.72
2016-10-11T09:56:14.192Z,1015.68
2016-10-11T09:57:14.177Z,1015.7
2016-10-11T09:58:14.162Z,1015.7
2016-10-11T09:59:14.147Z,1015.69
2016-10-11T10:00:14.133Z,1015.74
2016-10-11T10:01:14.112Z,1015.7
2016-10-11T10:02:14.100Z,1015.74
2016-10-11T10:03:14.082Z,1015.74
2016-10-11T10:04:14.067Z,1015.73
2016-10-11T10:05:14.049Z,1015.73
2016-10-11T10:06:14.034Z,1015.77
2016-10-11T10:07:14.019Z,1015.76
2016-10-11T10:08:14.003Z,1015.74
2016-10-11T10:09:13.987Z,1015.73
2016-10-11T10:10:13.970Z,1015.74
2016-10-11T10:11:13.958Z,1015.74
2016-10-11T10:12:13.942Z,1015.71
2016-10-11T10:13:13.926Z,1015.76
2016-10-11T10:14:13.903Z,1015.75
2016-10-11T10:15:13.894Z,1015.69
2016-10-11T10:16:13.873Z,1015.74
2016-10-11T10:17:13.864Z,1015.71
2016-10-11T10:18:13.844Z,1015.69
2016-10-11T10:19:13.825Z,1015.76
2016-10-11T10:20:13.812Z,1015.7
2016-10-11T10:21:13.798Z,1015.7
2016-10-11T10:22:13.781Z,1015.72
2016-10-11T10:23:13.762Z,1015.72
2016-10-11T10:24:13.752Z,1015.71
2016-10-11T10:25:13.733Z,1015.73
2016-10-11T10:26:13.719Z,1015.72
2016-10-11T10:27:13.702Z,1015.74
2016-10-11T10:28:13.694Z,1015.72
2016-10-11T10:29:13.667Z,1015.74
2016-10-11T10:30:13.653Z,1015.72
2016-10-11T10:31:13.639Z,1015.74
2016-10-11T10:32:13.624Z,1015.73
2016-10-11T10:33:13.606Z,1015.75
2016-10-11T10:34:13.589Z,1015.74
2016-10-11T10:35:13.578Z,1015.74
2016-10-11T10:36:13.560Z,1015.74
2016-10-11T10:37:13.545Z,1015.75
2016-10-11T10:38:13.528Z,1015.78
2016-10-11T10:39:13.517Z,1015.78
2016-10-11T10:40:13.498Z,1015.78
2016-10-11T10:41:13.482Z,1015.72
2016-10-11T10:42:13.469Z,1015.75
2016-10-11T10:43:13.448Z,1015.74
2016-10-11T10:44:13.433Z,1015.73
2016-10-11T10:45:13.417Z,1015.73
2016-10-11T10:46:13.399Z,1015.73
2016-10-11T10:47:13.687Z,1015.71
2016-10-11T10:48:13.370Z,1015.72
2016-10-11T10:49:13.353Z,1015.7
2016-10-11T10:50:13.339Z,1015.73
2016-10-11T10:51:13.323Z,1015.72
2016-10-11T10:52:13.306Z,1015.75
2016-10-11T10:53:13.290Z,1015.72
2016-10-11T10:54:13.273Z,1015.72
2016-10-11T10:55:13.258Z,1015.72
2016-10-11T10:56:13.241Z,1015.72
2016-10-11T10:57:13.227Z,1015.72
2016-10-11T10:58:13.210Z,1015.67
2016-10-11T10:59:13.195Z,1015.68
2016-10-11T11:00:13.179Z,1015.72
2016-10-11T11:01:13.160Z,1015.69
2016-10-11T11:02:13.151Z,1015.71
2016-10-11T11:03:13.132Z,1015.68
2016-10-11T11:04:13.115Z,1015.66
2016-10-11T11:05:13.099Z,1015.62
2016-10-11T11:06:13.080Z,1015.67
2016-10-11T11:07:13.067Z,1015.64
2016-10-11T11:08:13.052Z,1015.6
2016-10-11T11:09:13.035Z,1015.62
2016-10-11T11:10:13.020Z,1015.62
2016-10-11T11:11:13.002Z,1015.61
2016-10-11T11:12:12.989Z,1015.61
2016-10-11T11:13:12.972Z,1015.61
2016-10-11T11:14:12.957Z,1015.6
2016-10-11T11:15:12.944Z,1015.58
2016-10-11T11:16:12.924Z,1015.56
2016-10-11T11:17:12.907Z,1015.58
2016-10-11T11:18:12.894Z,1015.58
2016-10-11T11:19:12.877Z,1015.57
2016-10-11T11:20:12.857Z,1015.55
2016-10-11T11:21:12.842Z,1015.57
2016-10-11T11:22:12.829Z,1015.54
2016-10-11T11:23:12.843Z,1015.55
2016-10-11T11:24:12.795Z,1015.53
2016-10-11T11:25:12.781Z,1015.56
2016-10-11T11:26:12.763Z,1015.52
2016-10-11T11:27:12.749Z,1015.55
2016-10-11T11:28:12.733Z,1015.55
2016-10-11T11:29:12.721Z,1015.53
2016-10-11T11:30:12.703Z,1015.54
2016-10-11T11:31:12.684Z,1015.53
2016-10-11T11:32:12.670Z,1015.57
2016-10-11T11:33:12.654Z,1015.51
2016-10-11T11:34:12.636Z,1015.53
2016-10-11T11:35:12.621Z,1015.5
2016-10-11T11:36:12.606Z,1015.49
2016-10-11T11:37:12.589Z,1015.51
2016-10-11T11:38:12.574Z,1015.47
2016-10-11T11:39:12.558Z,1015.47
2016-10-11T11:40:12.541Z,1015.49
2016-10-11T11:41:12.526Z,1015.5
2016-10-11T11:42:12.509Z,1015.5
2016-10-11T11:43:12.498Z,1015.48
2016-10-11T11:44:12.480Z,1015.46
2016-10-11T11:45:12.469Z,1015.47
2016-10-11T11:46:12.443Z,1015.48
2016-10-11T11:47:12.430Z,1015.48
2016-10-11T11:48:12.413Z,1015.45
2016-10-11T11:49:12.394Z,1015.48
2016-10-11T11:50:12.381Z,1015.46
2016-10-11T11:51:12.368Z,1015.42
2016-10-11T11:52:12.364Z,1015.44
2016-10-11T11:53:12.331Z,1015.45
2016-10-11T11:54:12.316Z,1015.4
2016-10-11T11:55:12.301Z,1015.44
2016-10-11T11:56:12.288Z,1015.43
2016-10-11T11:57:12.268Z,1015.39
2016-10-11T11:58:12.251Z,1015.38
2016-10-11T11:59:12.238Z,1015.41
2016-10-11T12:00:12.219Z,1015.37
2016-10-11T12:01:12.207Z,1015.4
2016-10-11T12:02:12.188Z,1015.37
2016-10-11T12:03:12.171Z,1015.39
2016-10-11T12:04:12.156Z,1015.35
2016-10-11T12:05:12.143Z,1015.35
2016-10-11T12:06:12.124Z,1015.36
2016-10-11T12:07:12.107Z,1015.35
2016-10-11T12:08:12.094Z,1015.31