createdAt,value
2018-09-08T00:03:38.245Z,99.90
2018-09-08T00:06:06.801Z,99.90
2018-09-08T00:08:35.546Z,99.90
2018-09-08T00:11:05.017Z,99.90
2018-09-08T00:13:33.989Z,99.90
2018-09-08T00:16:12.369Z,99.90
2018-09-08T00:18:46.573Z,99.90
2018-09-08T00:21:20.095Z,99.90
2018-09-08T00:23:54.470Z,99.90
2018-09-08T00:26:28.683Z,99.90
2018-09-08T00:29:00.305Z,99.90
2018-09-08T00:31:30.163Z,99.90
2018-09-08T00:33:58.266Z,99.90
2018-09-08T00:36:26.549Z,99.90
2018-09-08T00:38:55.032Z,99.90
2018-09-08T00:41:23.106Z,99.90
2018-09-08T00:43:52.368Z,99.90
2018-09-08T00:46:22.115Z,99.90
2018-09-08T00:48:50.794Z,99.90
2018-09-08T00:51:19.153Z,99.90
2018-09-08T00:53:47.213Z,99.90
2018-09-08T00:56:15.737Z,99.90
2018-09-08T00:58:49.466Z,99.90
2018-09-08T01:01:17.770Z,99.90
2018-09-08T01:03:46.344Z,99.90
2018-09-08T01:06:14.545Z,99.90
2018-09-08T01:08:43.001Z,99.90
2018-09-08T01:11:11.144Z,99.90
2018-09-08T01:13:40.333Z,99.90
2018-09-08T01:16:08.978Z,99.90
2018-09-08T01:18:38.610Z,99.90
2018-09-08T01:21:08.693Z,99.90
2018-09-08T01:23:37.042Z,99.90
2018-09-08T01:26:06.432Z,99.90
2018-09-08T01:28:34.608Z,99.90
2018-09-08T01:31:02.968Z,99.90
2018-09-08T01:33:31.043Z,99.90
2018-09-08T01:35:59.738Z,99.90
2018-09-08T01:38:28.826Z,99.90
2018-09-08T01:40:57.010Z,99.90
2018-09-08T01:43:25.106Z,99.90
2018-09-08T01:45:53.405Z,99.90
2018-09-08T01:48:21.478Z,99.90
2018-09-08T01:50:49.546Z,99.90
2018-09-08T01:53:17.669Z,99.90
2018-09-08T01:55:47.074Z,99.90
2018-09-08T01:58:15.529Z,99.90
2018-09-08T02:00:44.378Z,99.90
2018-09-08T02:03:13.405Z,99.90
2018-09-08T02:05:42.061Z,99.90
2018-09-08T02:08:10.562Z,99.90
2018-09-08T02:10:38.805Z,99.90
2018-09-08T02:13:07.943Z,99.90
2018-09-08T02:15:37.476Z,99.90
2018-09-08T02:18:05.575Z,99.90
2018-09-08T02:20:33.885Z,99.90
2018-09-08T02:24:06.429Z,99.90
2018-09-08T02:26:34.957Z,99.90
2018-09-08T02:29:03.650Z,99.90
2018-09-08T02:31:32.770Z,99.90
2018-09-08T02:34:01.021Z,99.90
2018-09-08T02:36:30.004Z,99.90
2018-09-08T02:38:58.746Z,99.90
2018-09-08T02:41:27.750Z,99.90
2018-09-08T02:43:55.911Z,99.90
2018-09-08T02:46:24.492Z,99.90
2018-09-08T02:48:53.313Z,99.90
2018-09-08T02:51:20.995Z,99.90
2018-09-08T02:53:48.125Z,99.90
2018-09-08T02:56:15.557Z,99.90
2018-09-08T02:58:42.701Z,99.90
2018-09-08T03:01:10.337Z,99.90
2018-09-08T03:03:37.545Z,99.90
2018-09-08T03:06:05.183Z,99.90
2018-09-08T03:08:32.821Z,99.90
2018-09-08T03:11:00.400Z,99.90
2018-09-08T03:13:27.585Z,99.90
2018-09-08T03:15:55.009Z,99.90
2018-09-08T03:18:22.372Z,99.90
2018-09-08T03:20:49.541Z,99.90
2018-09-08T03:23:17.638Z,99.90
2018-09-08T03:25:45.589Z,99.90
2018-09-08T03:28:12.897Z,99.90
2018-09-08T03:30:40.274Z,99.90
2018-09-08T03:33:07.461Z,99.90
2018-09-08T03:35:35.169Z,99.90
2018-09-08T03:38:02.637Z,99.90
2018-09-08T03:40:30.531Z,99.90
2018-09-08T03:42:58.441Z,99.90
2018-09-08T03:45:25.577Z,99.90
2018-09-08T03:47:52.705Z,99.90
2018-09-08T03:50:20.609Z,99.90
2018-09-08T03:52:48.688Z,99.90
2018-09-08T03:55:15.873Z,99.90
2018-09-08T03:57:43.348Z,99.90
2018-09-08T04:00:11.137Z,99.90
2018-09-08T04:02:39.702Z,99.90
2018-09-08T04:05:08.526Z,99.90
2018-09-08T04:07:36.590Z,99.90
2018-09-08T04:10:04.933Z,99.90
2018-09-08T04:12:34.002Z,99.90
2018-09-08T04:15:03.421Z,99.90
2018-09-08T04:17:31.918Z,99.90
2018-09-08T04:19:59.973Z,99.90
2018-09-08T04:22:33.841Z,99.90
2018-09-08T04:25:03.186Z,99.90
2018-09-08T04:27:31.373Z,99.90
2018-09-08T04:29:59.509Z,99.90
2018-09-08T04:32:29.357Z,99.90
2018-09-08T04:34:57.495Z,99.90
2018-09-08T04:37:25.553Z,99.90
2018-09-08T04:39:54.533Z,99.90
2018-09-08T04:42:23.086Z,99.90
2018-09-08T04:44:51.226Z,99.90
2018-09-08T04:47:19.400Z,99.90
2018-09-08T04:49:47.889Z,99.90
2018-09-08T04:52:16.501Z,99.90
2018-09-08T04:54:44.609Z,99.90
2018-09-08T04:57:13.565Z,99.90
2018-09-08T04:59:41.721Z,99.90
2018-09-08T05:02:09.883Z,99.90
2018-09-08T05:04:38.185Z,99.90
2018-09-08T05:07:07.962Z,99.90
2018-09-08T05:09:36.949Z,99.90
2018-09-08T05:12:05.200Z,99.90
2018-09-08T05:14:33.769Z,99.90
2018-09-08T05:17:01.939Z,99.90
2018-09-08T05:19:31.322Z,99.90
2018-09-08T05:22:00.586Z,99.90
2018-09-08T05:24:30.317Z,99.90
2018-09-08T05:26:58.511Z,99.90
2018-09-08T05:29:27.618Z,99.90
2018-09-08T05:31:55.773Z,99.90
2018-09-08T05:34:23.838Z,99.90
2018-09-08T05:36:51.971Z,99.90
2018-09-08T05:39:20.086Z,99.90
2018-09-08T05:41:48.528Z,99.90
2018-09-08T05:44:17.294Z,99.90
2018-09-08T05:46:45.553Z,99.90
2018-09-08T05:49:13.933Z,99.90
2018-09-08T05:51:42.925Z,99.90
2018-09-08T05:54:11.089Z,99.90
2018-09-08T05:56:39.710Z,99.90
2018-09-08T05:59:08.922Z,99.90
2018-09-08T06:01:38.529Z,99.90
2018-09-08T06:04:08.458Z,99.90
2018-09-08T06:06:36.739Z,99.90
2018-09-08T06:09:07.141Z,99.90
2018-09-08T06:11:36.380Z,99.90
2018-09-08T06:14:04.634Z,99.90
2018-09-08T06:16:33.240Z,99.90
2018-09-08T06:19:02.061Z,99.90
2018-09-08T06:21:30.789Z,99.90
2018-09-08T06:23:59.710Z,99.90
2018-09-08T06:26:28.354Z,99.90
2018-09-08T06:28:56.429Z,99.90
2018-09-08T06:31:24.961Z,99.90
2018-09-08T06:33:53.992Z,99.90
2018-09-08T06:36:22.139Z,99.90
2018-09-08T06:38:50.201Z,99.90
2018-09-08T06:41:18.800Z,99.90
2018-09-08T06:43:47.192Z,99.90
2018-09-08T06:46:15.745Z,99.90
2018-09-08T06:48:44.792Z,99.90
2018-09-08T06:51:12.966Z,99.90
2018-09-08T06:53:41.030Z,99.90
2018-09-08T06:56:09.933Z,99.90
2018-09-08T06:58:38.529Z,99.90
2018-09-08T07:01:06.747Z,99.90
2018-09-08T07:03:36.145Z,99.90
2018-09-08T07:06:04.308Z,99.90
2018-09-08T07:08:32.381Z,99.90
2018-09-08T07:11:01.413Z,99.90
2018-09-08T07:13:29.537Z,99.90
2018-09-08T07:15:57.759Z,99.90
2018-09-08T07:18:27.105Z,99.90
2018-09-08T07:20:56.145Z,99.90
2018-09-08T07:23:24.325Z,99.90
2018-09-08T07:25:53.172Z,99.90
2018-09-08T07:28:22.076Z,99.90
2018-09-08T07:30:51.095Z,99.90
2018-09-08T07:33:20.221Z,99.90
2018-09-08T07:35:48.381Z,99.90
2018-09-08T07:38:17.574Z,99.90
2018-09-08T07:40:45.987Z,99.90
2018-09-08T07:43:15.045Z,99.90
2018-09-08T07:45:43.323Z,99.90
2018-09-08T07:48:11.877Z,99.90
2018-09-08T07:50:40.884Z,99.90
2018-09-08T07:53:09.724Z,99.90
2018-09-08T07:55:37.845Z,99.90
2018-09-08T07:58:06.292Z,99.90
2018-09-08T08:00:34.606Z,99.90
2018-09-08T08:03:03.033Z,99.90
2018-09-08T08:05:31.177Z,99.90
2018-09-08T08:08:00.403Z,99.90
2018-09-08T08:10:29.036Z,99.90
2018-09-08T08:12:57.109Z,99.90
2018-09-08T08:15:25.381Z,99.90
2018-09-08T08:17:53.671Z,99.90
2018-09-08T08:20:22.238Z,99.90
2018-09-08T08:22:51.073Z,99.90
2018-09-08T08:25:20.209Z,99.90
2018-09-08T08:27:49.649Z,99.90
2018-09-08T08:30:18.681Z,99.90
2018-09-08T08:32:47.930Z,99.90
2018-09-08T08:35:16.493Z,99.90
2018-09-08T08:37:44.827Z,99.90
2018-09-08T08:40:14.123Z,99.90
2018-09-08T08:42:42.865Z,99.90
2018-09-08T08:45:11.858Z,99.90
2018-09-08T08:47:40.305Z,99.90
2018-09-08T08:50:19.994Z,99.90
2018-09-08T08:52:59.855Z,99.90
2018-09-08T08:55:28.207Z,99.90
2018-09-08T08:57:56.529Z,99.90
2018-09-08T09:00:25.240Z,99.90
2018-09-08T09:02:53.941Z,99.90
2018-09-08T09:05:22.177Z,99.90
2018-09-08T09:07:50.921Z,99.90
2018-09-08T09:10:19.674Z,99.90
2018-09-08T09:12:47.810Z,99.90
2018-09-08T09:15:17.801Z,99.90
2018-09-08T09:18:50.929Z,99.90
2018-09-08T09:21:29.966Z,99.90
2018-09-08T09:24:19.005Z,99.90
2018-09-08T09:26:47.618Z,99.90
2018-09-08T09:29:16.617Z,99.90
2018-09-08T09:31:45.041Z,99.90
2018-09-08T09:34:13.566Z,99.90
2018-09-08T09:36:42.671Z,99.90
2018-09-08T09:39:12.418Z,99.90
2018-09-08T09:41:42.569Z,99.90
2018-09-08T09:44:11.577Z,99.90
2018-09-08T09:46:39.782Z,99.90
2018-09-08T09:49:07.915Z,99.90
2018-09-08T09:51:36.819Z,99.90
2018-09-08T09:54:05.139Z,99.90
2018-09-08T09:56:33.257Z,99.90
2018-09-08T09:59:01.505Z,99.90
2018-09-08T10:01:35.118Z,99.90
2018-09-08T10:04:03.425Z,99.90
2018-09-08T10:06:31.527Z,99.90
2018-09-08T10:08:59.770Z,99.90
2018-09-08T10:11:27.948Z,99.90
2018-09-08T10:15:25.857Z,99.90
2018-09-08T10:17:54.121Z,99.90
2018-09-08T10:20:23.220Z,99.90
2018-09-08T10:22:52.265Z,99.90
2018-09-08T10:25:21.287Z,97.90
2018-09-08T10:27:49.821Z,98.10
2018-09-08T10:30:19.147Z,97.80
2018-09-08T10:32:47.609Z,96.50
2018-09-08T10:35:17.274Z,98.60
2018-09-08T10:37:45.789Z,98.60
2018-09-08T10:40:14.208Z,97.80
2018-09-08T10:42:43.019Z,96.80
2018-09-08T10:45:12.230Z,96.50
2018-09-08T10:47:41.321Z,95.50
2018-09-08T10:50:10.483Z,96.30
2018-09-08T10:52:41.357Z,94.70
2018-09-08T10:55:09.628Z,94.40
2018-09-08T10:57:39.029Z,93.60
2018-09-08T11:00:08.278Z,92.80
2018-09-08T11:02:37.059Z,94.60
2018-09-08T11:05:05.467Z,95.70
2018-09-08T11:07:33.953Z,95.60
2018-09-08T11:10:03.062Z,94.10
2018-09-08T11:12:31.763Z,92.30
2018-09-08T11:14:59.877Z,90.20
2018-09-08T11:17:29.013Z,87.40
2018-09-08T11:19:57.189Z,88.70
2018-09-08T11:22:25.393Z,88.80
2018-09-08T11:24:53.513Z,89.40
2018-09-08T11:27:21.940Z,90.40
2018-09-08T11:29:50.877Z,92.10
2018-09-08T11:32:19.933Z,94.20
2018-09-08T11:34:48.665Z,94.10
2018-09-08T11:37:17.335Z,94.50
2018-09-08T11:39:46.157Z,96.60
2018-09-08T11:42:14.301Z,96.80
2018-09-08T11:44:42.522Z,97.30
2018-09-08T11:47:11.481Z,97.20
2018-09-08T11:49:39.698Z,97.30
2018-09-08T11:52:08.033Z,96.60
2018-09-08T11:54:36.252Z,97.60
2018-09-08T11:57:04.443Z,95.30
2018-09-08T11:59:32.593Z,95.40
2018-09-08T12:02:00.618Z,91.90
2018-09-08T12:04:28.769Z,92.20
2018-09-08T12:06:56.866Z,91.20
2018-09-08T12:09:25.309Z,90.00
2018-09-08T12:11:54.410Z,91.10
2018-09-08T12:14:23.019Z,91.90
2018-09-08T12:16:51.545Z,92.20
2018-09-08T12:19:20.146Z,93.40
2018-09-08T12:21:48.549Z,92.10
2018-09-08T12:24:16.712Z,91.60
2018-09-08T12:26:45.142Z,92.00
2018-09-08T12:29:13.326Z,92.00
2018-09-08T12:31:41.873Z,92.10
2018-09-08T12:34:10.018Z,93.80
2018-09-08T12:36:38.745Z,91.30
2018-09-08T12:39:07.756Z,93.30
2018-09-08T12:41:36.445Z,91.90
2018-09-08T12:44:04.609Z,91.70
2018-09-08T12:46:32.726Z,92.10
2018-09-08T12:49:00.851Z,92.60
2018-09-08T12:51:29.201Z,93.60
2018-09-08T12:53:57.278Z,93.80
2018-09-08T12:56:25.514Z,93.60
2018-09-08T12:58:53.927Z,93.00
2018-09-08T13:01:22.013Z,93.70
2018-09-08T13:03:50.718Z,94.10
2018-09-08T13:06:19.379Z,93.50
2018-09-08T13:08:47.482Z,93.70
2018-09-08T13:11:15.668Z,93.50
2018-09-08T13:13:43.770Z,94.40
2018-09-08T13:16:12.619Z,92.40
2018-09-08T13:18:41.385Z,91.80
2018-09-08T13:21:09.570Z,92.10
2018-09-08T13:23:38.132Z,92.40
2018-09-08T13:26:06.664Z,91.50
2018-09-08T13:28:34.821Z,90.50
2018-09-08T13:31:03.033Z,90.50
2018-09-08T13:33:31.194Z,91.70
2018-09-08T13:35:59.733Z,91.50
2018-09-08T13:38:28.441Z,92.60
2018-09-08T13:40:56.538Z,92.60
2018-09-08T13:43:24.677Z,92.30
2018-09-08T13:45:53.518Z,93.30
2018-09-08T13:48:22.030Z,92.40
2018-09-08T13:50:50.397Z,91.30
2018-09-08T13:53:18.500Z,92.30
2018-09-08T13:55:46.734Z,92.40
2018-09-08T13:58:15.585Z,91.90
2018-09-08T14:00:43.713Z,92.40
2018-09-08T14:03:12.107Z,93.00
2018-09-08T14:05:40.191Z,92.10
2018-09-08T14:08:11.799Z,92.80
2018-09-08T14:10:39.925Z,91.00
2018-09-08T14:13:08.006Z,91.10
2018-09-08T14:15:36.459Z,90.40
2018-09-08T14:18:04.539Z,91.20
2018-09-08T14:20:32.869Z,91.30
2018-09-08T14:23:01.681Z,91.10
2018-09-08T14:25:29.747Z,91.50
2018-09-08T14:27:58.063Z,92.50
2018-09-08T14:30:26.633Z,93.30
2018-09-08T14:32:54.747Z,93.10
2018-09-08T14:35:22.963Z,92.50
2018-09-08T14:37:51.675Z,92.10
2018-09-08T14:40:20.462Z,92.70
2018-09-08T14:42:49.040Z,93.00
2018-09-08T14:45:17.666Z,93.70
2018-09-08T14:47:45.823Z,93.40
2018-09-08T14:50:15.334Z,92.70
2018-09-08T14:52:44.679Z,93.90
2018-09-08T14:55:13.274Z,93.20
2018-09-08T14:57:41.517Z,94.70
2018-09-08T15:00:09.757Z,94.10
2018-09-08T15:02:38.997Z,94.10
2018-09-08T15:05:07.548Z,94.50
2018-09-08T15:07:35.783Z,94.80
2018-09-08T15:10:03.887Z,95.30
2018-09-08T15:12:32.817Z,94.90
2018-09-08T15:15:01.569Z,95.60
2018-09-08T15:17:30.233Z,95.60
2018-09-08T15:19:59.473Z,96.10
2018-09-08T15:22:28.384Z,96.20
2018-09-08T15:24:56.941Z,96.00
2018-09-08T15:27:25.042Z,95.80
2018-09-08T15:29:53.197Z,96.30
2018-09-08T15:32:21.425Z,96.40
2018-09-08T15:34:50.465Z,95.80
2018-09-08T15:37:19.314Z,96.00
2018-09-08T15:39:48.017Z,97.00
2018-09-08T15:42:16.114Z,95.60
2018-09-08T15:44:45.419Z,96.50
2018-09-08T15:47:14.249Z,96.80
2018-09-08T15:49:43.589Z,96.40
2018-09-08T15:52:11.774Z,95.30
2018-09-08T15:54:41.414Z,95.20
2018-09-08T15:57:10.866Z,95.60
2018-09-08T15:59:39.892Z,96.40
2018-09-08T16:02:08.140Z,95.00
2018-09-08T16:04:37.039Z,95.30
2018-09-08T16:07:05.366Z,96.00
2018-09-08T16:09:34.093Z,95.60
2018-09-08T16:12:02.329Z,96.40
2018-09-08T16:14:31.385Z,96.40
2018-09-08T16:16:59.426Z,96.60
2018-09-08T16:20:30.969Z,97.20
2018-09-08T16:22:59.201Z,97.30
2018-09-08T16:25:27.473Z,98.50
2018-09-08T16:27:56.721Z,98.70
2018-09-08T16:30:25.990Z,98.60
2018-09-08T16:32:54.175Z,99.20
2018-09-08T16:35:22.330Z,99.60
2018-09-08T16:37:51.203Z,99.90
2018-09-08T16:40:20.214Z,99.90
2018-09-08T16:42:48.325Z,99.90
2018-09-08T16:45:16.665Z,99.90
2018-09-08T16:47:45.105Z,99.90
2018-09-08T16:50:14.982Z,99.90
2018-09-08T16:52:44.117Z,99.90
2018-09-08T16:55:12.189Z,99.90
2018-09-08T16:57:40.509Z,99.90
2018-09-08T17:00:09.418Z,99.90
2018-09-08T17:02:38.163Z,99.90
2018-09-08T17:05:06.839Z,99.90
2018-09-08T17:07:35.677Z,99.90
2018-09-08T17:10:03.793Z,99.90
2018-09-08T17:12:32.113Z,99.90
2018-09-08T17:15:00.337Z,99.90
2018-09-08T17:17:29.019Z,99.90
2018-09-08T17:19:57.133Z,99.90
2018-09-08T17:22:25.722Z,99.90
2018-09-08T17:24:55.285Z,99.90
2018-09-08T17:27:23.658Z,99.90
2018-09-08T17:29:52.927Z,99.90
2018-09-08T17:32:21.069Z,99.90
2018-09-08T17:34:50.393Z,99.90
2018-09-08T17:37:18.548Z,99.90
2018-09-08T17:39:48.088Z,99.90
2018-09-08T17:42:17.158Z,99.90
2018-09-08T17:44:46.040Z,99.90
2018-09-08T17:47:14.229Z,99.90
2018-09-08T17:49:43.302Z,99.90
2018-09-08T17:53:41.808Z,99.90
2018-09-08T17:56:09.873Z,99.90
2018-09-08T17:58:38.256Z,99.90
2018-09-08T18:01:06.505Z,99.90
2018-09-08T18:03:34.582Z,99.90
2018-09-08T18:06:02.828Z,99.90
2018-09-08T18:08:30.985Z,99.90
2018-09-08T18:11:00.007Z,99.90
2018-09-08T18:13:29.261Z,99.90
2018-09-08T18:15:57.750Z,99.90
2018-09-08T18:18:27.227Z,99.90
2018-09-08T18:20:56.260Z,99.90
2018-09-08T18:23:24.452Z,99.90
2018-09-08T18:25:52.837Z,99.90
2018-09-08T18:28:21.986Z,99.90
2018-09-08T18:30:50.953Z,99.90
2018-09-08T18:33:19.517Z,99.90
2018-09-08T18:35:50.242Z,99.90
2018-09-08T18:38:18.993Z,99.90
2018-09-08T18:40:47.837Z,99.90
2018-09-08T18:43:16.898Z,99.90
2018-09-08T18:45:45.131Z,99.90
2018-09-08T18:48:13.373Z,99.90
2018-09-08T18:50:42.377Z,99.90
2018-09-08T18:53:10.958Z,99.90
2018-09-08T18:55:39.090Z,99.90
2018-09-08T18:58:09.749Z,99.90
2018-09-08T19:00:37.813Z,99.90
2018-09-08T19:03:06.727Z,99.90
2018-09-08T19:05:35.733Z,99.90
2018-09-08T19:08:03.861Z,99.90
2018-09-08T19:10:35.217Z,99.90
2018-09-08T19:13:06.127Z,99.90
2018-09-08T19:15:34.453Z,99.90
2018-09-08T19:18:03.473Z,99.90
2018-09-08T19:20:39.008Z,99.90
2018-09-08T19:23:07.410Z,99.90
2018-09-08T19:25:36.458Z,99.90
2018-09-08T19:28:04.794Z,99.90
2018-09-08T19:30:32.994Z,99.90
2018-09-08T19:33:01.153Z,99.90
2018-09-08T19:35:35.327Z,99.90
2018-09-08T19:38:03.449Z,99.90
2018-09-08T19:40:36.989Z,99.90
2018-09-08T19:43:05.293Z,99.90
2018-09-08T19:45:35.054Z,99.90
2018-09-08T19:48:03.589Z,99.90
2018-09-08T19:50:33.146Z,99.90
2018-09-08T19:53:06.973Z,99.90
2018-09-08T19:55:35.099Z,99.90
2018-09-08T19:58:09.837Z,99.90
2018-09-08T20:00:37.998Z,99.90
2018-09-08T20:03:06.373Z,99.90
2018-09-08T20:05:34.986Z,99.90
2018-09-08T20:08:03.425Z,99.90
2018-09-08T20:10:31.754Z,99.90
2018-09-08T20:12:59.917Z,99.90
2018-09-08T20:15:28.386Z,99.90
2018-09-08T20:17:56.573Z,99.90
2018-09-08T20:20:25.567Z,99.90
2018-09-08T20:22:53.777Z,99.90
2018-09-08T20:25:21.893Z,99.90
2018-09-08T20:27:50.082Z,99.90
2018-09-08T20:30:18.166Z,99.90
2018-09-08T20:32:46.321Z,99.90
2018-09-08T20:35:14.697Z,99.90
2018-09-08T20:37:42.929Z,99.90
2018-09-08T20:40:11.444Z,99.90
2018-09-08T20:42:39.855Z,99.90
2018-09-08T20:45:08.009Z,99.90
2018-09-08T20:47:36.687Z,99.90
2018-09-08T20:50:04.876Z,99.90
2018-09-08T20:52:32.942Z,99.90
2018-09-08T20:55:01.650Z,99.90
2018-09-08T20:57:29.807Z,99.90
2018-09-08T20:59:57.988Z,99.90
2018-09-08T21:02:27.485Z,99.90
2018-09-08T21:04:56.485Z,99.90
2018-09-08T21:07:24.925Z,99.90
2018-09-08T21:09:53.547Z,99.90
2018-09-08T21:12:22.977Z,99.90
2018-09-08T21:14:51.356Z,99.90
2018-09-08T21:17:19.510Z,99.90
2018-09-08T21:19:49.641Z,99.90
2018-09-08T21:22:17.715Z,99.90
2018-09-08T21:24:46.486Z,99.90
2018-09-08T21:27:15.047Z,99.90
2018-09-08T21:29:43.105Z,99.90
2018-09-08T21:32:12.481Z,99.90
2018-09-08T21:34:40.826Z,99.90
2018-09-08T21:37:09.842Z,99.90
2018-09-08T21:39:38.194Z,99.90
2018-09-08T21:42:06.622Z,99.90
2018-09-08T21:44:35.401Z,99.90
2018-09-08T21:47:05.912Z,99.90
2018-09-08T21:49:32.249Z,99.90
2018-09-08T21:52:01.021Z,99.90
2018-09-08T21:54:29.574Z,99.90
2018-09-08T21:56:58.529Z,99.90
2018-09-08T21:59:26.681Z,99.90
2018-09-08T22:01:54.893Z,99.90
2018-09-08T22:04:23.169Z,99.90
2018-09-08T22:06:51.470Z,99.90
2018-09-08T22:09:20.090Z,99.90
2018-09-08T22:11:48.861Z,99.90
2018-09-08T22:14:17.966Z,99.90
2018-09-08T22:16:46.146Z,99.90
2018-09-08T22:19:15.870Z,99.90
2018-09-08T22:21:44.709Z,99.90
2018-09-08T22:24:12.748Z,99.90
2018-09-08T22:26:41.759Z,99.90
2018-09-08T22:29:11.822Z,99.90
2018-09-08T22:31:40.737Z,99.90
2018-09-08T22:34:08.913Z,99.90
2018-09-08T22:36:38.045Z,99.90
2018-09-08T22:39:07.447Z,99.90
2018-09-08T22:41:36.559Z,99.90
2018-09-08T22:44:05.252Z,99.90
2018-09-08T22:46:33.481Z,99.90
2018-09-08T22:49:01.573Z,99.90
2018-09-08T22:51:30.399Z,99.90
2018-09-08T22:53:58.735Z,99.90
2018-09-08T22:56:28.824Z,99.90
2018-09-08T22:58:57.133Z,99.90
2018-09-08T23:01:25.457Z,99.90
2018-09-08T23:03:54.413Z,99.90
2018-09-08T23:06:22.582Z,99.90
2018-09-08T23:08:50.697Z,99.90
2018-09-08T23:11:19.001Z,99.90
2018-09-08T23:13:47.775Z,99.90
2018-09-08T23:16:15.997Z,99.90
2018-09-08T23:18:44.638Z,99.90
2018-09-08T23:21:13.386Z,99.90
2018-09-08T23:23:42.612Z,99.90
2018-09-08T23:26:11.473Z,99.90
2018-09-08T23:28:39.581Z,99.90
2018-09-08T23:31:08.446Z,99.90
2018-09-08T23:33:37.514Z,99.90
2018-09-08T23:36:06.542Z,99.90
2018-09-08T23:38:35.245Z,99.90
2018-09-08T23:41:03.421Z,99.90
2018-09-08T23:43:32.314Z,99.90
2018-09-08T23:46:00.894Z,99.90
2018-09-08T23:48:29.388Z,99.90
2018-09-08T23:50:57.477Z,99.90
2018-09-08T23:53:26.457Z,99.90
2018-09-08T23:55:54.685Z,99.90
2018-09-08T23:58:23.404Z,99.90
