createdAt,value
2018-04-22T00:01:12.339Z,19.74
2018-04-22T00:03:37.903Z,19.89
2018-04-22T00:06:03.709Z,19.85
2018-04-22T00:08:29.442Z,19.68
2018-04-22T00:10:55.011Z,19.70
2018-04-22T00:13:20.764Z,19.71
2018-04-22T00:15:46.324Z,19.67
2018-04-22T00:18:11.883Z,19.67
2018-04-22T00:20:37.695Z,19.52
2018-04-22T00:23:03.300Z,19.68
2018-04-22T00:25:28.831Z,19.60
2018-04-22T00:27:54.592Z,19.60
2018-04-22T00:30:20.194Z,19.53
2018-04-22T00:32:45.741Z,19.75
2018-04-22T00:35:11.503Z,19.63
2018-04-22T00:37:37.215Z,19.54
2018-04-22T00:40:02.767Z,19.69
2018-04-22T00:42:28.498Z,19.69
2018-04-22T00:44:54.037Z,19.56
2018-04-22T00:47:19.602Z,19.45
2018-04-22T00:49:45.408Z,19.49
2018-04-22T00:52:11.089Z,19.60
2018-04-22T00:54:36.642Z,19.63
2018-04-22T00:57:02.441Z,19.52
2018-04-22T00:59:27.994Z,19.62
2018-04-22T01:01:53.779Z,19.45
2018-04-22T01:04:19.473Z,19.34
2018-04-22T01:06:45.028Z,19.06
2018-04-22T01:09:10.623Z,18.85
2018-04-22T01:11:37.316Z,18.76
2018-04-22T01:14:02.865Z,18.58
2018-04-22T01:16:28.404Z,18.60
2018-04-22T01:18:54.195Z,18.40
2018-04-22T01:21:19.758Z,18.54
2018-04-22T01:23:45.321Z,18.53
2018-04-22T01:26:11.075Z,18.35
2018-04-22T01:28:36.616Z,18.20
2018-04-22T08:12:13.034Z,20.35
2018-04-22T08:14:38.560Z,20.49
2018-04-22T08:17:04.140Z,20.33
2018-04-22T08:19:29.870Z,20.29
2018-04-22T08:21:55.619Z,20.31
2018-04-22T08:24:21.111Z,20.48
2018-04-22T08:26:46.703Z,20.56
2018-04-22T08:29:12.387Z,20.62
2018-04-22T08:31:38.058Z,20.68
2018-04-22T08:34:04.966Z,20.85
2018-04-22T08:36:41.065Z,20.83
2018-04-22T08:39:07.021Z,20.99
2018-04-22T08:41:51.398Z,21.12
2018-04-22T08:44:16.949Z,21.24
2018-04-22T08:46:42.507Z,21.39
2018-04-22T08:49:08.189Z,21.30
2018-04-22T08:51:33.750Z,21.36
2018-04-22T08:53:59.292Z,21.43
2018-04-22T08:56:24.994Z,21.54
2018-04-22T08:58:50.600Z,21.49
2018-04-22T09:01:16.138Z,21.69
2018-04-22T09:03:41.863Z,21.72
2018-04-22T09:06:07.564Z,21.83
2018-04-22T09:08:33.117Z,21.75
2018-04-22T09:10:58.798Z,21.81
2018-04-22T09:13:24.358Z,21.84
2018-04-22T09:15:49.921Z,22.02
2018-04-22T09:18:15.593Z,22.25
2018-04-22T09:20:41.290Z,22.54
2018-04-22T09:23:06.863Z,22.67
2018-04-22T09:25:32.553Z,22.63
2018-04-22T09:27:58.156Z,22.57
2018-04-22T09:30:23.654Z,22.44
2018-04-22T09:32:49.409Z,22.52
2018-04-22T09:35:15.099Z,22.69
2018-04-22T09:37:40.657Z,22.97
2018-04-22T09:40:06.356Z,22.94
2018-04-22T09:42:31.922Z,22.99
2018-04-22T09:44:57.484Z,23.11
2018-04-22T09:47:23.185Z,23.19
2018-04-22T09:49:48.791Z,23.07
2018-04-22T09:52:14.299Z,23.23
2018-04-22T09:54:39.998Z,23.38
2018-04-22T09:57:05.548Z,23.46
2018-04-22T09:59:31.244Z,23.62
2018-04-22T10:01:59.642Z,23.68
2018-04-22T10:04:28.021Z,23.86
2018-04-22T10:06:53.586Z,23.93
2018-04-22T10:09:19.284Z,23.96
2018-04-22T10:11:44.844Z,24.09
2018-04-22T10:14:10.381Z,23.83
2018-04-22T10:16:36.126Z,23.98
2018-04-22T10:19:01.655Z,23.99
2018-04-22T10:21:27.199Z,24.13
2018-04-22T10:23:52.877Z,24.29
2018-04-22T10:26:18.513Z,24.31
2018-04-22T10:28:44.069Z,24.38
2018-04-22T10:31:10.082Z,24.54
2018-04-22T10:33:35.632Z,24.59
2018-04-22T10:36:01.192Z,24.77
2018-04-22T10:38:26.888Z,24.77
2018-04-22T10:40:52.491Z,24.72
2018-04-22T10:43:18.045Z,24.58
2018-04-22T10:45:43.745Z,24.74
2018-04-22T10:48:09.294Z,24.78
2018-04-22T10:50:34.880Z,24.94
2018-04-22T10:53:00.560Z,25.12
2018-04-22T10:55:26.133Z,25.22
2018-04-22T10:57:51.749Z,25.23
2018-04-22T11:00:17.527Z,25.43
2018-04-22T11:02:43.073Z,25.50
2018-04-22T11:05:08.649Z,25.47
2018-04-22T11:07:34.361Z,25.58
2018-04-22T11:09:59.910Z,25.32
2018-04-22T11:12:25.460Z,25.58
2018-04-22T11:14:51.185Z,25.65
2018-04-22T11:17:16.729Z,25.98
2018-04-22T11:19:42.439Z,25.84
2018-04-22T11:22:08.165Z,25.88
2018-04-22T11:24:33.840Z,25.81
2018-04-22T11:26:59.421Z,25.85
2018-04-22T11:29:25.150Z,26.01
2018-04-22T11:31:50.771Z,26.26
2018-04-22T11:34:16.328Z,26.27
2018-04-22T11:36:42.031Z,26.44
2018-04-22T11:39:07.731Z,26.22
2018-04-22T11:41:33.299Z,26.40
2018-04-22T11:43:58.920Z,26.66
2018-04-22T11:46:24.632Z,26.84
2018-04-22T11:48:50.198Z,26.75
2018-04-22T11:51:15.903Z,26.88
2018-04-22T11:53:41.587Z,26.67
2018-04-22T11:56:07.336Z,26.91
2018-04-22T11:58:32.895Z,26.96
2018-04-22T12:00:58.579Z,27.18
2018-04-22T12:03:24.122Z,27.21
2018-04-22T12:05:49.677Z,27.30
2018-04-22T12:08:15.372Z,27.51
2018-04-22T12:10:40.913Z,27.61
2018-04-22T12:13:06.651Z,27.69
2018-04-22T12:15:32.336Z,27.76
2018-04-22T12:17:57.902Z,27.95
2018-04-22T12:20:23.618Z,27.86
2018-04-22T12:22:49.278Z,28.06
2018-04-22T12:25:14.823Z,28.17
2018-04-22T12:27:40.546Z,27.96
2018-04-22T12:30:06.337Z,28.22
2018-04-22T12:32:31.934Z,28.13
2018-04-22T12:34:57.649Z,28.25
2018-04-22T12:37:23.206Z,28.39
2018-04-22T12:39:48.785Z,28.59
2018-04-22T12:42:14.494Z,28.64
2018-04-22T12:44:40.048Z,28.32
2018-04-22T12:47:05.588Z,28.23
2018-04-22T12:49:31.295Z,28.40
2018-04-22T12:51:57.000Z,28.63
2018-04-22T12:54:22.579Z,28.75
2018-04-22T12:56:48.126Z,28.80
2018-04-22T12:59:14.180Z,28.82
2018-04-22T13:01:39.731Z,28.88
2018-04-22T13:04:05.294Z,29.21
2018-04-22T13:06:31.074Z,29.24
2018-04-22T13:08:56.652Z,29.32
2018-04-22T13:11:22.184Z,29.09
2018-04-22T13:13:47.893Z,28.94
2018-04-22T13:16:13.517Z,29.16
2018-04-22T13:18:39.066Z,29.26
2018-04-22T13:21:05.003Z,29.33
2018-04-22T13:23:30.608Z,29.50
2018-04-22T13:25:56.168Z,29.47
2018-04-22T13:28:21.856Z,29.59
2018-04-22T13:30:47.395Z,29.89
2018-04-22T13:33:12.948Z,29.74
2018-04-22T13:35:38.632Z,29.73
2018-04-22T13:38:04.192Z,29.81
2018-04-22T13:40:29.739Z,29.95
2018-04-22T13:42:55.462Z,30.28
2018-04-22T13:45:24.140Z,29.93
2018-04-22T13:47:49.696Z,30.38
2018-04-22T13:50:15.685Z,30.04
2018-04-22T13:52:41.233Z,29.90
2018-04-22T13:55:06.798Z,29.94
2018-04-22T13:57:32.512Z,30.06
2018-04-22T13:59:58.053Z,30.15
2018-04-22T14:02:23.596Z,30.21
2018-04-22T14:04:49.448Z,30.40
2018-04-22T14:07:15.192Z,30.57
2018-04-22T14:09:40.744Z,30.64
2018-04-22T14:12:06.433Z,30.64
2018-04-22T14:14:32.128Z,30.80
2018-04-22T14:16:57.727Z,30.69
2018-04-22T14:19:23.308Z,30.96
2018-04-22T14:21:49.107Z,31.16
2018-04-22T14:24:14.664Z,31.11
2018-04-22T14:26:40.208Z,31.47
2018-04-22T14:29:05.907Z,31.30
2018-04-22T14:31:31.532Z,31.18
2018-04-22T14:33:57.110Z,31.02
2018-04-22T14:36:22.900Z,31.28
2018-04-22T14:38:48.672Z,31.33
2018-04-22T14:41:14.250Z,30.96
2018-04-22T14:43:40.044Z,31.16
2018-04-22T14:46:08.617Z,30.94
2018-04-22T14:49:05.447Z,30.61
2018-04-22T14:51:30.998Z,30.67
2018-04-22T14:53:56.643Z,31.31
2018-04-22T14:56:22.367Z,31.30
2018-04-22T14:58:49.475Z,31.29
2018-04-22T15:01:15.033Z,31.28
2018-04-22T15:03:40.746Z,30.73
2018-04-22T15:06:06.288Z,30.76
2018-04-22T15:08:34.422Z,30.61
2018-04-22T15:11:00.251Z,31.06
2018-04-22T15:13:26.009Z,31.30
2018-04-22T15:15:51.516Z,31.38
2018-04-22T15:18:17.218Z,31.36
2018-04-22T15:20:45.413Z,31.43
2018-04-22T15:23:10.984Z,31.22
2018-04-22T15:25:37.118Z,31.30
2018-04-22T15:28:02.746Z,31.17
2018-04-22T15:30:28.290Z,30.90
2018-04-22T15:32:53.970Z,30.50
2018-04-22T15:35:19.548Z,30.18
2018-04-22T15:37:45.098Z,29.88
2018-04-22T15:40:10.936Z,30.12
2018-04-22T15:42:36.497Z,29.96
2018-04-22T15:45:02.595Z,30.44
2018-04-22T15:47:28.162Z,30.16
2018-04-22T15:49:53.708Z,30.13
2018-04-22T15:52:19.471Z,30.32
2018-04-22T15:54:45.026Z,29.98
2018-04-22T15:57:10.574Z,29.91
2018-04-22T15:59:36.538Z,29.80
2018-04-22T16:02:02.111Z,29.83
2018-04-22T16:04:29.241Z,29.57
2018-04-22T16:06:54.964Z,29.75
2018-04-22T16:09:20.507Z,29.29
2018-04-22T16:11:46.128Z,29.52
2018-04-22T16:14:11.784Z,29.10
2018-04-22T16:16:37.341Z,29.02
2018-04-22T16:19:04.147Z,29.04
2018-04-22T16:21:29.823Z,28.77
2018-04-22T16:23:55.510Z,28.80
2018-04-22T16:26:21.266Z,28.92
2018-04-22T16:28:46.943Z,28.74
2018-04-22T16:31:12.723Z,28.90
2018-04-22T16:33:38.301Z,28.84
2018-04-22T16:36:03.849Z,28.81
2018-04-22T16:38:29.564Z,28.69
2018-04-22T16:40:55.237Z,28.79
2018-04-22T16:43:20.776Z,28.74
2018-04-22T16:45:46.384Z,28.47
2018-04-22T16:48:12.141Z,28.26
2018-04-22T16:50:37.845Z,28.20
2018-04-22T16:53:03.385Z,27.99
2018-04-22T16:55:29.091Z,27.90
2018-04-22T16:57:54.641Z,27.95
2018-04-22T17:00:20.385Z,27.83
2018-04-22T17:02:46.101Z,28.04
2018-04-22T17:05:11.672Z,27.95
2018-04-22T17:07:37.229Z,27.81
2018-04-22T17:10:02.805Z,27.56
2018-04-22T17:12:28.458Z,27.58
2018-04-22T17:14:54.154Z,27.48
2018-04-22T17:17:19.752Z,27.60
2018-04-22T17:19:45.450Z,27.44
2018-04-22T17:22:11.155Z,27.41
2018-04-22T17:24:36.759Z,27.50
2018-04-22T17:27:02.459Z,27.47
2018-04-22T17:29:28.031Z,27.22
2018-04-22T17:31:53.603Z,27.38
2018-04-22T17:34:19.337Z,27.09
2018-04-22T17:36:44.873Z,27.21
2018-04-22T17:39:10.434Z,27.11
2018-04-22T17:41:36.231Z,26.94
2018-04-22T17:44:01.797Z,26.94
2018-04-22T17:46:27.331Z,26.88
2018-04-22T17:48:53.029Z,26.75
2018-04-22T17:51:18.597Z,26.75
2018-04-22T17:53:44.270Z,26.68
2018-04-22T17:56:09.969Z,26.67
2018-04-22T17:58:35.579Z,26.62
2018-04-22T18:01:01.169Z,26.52
2018-04-22T18:03:26.860Z,26.43
2018-04-22T18:05:52.385Z,26.46
2018-04-22T18:08:18.133Z,26.19
2018-04-22T18:10:43.686Z,26.20
2018-04-22T18:13:09.379Z,26.07
2018-04-22T18:15:34.954Z,25.98
2018-04-22T18:18:00.504Z,25.80
2018-04-22T18:20:26.568Z,25.63
2018-04-22T18:22:52.980Z,25.50
2018-04-22T18:25:18.663Z,25.39
2018-04-22T18:27:45.020Z,25.31
2018-04-22T18:30:10.668Z,25.20
2018-04-22T18:32:36.341Z,25.08
