createdAt,value
2018-01-13T01:59:53.925Z,99.90
2018-01-13T02:02:29.070Z,99.90
2018-01-13T02:04:57.158Z,99.90
2018-01-13T02:07:25.728Z,99.90
2018-01-13T02:10:14.322Z,99.90
2018-01-13T02:12:42.700Z,99.90
2018-01-13T02:15:13.940Z,99.90
2018-01-13T02:18:19.072Z,99.90
2018-01-13T02:23:22.586Z,99.90
2018-01-13T02:25:50.273Z,99.90
2018-01-13T02:28:18.036Z,99.90
2018-01-13T02:30:55.808Z,99.90
2018-01-13T02:33:26.899Z,99.90
2018-01-13T02:35:56.297Z,99.90
2018-01-13T02:38:32.635Z,99.90
2018-01-13T02:41:05.428Z,99.90
2018-01-13T02:54:00.373Z,99.90
2018-01-13T03:50:36.373Z,99.90
2018-01-13T04:02:55.817Z,99.90
2018-01-13T04:11:43.559Z,99.90
2018-01-13T06:32:26.834Z,99.90
2018-01-13T06:34:54.535Z,99.90
2018-01-13T06:37:24.186Z,99.90
2018-01-13T06:39:52.872Z,99.90
2018-01-13T06:42:24.008Z,99.90
2018-01-13T06:45:10.277Z,99.90
2018-01-13T06:47:39.655Z,99.90
2018-01-13T06:50:12.939Z,99.90
2018-01-13T06:55:20.763Z,99.90
2018-01-13T06:57:48.255Z,99.90
2018-01-13T07:00:15.721Z,99.90
2018-01-13T07:02:43.183Z,99.90
2018-01-13T07:05:10.686Z,99.90
2018-01-13T07:07:38.159Z,99.90
2018-01-13T07:10:05.654Z,99.90
2018-01-13T07:12:33.158Z,99.90
2018-01-13T07:15:00.853Z,99.90
2018-01-13T07:17:28.365Z,99.90
2018-01-13T07:19:56.752Z,99.90
2018-01-13T07:22:27.972Z,99.90
2018-01-13T07:25:00.262Z,99.90
2018-01-13T07:27:27.712Z,99.90
2018-01-13T07:29:55.169Z,99.90
2018-01-13T07:32:23.688Z,99.90
2018-01-13T07:34:51.325Z,99.90
2018-01-13T07:37:18.878Z,99.90
2018-01-13T07:39:46.337Z,99.90
2018-01-13T07:42:13.816Z,99.90
2018-01-13T07:44:41.301Z,99.90
2018-01-13T07:47:08.756Z,99.90
2018-01-13T07:49:36.220Z,99.90
2018-01-13T07:52:03.674Z,99.90
2018-01-13T07:54:31.132Z,99.90
2018-01-13T07:56:58.601Z,99.90
2018-01-13T07:59:26.086Z,99.90
2018-01-13T08:01:53.550Z,99.90
2018-01-13T08:04:21.818Z,99.90
2018-01-13T08:06:50.065Z,99.90
2018-01-13T08:09:17.727Z,99.90
2018-01-13T08:11:46.088Z,99.90
2018-01-13T08:14:13.553Z,99.90
2018-01-13T08:16:41.050Z,99.90
2018-01-13T08:19:08.511Z,99.90
2018-01-13T08:21:35.974Z,99.90
2018-01-13T08:24:03.425Z,99.90
2018-01-13T08:26:30.914Z,99.90
2018-01-13T08:28:58.371Z,99.90
2018-01-13T08:31:25.848Z,99.90
2018-01-13T08:33:53.357Z,99.90
2018-01-13T08:36:20.820Z,99.90
2018-01-13T08:38:48.311Z,99.90
2018-01-13T08:41:15.806Z,99.90
2018-01-13T08:43:47.998Z,99.90
2018-01-13T08:46:32.535Z,99.90
2018-01-13T08:48:59.997Z,99.90
2018-01-13T08:51:27.566Z,99.90
2018-01-13T08:53:55.125Z,99.90
2018-01-13T08:56:23.352Z,99.90
2018-01-13T08:58:50.818Z,99.90
2018-01-13T09:01:20.810Z,99.90
2018-01-13T09:03:48.277Z,99.90
2018-01-13T09:06:16.326Z,99.90
2018-01-13T09:08:43.780Z,99.90
2018-01-13T09:11:11.236Z,99.90
2018-01-13T09:13:38.692Z,99.90
2018-01-13T09:16:06.200Z,99.90
2018-01-13T09:18:33.661Z,99.90
2018-01-13T09:21:01.139Z,99.90
2018-01-13T09:23:29.377Z,99.90
2018-01-13T09:25:56.825Z,99.90
2018-01-13T09:28:24.290Z,99.90
2018-01-13T09:30:51.780Z,99.90
2018-01-13T09:33:20.076Z,99.90
2018-01-13T09:35:47.537Z,99.90
2018-01-13T09:38:14.993Z,99.90
2018-01-13T09:40:42.445Z,99.90
2018-01-13T09:43:09.915Z,99.90
2018-01-13T09:45:37.354Z,99.90
2018-01-13T09:48:04.813Z,99.90
2018-01-13T09:50:32.270Z,99.90
2018-01-13T09:52:59.731Z,99.90
2018-01-13T09:55:27.181Z,99.90
2018-01-13T09:57:54.664Z,99.90
2018-01-13T10:00:22.158Z,99.90
2018-01-13T10:02:49.634Z,99.90
2018-01-13T10:05:17.850Z,99.90
2018-01-13T10:07:45.322Z,99.90
2018-01-13T10:10:12.769Z,99.90
2018-01-13T10:12:40.254Z,99.90
2018-01-13T10:15:07.724Z,99.90
2018-01-13T10:17:35.177Z,99.90
2018-01-13T10:20:02.672Z,99.90
2018-01-13T10:22:30.137Z,99.90
2018-01-13T10:24:57.702Z,99.90
2018-01-13T10:27:25.133Z,99.90
2018-01-13T10:29:53.362Z,99.90
2018-01-13T10:32:20.844Z,99.90
2018-01-13T10:34:48.319Z,99.90
2018-01-13T10:37:16.295Z,99.90
2018-01-13T10:39:43.947Z,99.90
2018-01-13T10:42:12.355Z,99.90
2018-01-13T10:44:39.830Z,99.90
2018-01-13T10:47:07.306Z,99.90
2018-01-13T10:55:17.142Z,99.90
2018-01-13T10:57:44.843Z,99.90
2018-01-13T11:00:12.514Z,99.90
2018-01-13T11:02:40.041Z,99.90
2018-01-13T11:05:07.575Z,99.90
2018-01-13T11:07:35.689Z,99.90
2018-01-13T11:10:03.167Z,99.90
2018-01-13T11:12:30.626Z,99.90
2018-01-13T11:14:58.072Z,99.90
2018-01-13T11:17:25.541Z,99.90
2018-01-13T11:19:53.305Z,99.90
2018-01-13T11:22:20.769Z,99.90
2018-01-13T11:24:48.231Z,99.90
2018-01-13T11:27:15.694Z,99.90
2018-01-13T11:29:43.970Z,99.90
2018-01-13T11:32:12.229Z,99.90
2018-01-13T11:34:39.698Z,99.90
2018-01-13T11:37:07.154Z,99.90
2018-01-13T11:39:34.630Z,99.90
2018-01-13T11:42:02.860Z,99.90
2018-01-13T11:44:30.489Z,99.90
2018-01-13T11:46:58.105Z,99.90
2018-01-13T11:49:25.588Z,99.90
2018-01-13T11:51:53.098Z,99.90
2018-01-13T11:54:20.597Z,99.90
2018-01-13T11:56:48.045Z,99.90
2018-01-13T11:59:16.297Z,99.90
2018-01-13T12:01:43.766Z,99.90
2018-01-13T12:04:11.229Z,99.90
2018-01-13T12:06:38.677Z,99.90
2018-01-13T12:09:06.165Z,99.90
2018-01-13T12:11:33.629Z,99.90
2018-01-13T12:14:01.083Z,99.80
2018-01-13T12:16:28.595Z,99.80
2018-01-13T12:18:56.054Z,99.70
2018-01-13T12:21:23.532Z,99.60
2018-01-13T12:23:51.017Z,99.80
2018-01-13T12:26:18.474Z,99.70
2018-01-13T12:28:45.922Z,99.70
2018-01-13T12:31:13.377Z,99.70
2018-01-13T12:33:40.819Z,99.60
2018-01-13T12:36:08.276Z,99.70
2018-01-13T12:38:36.530Z,99.90
2018-01-13T12:41:03.977Z,99.90
2018-01-13T12:43:31.442Z,99.70
2018-01-13T12:45:58.915Z,99.60
2018-01-13T12:48:26.402Z,99.40
2018-01-13T12:50:53.849Z,99.40
2018-01-13T12:53:21.288Z,99.60
2018-01-13T12:55:49.522Z,99.30
2018-01-13T12:58:16.981Z,99.20
2018-01-13T13:00:44.448Z,99.30
2018-01-13T13:03:11.916Z,99.10
2018-01-13T13:05:39.398Z,99.00
2018-01-13T13:08:06.854Z,99.00
2018-01-13T13:10:35.333Z,99.10
2018-01-13T13:13:02.896Z,99.10
2018-01-13T13:15:31.137Z,99.30
2018-01-13T13:17:58.589Z,99.30
2018-01-13T13:20:26.045Z,99.20
2018-01-13T13:22:53.729Z,99.00
2018-01-13T13:25:21.198Z,99.10
2018-01-13T13:27:49.453Z,99.00
2018-01-13T13:30:16.920Z,99.00
2018-01-13T13:32:44.364Z,98.80
2018-01-13T13:35:11.839Z,98.70
2018-01-13T13:37:39.296Z,98.50
2018-01-13T13:40:06.971Z,98.70
2018-01-13T13:42:34.475Z,98.70
2018-01-13T13:45:01.961Z,98.50
2018-01-13T13:47:30.582Z,98.40
2018-01-13T13:49:58.300Z,98.20
2018-01-13T13:52:25.786Z,98.10
2018-01-13T13:54:53.241Z,98.00
2018-01-13T13:57:21.473Z,98.40
2018-01-13T13:59:50.386Z,98.40
2018-01-13T14:02:16.451Z,98.50
2018-01-13T14:04:43.922Z,98.50
2018-01-13T14:07:11.365Z,98.40
2018-01-13T14:09:38.863Z,98.30
2018-01-13T14:12:06.358Z,98.10
2018-01-13T14:14:34.650Z,97.90
2018-01-13T14:17:02.918Z,97.90
2018-01-13T14:19:31.157Z,97.90
2018-01-13T14:21:58.630Z,97.90
2018-01-13T14:24:26.131Z,97.70
2018-01-13T14:26:53.710Z,97.70
2018-01-13T14:29:21.189Z,97.80
2018-01-13T14:31:48.648Z,97.60
2018-01-13T14:34:16.112Z,97.50
2018-01-13T14:36:43.592Z,97.50
2018-01-13T14:39:11.356Z,97.50
2018-01-13T14:41:39.606Z,97.40
2018-01-13T14:44:10.779Z,97.40
2018-01-13T14:46:41.172Z,97.40
2018-01-13T14:49:08.649Z,97.40
2018-01-13T14:51:36.907Z,97.20
2018-01-13T14:54:04.398Z,97.20
2018-01-13T14:56:31.883Z,97.20
2018-01-13T14:58:59.398Z,97.20
2018-01-13T15:01:27.683Z,97.00
2018-01-13T15:03:55.200Z,97.00
2018-01-13T15:06:22.705Z,97.10
2018-01-13T15:08:50.254Z,97.10
2018-01-13T15:11:18.514Z,97.00
2018-01-13T15:13:46.919Z,97.20
2018-01-13T15:16:15.172Z,96.90
2018-01-13T15:18:43.053Z,96.90
2018-01-13T15:21:15.866Z,97.00
2018-01-13T15:23:43.397Z,97.00
2018-01-13T15:26:10.873Z,97.00
2018-01-13T15:28:40.458Z,96.90
2018-01-13T15:31:08.211Z,97.00
2018-01-13T15:33:37.630Z,96.90
2018-01-13T15:49:54.078Z,97.10
2018-01-13T15:52:21.850Z,97.00
2018-01-13T15:54:49.342Z,97.00
2018-01-13T15:57:16.942Z,96.80
2018-01-13T15:59:47.272Z,96.80
2018-01-13T16:02:14.755Z,96.70
2018-01-13T16:04:42.340Z,96.80
2018-01-13T16:07:09.852Z,96.90
2018-01-13T16:09:37.317Z,96.90
2018-01-13T16:12:04.834Z,96.40
2018-01-13T16:14:32.366Z,96.70
2018-01-13T16:17:00.592Z,96.40
2018-01-13T16:19:28.054Z,96.40
2018-01-13T16:21:55.625Z,96.40
2018-01-13T16:24:23.122Z,96.50
2018-01-13T16:26:50.584Z,96.50
2018-01-13T16:29:18.037Z,96.60
2018-01-13T16:31:46.360Z,96.70
2018-01-13T16:34:13.829Z,96.70
2018-01-13T16:36:41.283Z,96.70
2018-01-13T16:39:08.742Z,96.70
2018-01-13T16:41:36.223Z,96.50
2018-01-13T16:44:03.697Z,96.50
2018-01-13T16:46:31.204Z,96.50
2018-01-13T16:48:58.701Z,96.50
2018-01-13T16:51:27.058Z,96.50
2018-01-13T16:53:54.524Z,96.50
2018-01-13T16:56:21.997Z,96.30
2018-01-13T16:58:50.238Z,95.90
2018-01-13T17:01:17.702Z,95.90
2018-01-13T17:03:45.185Z,95.90
2018-01-13T17:06:13.425Z,96.00
2018-01-13T17:08:40.885Z,96.00
2018-01-13T17:11:08.369Z,96.00
2018-01-13T17:13:35.848Z,95.70
2018-01-13T17:16:03.305Z,95.70
2018-01-13T17:18:30.766Z,95.70
2018-01-13T17:20:58.222Z,95.80
2018-01-13T17:23:25.690Z,95.80
2018-01-13T17:25:53.167Z,95.60
2018-01-13T17:28:20.628Z,95.40
2018-01-13T17:30:48.094Z,95.30
2018-01-13T17:33:15.595Z,95.30
2018-01-13T17:35:43.826Z,95.00
2018-01-13T17:38:11.292Z,95.00
2018-01-13T17:40:38.800Z,94.90
2018-01-13T17:43:06.562Z,94.90
2018-01-13T17:45:34.225Z,94.70
2018-01-13T17:48:01.686Z,95.10
2018-01-13T17:50:29.138Z,95.00
2018-01-13T17:52:56.697Z,94.90
2018-01-13T17:55:24.453Z,95.00
2018-01-13T17:57:51.918Z,94.90
2018-01-13T18:00:19.425Z,94.80
2018-01-13T18:29:43.774Z,94.50
2018-01-13T18:32:49.963Z,94.30
2018-01-13T19:14:54.489Z,93.50
2018-01-13T19:17:38.876Z,93.30
2018-01-13T19:28:51.421Z,93.50
2018-01-13T19:31:19.077Z,93.60
2018-01-13T19:33:46.857Z,93.40
2018-01-13T19:36:14.496Z,93.10
2018-01-13T19:38:42.231Z,93.00
2018-01-13T19:41:18.820Z,92.80
2018-01-13T19:43:46.411Z,92.80
2018-01-13T19:46:14.064Z,92.90
2018-01-13T19:48:41.534Z,93.10
2018-01-13T19:51:09.917Z,93.20
2018-01-13T19:53:37.434Z,93.20
2018-01-13T19:59:07.674Z,93.10
2018-01-13T20:01:35.251Z,93.10
2018-01-13T20:06:55.585Z,92.80
2018-01-13T20:09:23.270Z,92.80
2018-01-13T20:17:52.617Z,92.80
2018-01-13T20:20:20.348Z,92.70
2018-01-13T20:22:48.020Z,92.70
2018-01-13T20:25:15.581Z,92.50
2018-01-13T20:27:43.444Z,92.40
2018-01-13T20:30:11.193Z,92.50
2018-01-13T20:32:39.782Z,92.50
2018-01-13T20:35:07.316Z,92.50
2018-01-13T20:37:49.851Z,92.30
2018-01-13T20:40:35.507Z,92.50
2018-01-13T20:43:06.710Z,92.50
2018-01-13T20:45:35.050Z,92.00
2018-01-13T20:48:02.710Z,92.00
2018-01-13T20:50:34.158Z,92.20
2018-01-13T20:58:17.875Z,92.10
2018-01-13T21:00:45.386Z,92.20
2018-01-13T21:03:12.897Z,92.30
2018-01-13T21:05:40.410Z,92.10
2018-01-13T21:08:08.070Z,92.00
2018-01-13T21:10:35.696Z,91.70
2018-01-13T21:13:03.207Z,91.70
2018-01-13T21:15:30.745Z,91.90
2018-01-13T21:17:58.296Z,91.60
2018-01-13T21:20:25.818Z,91.50
2018-01-13T21:22:53.340Z,91.30
2018-01-13T21:25:20.929Z,91.30
2018-01-13T21:27:48.447Z,91.10
2018-01-13T21:30:30.022Z,91.00
2018-01-13T21:32:58.366Z,91.30
2018-01-13T21:35:26.478Z,91.20
2018-01-13T21:37:54.146Z,91.10
2018-01-13T21:43:17.072Z,91.10
2018-01-13T21:45:57.371Z,91.10
2018-01-13T21:48:25.063Z,91.10
2018-01-13T21:50:53.624Z,91.10
2018-01-13T21:53:24.029Z,91.20
2018-01-13T21:55:51.623Z,91.20
2018-01-13T21:58:21.207Z,91.10
2018-01-13T22:00:56.398Z,91.00
2018-01-13T22:03:24.031Z,91.10
2018-01-13T22:05:54.396Z,91.00
2018-01-13T22:08:22.877Z,90.90
2018-01-13T22:10:50.370Z,91.00
2018-01-13T22:13:48.979Z,90.90
2018-01-13T22:19:06.361Z,91.20
2018-01-13T22:21:47.853Z,91.10
2018-01-13T22:24:17.738Z,91.10
2018-01-13T22:27:17.427Z,90.90
2018-01-13T22:35:56.140Z,90.90
2018-01-13T22:38:23.865Z,91.00
2018-01-13T22:40:51.438Z,91.00
2018-01-13T22:43:35.412Z,91.10
2018-01-13T22:46:03.159Z,90.90
2018-01-13T22:48:30.866Z,90.90
2018-01-13T22:51:14.547Z,91.00
2018-01-13T22:54:07.666Z,91.20
2018-01-13T23:42:57.877Z,90.40
2018-01-13T23:45:25.469Z,90.30
2018-01-13T23:47:53.010Z,90.40
2018-01-13T23:50:20.569Z,90.40
2018-01-13T23:52:48.054Z,90.30
2018-01-13T23:55:15.646Z,90.10
2018-01-13T23:57:43.151Z,90.30
